﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
103.261,14.2,19.6,14.64,0.4,0,190,0,4,52,14.59,14.71,33,33.3,-1.16,27.36,59.58,199,2041.7,2053.4,2534,4.9,15,31.5,76,129,26.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1235.5,7.4,-0.55,35.3,30.7,30.17,0.02,15.14,0,0,0
103.430,14.2,20.4,14.64,0.3,0,190,0,4,52,14.63,14.7,36.8,35.8,-1.16,30.11,60.39,199,2179,2183.6,2538,5.1,16.7,30.5,88,129,26.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1235.5,7.4,-0.57,34.6,29.95,30.77,-0.23,15.17,0,0,0
103.630,14.2,20.4,14.64,0.4,0,190,0,4,52,14.75,14.7,35.2,35.9,-1.16,28.89,61.24,199,2189.6,2186.7,2542,8.4,16,30.5,80,129,26.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1236.9,7.6,-0.58,36.5,32.33,31.71,0.19,15.07,0,0,0
103.810,14.2,21.2,14.62,0.4,0,190,0,4,52,14.55,14.7,36,36.3,-1.16,30.14,60.74,199,2219.3,2230.8,2549,5.5,16.4,30,88,129,26.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1238.4,7.7,-0.56,36.5,32.16,32.23,0.05,15.08,0,0,0
104.023,14.2,20.4,14.62,0.4,0,190,0,4,52,14.57,14.7,36,36.2,-1.16,29.81,61.05,199,2224.2,2235.6,2554,6.8,15.9,30.5,86,129,26.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1239.6,7.6,-0.54,35.8,31.68,32.01,0.08,15.1,0,0,0
104.240,14.2,20,14.62,0.4,0,190,0,4,52,14.78,14.71,34.5,35.4,-1.16,28.83,61.12,199,2201.7,2197.1,2549,9.6,15.3,31,82,129,26.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1240.9,7.3,-0.55,34.3,30.45,31.19,-0.08,15.15,0,0,0
104.479,14.2,17.6,14.68,0.4,0,190,0,4,52,14.31,14.71,30.8,32.6,-1.16,25.86,60.25,199,2105.3,2081.9,2560,5.7,13.6,32,68,129,26.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1242.9,6.3,-0.57,30.2,27,28.2,-0.1,15.29,0,0,0
104.705,14.2,16.1,14.68,0.4,0,190,0,4,52,14.27,14.71,29.2,28.8,-1.16,24.5,59.02,199,1773.7,1825.3,2556,3.6,14.1,33,60,129,26.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1243.6,6,-0.52,28.2,24.45,25.22,-0.11,15.84,0,0,0
104.890,14.2,16.1,14.69,0.4,0,190,0,4,52,14.37,14.71,27.8,27.1,-1.16,23.06,58.71,199,1682.9,1653.9,2562,2.8,13.6,34,54,129,27.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1244.3,5.9,-0.49,28.2,24.4,24.35,-0.04,15.91,0,0,0
105.082,14.2,17.3,14.69,0.4,0,190,0,4,52,14.37,14.71,28.5,28.2,-1.16,23.97,58.52,199,1723.6,1673.8,2562,1.9,14.2,33.5,56,129,26.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1245,6.1,-0.52,29.1,24.97,25.03,-0.1,15.37,0,0,0
105.260,14.2,17.3,14.68,0.3,0,190,0,4,52,14.42,14.71,29.2,28.8,-1.16,24.69,58.51,199,1679.2,1707.3,2566,1.1,14.9,33,60,129,26.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1245.7,6.3,-0.54,30.3,26.14,25.7,-0.06,15.33,0,0,0
105.470,14.2,18,14.68,0.3,0,190,0,4,52,14.51,14.71,30.8,30.2,-1.16,25.94,58.96,199,1852.5,1814.4,2565,1.5,15.7,32.5,66,129,26.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1246.5,6.8,-0.56,32.1,27.4,27.2,-0.11,15.28,0,0,0
105.670,14.2,18.4,14.68,0.3,0,190,0,4,52,14.79,14.7,31.5,30.9,-1.16,26.31,59.47,199,1877.9,1876.5,2558,5.4,15.9,32.5,68,129,26.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1247.2,6.7,-0.59,31.8,27.35,27.45,0.02,15.28,0,0,0
105.831,14.2,18.4,14.68,0.3,0,190,0,4,52,14.66,14.7,31.5,30.8,-1.16,26.17,59.35,199,1869.5,1874,2566,6.2,16.2,32.5,68,129,26.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1247.2,6.7,-0.59,31.7,27.36,27.48,-0.01,15.27,0,0,0
106.000,14.2,18.4,14.68,0.2,0,190,0,4,52,14.59,14.71,31.5,30.8,-1.16,26.14,59.12,199,1872.5,1872.6,2568,4.3,16.3,32,68,129,26.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1247.9,6.5,-0.58,32.5,28.22,27.9,-0.08,15.23,0,0,0
106.171,14.2,18,14.68,0.2,0,190,0,4,52,14.81,14.71,32.2,31.9,-1.16,27.08,59.06,199,1956.7,1945.2,2572,6.1,16.8,32,64,129,26.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1248.6,6.5,-0.6,32.6,28.25,28.4,0.04,15.23,0,0,0
106.390,14.2,18,14.69,0.3,0,190,0,4,52,15.29,15.16,27,27.1,-1.16,22.61,59.19,199,1808.6,1807.5,2562,4.9,14.3,36,64,129,28.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1249.3,6.3,-0.55,26.7,23.72,24.12,0.17,17.2,0,0,0
106.587,14.2,17.6,14.69,0.2,0,190,0,4,52,13.95,14.56,27,26.6,-1.16,22.47,58.89,199,1602.8,1581.9,2568,1.8,14.2,35.5,60,129,28.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1249.9,6.4,-0.5,27.4,23.76,23.72,-0.23,17.21,0,0,0
