Time (min:sec.ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms)
10:40.569,0,,,,,,,,,,,,,,,,,,,,,,,,,,
10:40.570,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
10:40.575,0,0,-13.267,-1.5,,,,,,,,,,,,,,,,,,,,,,,
10:40.578,0,0,-13.267,-1.5,14.902,,,,,,,,,,,,,,,,,,,,,,
10:40.579,0,0,-13.267,-1.5,14.902,8.235,,,,,,,,,,,,,,,,,,,,,
10:40.604,0,0,-13.267,-1.5,14.902,8.235,375,362,,,,,,,,,,,,,,,,,,,
10:40.610,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,,,,,,,,,,,,,,,,,,
10:40.614,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,,,,,,,,,,,,,,,,,
10:40.621,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,,,,,,,,,,,,,,,
10:40.630,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,,,,,,,,,,,,,,
10:40.631,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,,,,,,,,,,,,,
10:40.645,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,,,,,,,,,,,,
10:40.647,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,,,,,,,,,,
10:40.654,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,,,,,,,,
10:40.668,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,,,,,,,
10:40.676,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,,,,,,
10:40.688,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,,,,,
10:40.691,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,,,,
10:40.692,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,,,
10:40.693,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,,
10:40.706,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,
10:40.712,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.714,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.716,0,0,-13.267,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.725,0,0,21.227,-1.5,14.902,8.235,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.733,0,0,21.227,-1.5,14.902,7.843,375,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.751,0,0,21.227,-1.5,14.902,7.843,373,362,157.115,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.752,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.766,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.778,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.782,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2897.448,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.791,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5163.44,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
