Time (min:sec.ms),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),iga_cyl_knk[0] (°),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°)
04:41.995,25.098,6.667,,,,,,,,,,,,,,,,,,,,,,,,,
04:42.016,25.098,6.667,369,,,,,,,,,,,,,,,,,,,,,,,,
04:42.022,25.098,6.667,369,366,,,,,,,,,,,,,,,,,,,,,,,
04:42.030,25.098,6.667,369,366,172.24,,,,,,,,,,,,,,,,,,,,,,
04:42.035,25.098,6.667,369,366,172.24,0,,,,,,,,,,,,,,,,,,,,,
04:42.041,25.098,6.667,369,366,172.24,0,0,,,,,,,,,,,,,,,,,,,,
04:42.044,25.098,6.667,369,366,172.24,0,0,0,,,,,,,,,,,,,,,,,,,
04:42.048,25.098,6.667,369,366,172.24,0,0,0,55.5,,,,,,,,,,,,,,,,,,
04:42.051,25.098,6.667,369,366,172.24,0,0,0,55.5,0,,,,,,,,,,,,,,,,,
04:42.057,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,,,,,,,,,,,,,,,,
04:42.062,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,,,,,,,,,,,,,,,
04:42.067,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,,,,,,,,,,,,,,
04:42.074,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,,,,,,,,,,,,,
04:42.082,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,,,,,,,,,,,,
04:42.088,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,,,,,,,,,,,
04:42.095,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,,,,,,,,,,
04:42.100,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,,,,,,,,,
04:42.102,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,,,,,,,,
04:42.104,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,,,,,,,
04:42.106,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,,,,,,
04:42.116,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,,,,,
04:42.119,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,,,,
04:42.123,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,,,
04:42.127,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,,
04:42.135,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,
04:42.136,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.140,25.098,6.667,369,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.160,25.098,6.667,389,366,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.162,25.098,6.667,389,374,172.24,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.163,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.174,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.179,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.182,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
