Time (min:sec.ms),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual ()
01:19.975,0.918,,,,,,,,,,,,,,,,,,,,,,,,,,
01:19.983,0.918,84,,,,,,,,,,,,,,,,,,,,,,,,,
01:20.000,0.918,84,83.9,,,,,,,,,,,,,,,,,,,,,,,,
01:20.008,0.918,84,83.9,2470.25,,,,,,,,,,,,,,,,,,,,,,,
01:20.014,0.918,84,83.9,2470.25,0.995,,,,,,,,,,,,,,,,,,,,,,
01:20.019,0.918,84,83.9,2470.25,0.995,0.356,,,,,,,,,,,,,,,,,,,,,
01:20.022,0.918,84,83.9,2470.25,0.995,0.356,0,,,,,,,,,,,,,,,,,,,,
01:20.027,0.918,84,83.9,2470.25,0.995,0.356,0,0,,,,,,,,,,,,,,,,,,,
01:20.030,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,,,,,,,,,,,,,,,,,,
01:20.032,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,,,,,,,,,,,,,,,,,
01:20.037,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,,,,,,,,,,,,,,,,
01:20.046,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,,,,,,,,,,,,,,,
01:20.049,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,,,,,,,,,,,,,,
01:20.054,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,,,,,,,,,,,,,
01:20.058,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,,,,,,,,,,,,
01:20.066,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,,,,,,,,,,,
01:20.070,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,,,,,,,,,,
01:20.075,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,,,,,,,,,
01:20.080,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,,,,,,,,
01:20.086,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,,,,,,,
01:20.095,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,,,,
01:20.104,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,,
01:20.105,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,
01:20.108,0.918,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.118,1.033,84,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.122,1.033,84.2,83.9,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.130,1.033,84.2,84.2,2470.25,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.136,1.033,84.2,84.2,2568,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.140,1.033,84.2,84.2,2568,0.995,0.356,0,0,8.632,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.154,1.033,84.2,84.2,2568,0.995,0.356,0,0,11.54,-7,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.155,1.033,84.2,84.2,2568,0.995,0.356,0,0,11.54,0,-6,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.160,1.033,84.2,84.2,2568,0.995,0.356,0,0,11.54,0,1,-39.8,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
01:20.178,1.033,84.2,84.2,2568,0.995,0.356,0,0,11.54,0,1,5.307,37,29.412,11.373,767,724,169.471,0,0,0,0,62.25,4415.158,6328.266,158.719,1.01
