Time (min:sec.ms),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual ()
01:46.710,95.9,,,,,,,,,,,,,,,,,,,,,,,,,,
01:46.717,95.9,95.9,,,,,,,,,,,,,,,,,,,,,,,,,
01:46.733,95.9,95.9,2498.5,,,,,,,,,,,,,,,,,,,,,,,,
01:46.734,95.9,95.9,2498.5,1,0.352,,,,,,,,,,,,,,,,,,,,,,
01:46.736,95.9,95.9,2498.5,1,0.352,0,,,,,,,,,,,,,,,,,,,,,
01:46.753,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,,,,,,,,,,,,,,,,,,
01:46.759,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,,,,,,,,,,,,,,,,,
01:46.773,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,,,,,,,,,,,,,,
01:46.781,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,,,,,,,,,,,,,
01:46.790,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,,,,,,,,,,,,
01:46.791,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,,,,,,,,,,,
01:46.792,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,,,,,,,,,,
01:46.802,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,,,,,,,,,
01:46.808,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,,,,,,
01:46.814,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,,,,,
01:46.821,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,,,,
01:46.822,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,,
01:46.833,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,
01:46.837,95.9,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.844,96,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.849,96,95.9,2498.5,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.863,96,95.9,2475,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.864,96,95.9,2475,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.870,96,95.9,2475,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.881,96,95.9,2475,1,0.352,0,0,4.904,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.885,96,95.9,2475,1,0.352,0,0,4.768,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.889,96,95.9,2475,1,0.352,0,0,4.768,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.892,96,95.9,2475,1,0.352,0,0,4.768,0,0,-2.653,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.899,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,0.5,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.900,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.906,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.923,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,303,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
