Time (min:sec.ms),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec ()
04:30.972,1135.444,,,,,,,,,,,,,,,,,,,
04:30.974,1135.444,223.866,,,,,,,,,,,,,,,,,,
04:30.998,1135.444,223.866,1.6,0,,,,,,,,,,,,,,,,
04:31.008,1135.444,223.866,1.6,0,0,,,,,,,,,,,,,,,
04:31.009,1135.444,223.866,1.6,0,0,0,,,,,,,,,,,,,,
04:31.030,1135.444,223.866,1.6,0,0,0,0,,,,,,,,,,,,,
04:31.031,1135.444,223.866,1.6,0,0,0,0,8.13,,,,,,,,,,,,
04:31.038,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,,,,,,,,,,
04:31.058,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,,,,,,,,,
04:31.059,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,,,,,,,,
04:31.078,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,,,,,,
04:31.088,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,,,,,
04:31.089,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,,,,
04:31.097,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,,
04:31.132,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,
04:31.134,1135.444,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.135,1107.733,223.866,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.151,1107.733,221.92,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.195,1107.733,221.92,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.196,1107.733,221.92,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.207,1107.733,221.92,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.233,1107.733,221.92,1.6,0,0,0,0,8.13,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.234,1107.733,221.92,1.6,0,0,0,0,8.69,561.6,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.253,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5510,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.259,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.261,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.263,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.271,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.274,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4201.5,2.25,33,16.4,7.6,3.857
04:31.279,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,7.6,3.857
04:31.280,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,7.6,3.857
04:31.282,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,7.6,3.857
04:31.283,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,7.6,3.857
04:31.327,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,3.857
04:31.329,1107.733,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.330,1089.129,221.92,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.346,1089.129,220.208,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.380,1089.129,220.208,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.381,1089.129,220.208,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.393,1089.129,220.208,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
