#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAB15E9605683
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E0795FA2
#Ecu 1 programming dongle ID: 6D2070
#Ecu 1 programming date: 2021-06-30T19:33:21
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,19.67,14.70,12.21,67.13,14.4,0.0,13,0,192.2,0.09,190.6,3864,0.00,74.75,0.0,0.00,6.82,4,3.3,0.0,0.0,0.0,0.0,38.7,11.656,2,0.000,0.000,0.0,68.9,0.0,0.0,1,1.41,3.0,1,5.41,1.42,3.49,1.27,0.0,17.9,0.0,44.3,1,51.8,51.0,-0.7,-2.5,53.5,53.4,-0.12
0.047,0,0.0,0.0,1.00,19.67,14.70,12.21,67.83,14.4,0.0,13,0,192.2,0.09,190.6,3882,0.00,74.75,0.0,0.00,6.63,4,3.3,0.0,0.0,0.0,0.0,36.4,11.609,2,0.000,0.000,0.0,69.0,0.0,0.0,1,1.41,3.0,1,5.40,1.42,3.49,1.27,0.0,18.0,0.0,44.2,1,51.8,51.0,-0.6,-2.1,53.4,53.0,-0.36
0.098,0,0.0,0.0,1.00,19.67,14.70,12.21,67.02,14.3,0.0,13,0,192.2,0.09,190.6,3886,0.00,74.75,0.0,0.00,6.45,4,3.3,0.0,0.0,0.0,0.0,34.7,11.688,2,0.000,0.000,0.0,69.0,0.0,0.0,1,1.42,3.0,1,5.45,1.42,3.49,1.27,0.0,18.0,0.0,43.9,1,51.6,50.9,-0.7,-2.0,53.1,52.1,-0.20
0.147,0,0.0,0.0,1.00,19.67,14.70,12.21,66.13,14.4,0.0,13,0,192.2,0.09,190.6,3866,0.00,74.75,0.0,0.00,6.51,4,3.3,0.0,0.0,0.0,0.0,34.7,11.742,2,0.000,0.000,0.0,69.0,0.0,0.0,1,1.41,3.1,1,5.41,1.42,3.49,1.27,0.0,17.9,0.0,43.8,1,51.7,50.6,-0.6,-1.8,53.3,51.7,0.04
0.198,0,0.0,0.0,1.00,19.67,14.70,12.21,65.31,14.4,0.0,13,0,192.2,0.09,190.6,3840,0.00,74.75,0.0,0.00,6.56,4,3.3,0.0,0.0,0.0,0.0,34.7,11.789,2,0.000,0.000,0.0,69.0,0.0,0.0,1,1.41,3.1,1,5.46,1.42,3.49,1.27,0.0,17.9,0.0,43.8,1,51.5,50.8,-0.6,-1.3,52.9,51.0,-0.04
0.247,0,0.0,0.0,1.00,19.67,14.70,12.21,65.86,14.4,0.0,13,0,192.2,0.09,190.6,3838,0.00,74.75,0.0,0.00,6.56,4,3.3,0.0,0.0,0.0,0.0,34.7,11.789,2,0.000,0.000,0.0,69.0,0.0,0.0,1,1.42,3.2,1,5.46,1.42,3.49,1.27,0.0,17.9,0.0,43.8,1,51.6,50.4,-0.5,-1.4,53.0,50.9,-0.28
0.299,0,0.0,0.0,1.00,19.67,14.70,12.21,66.36,14.4,0.0,13,0,192.2,0.09,190.6,3836,0.00,74.69,0.0,0.00,6.59,4,3.3,0.0,0.0,0.0,0.0,34.7,11.781,2,0.000,0.000,0.0,69.1,0.0,0.0,1,1.42,3.2,1,5.41,1.42,3.49,1.27,0.0,17.9,0.0,43.5,1,51.9,51.1,-0.6,-1.0,53.0,51.0,-0.16
0.349,0,0.0,0.0,1.00,19.67,14.70,12.21,66.76,14.4,0.0,13,0,192.2,0.09,190.6,3830,0.00,74.69,0.0,0.00,6.61,4,3.3,0.0,0.0,0.0,0.0,34.7,11.797,2,0.000,0.000,0.0,69.1,0.0,0.0,1,1.41,3.2,1,5.37,1.40,3.49,1.27,0.0,17.9,0.0,43.4,1,51.7,50.6,-0.6,-1.0,53.0,50.8,-0.12
0.402,0,0.0,0.0,1.00,19.67,14.70,12.21,67.38,14.3,0.0,13,0,192.2,0.09,190.6,3814,0.00,74.75,0.0,0.00,6.64,4,3.3,0.0,0.0,0.0,0.0,34.7,11.844,2,0.000,0.000,0.0,69.2,0.0,0.0,1,1.41,3.3,1,5.43,1.42,3.49,1.27,0.0,17.8,0.0,43.3,1,51.6,50.9,-0.7,-0.8,52.8,50.7,-0.12
0.451,0,0.0,0.0,1.00,19.67,14.70,12.21,66.88,14.4,0.0,13,0,192.2,0.09,190.6,3802,0.00,74.75,0.0,0.00,6.66,4,3.3,0.0,0.0,0.0,0.0,34.7,11.867,2,0.000,0.000,0.0,69.2,0.0,0.0,1,1.42,3.3,1,5.49,1.42,3.49,1.27,0.0,17.8,0.0,43.2,1,51.6,50.5,-0.6,-0.4,52.5,50.8,-0.48
0.501,0,0.0,0.0,1.00,19.67,14.70,12.21,66.94,14.4,0.0,13,0,192.2,0.09,190.6,3792,0.00,74.75,0.0,0.00,6.66,4,3.3,0.0,0.0,0.0,0.0,34.7,11.875,2,0.000,0.000,0.0,69.2,0.0,0.0,1,1.42,3.2,1,5.41,1.42,3.49,1.27,0.0,17.8,0.0,43.2,1,51.6,50.8,-0.5,-0.6,52.3,50.7,-0.12
0.551,0,0.0,0.0,1.00,19.67,14.70,12.21,67.10,14.4,0.0,13,0,192.3,0.09,190.6,3786,0.00,74.69,0.0,0.00,6.70,4,3.3,0.0,0.0,0.0,0.0,34.7,11.883,2,0.000,0.000,0.0,69.3,0.0,0.0,1,1.41,3.3,1,5.40,1.42,3.49,1.27,0.0,17.8,0.0,43.1,1,51.7,50.5,-0.6,-0.2,52.5,51.0,-0.12
0.600,0,0.0,0.0,1.00,19.67,14.70,12.21,66.65,14.4,0.0,13,0,192.3,0.09,190.6,3778,0.00,74.75,0.0,0.00,6.72,4,3.3,0.0,0.0,0.0,0.0,34.7,11.898,2,0.000,0.000,0.0,69.3,0.0,0.0,1,1.41,3.2,1,5.45,1.42,3.49,1.27,0.0,17.8,0.0,42.9,1,51.5,50.8,-0.6,-0.3,52.3,50.9,-0.20
0.647,0,0.0,0.0,1.00,19.67,14.70,12.21,65.72,14.4,0.0,13,0,192.3,0.09,190.6,3764,0.00,74.75,0.0,0.00,6.76,4,3.3,0.0,0.0,0.0,0.0,34.7,11.930,2,0.000,0.000,0.0,69.4,0.0,0.0,1,1.41,3.3,1,5.41,1.40,3.49,1.27,0.0,17.8,0.0,42.8,1,51.7,50.5,-0.7,0.1,52.4,51.3,-0.37
