Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
0.0000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.2340,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.3860,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
0.5370,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
0.6750,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
0.8570,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
1.0600,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
1.3260,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
1.4940,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
1.6630,660.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
1.9160,660.00,1044.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
2.1140,660.00,1044.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
2.2980,660.00,1044.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
2.5000,660.00,1044.00,0.00,0.00,21.00,0.00,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
2.7010,660.00,1044.00,0.00,0.00,21.00,-2.56,0.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
2.9500,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,0.00,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
3.1680,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.62,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
3.3880,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-2.00,8.62,0.00,0.00,0.00,0.00,0.00,0.00
3.5550,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,8.62,0.00,0.00,0.00,0.00,0.00,0.00
3.7220,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
3.8720,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
4.1060,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
4.3230,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
4.6070,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
4.7580,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
5.0100,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
5.2270,660.00,1044.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
5.3960,660.00,678.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
5.6110,660.00,678.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
5.8490,660.00,678.00,0.00,0.00,21.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
6.0480,660.00,678.00,0.00,0.00,22.00,-2.56,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
6.2670,660.00,678.00,0.00,0.00,22.00,2.94,-8.00,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
6.5340,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-17.38,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
6.7490,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,5.38,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
7.0020,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-14.31,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
7.1680,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,-1.31,0.00,0.00,0.00,0.00,0.00,0.00
7.3710,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
7.6210,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
7.7900,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
7.9570,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
8.1550,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
8.3570,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
8.6100,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
8.8110,660.00,678.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
9.0270,660.00,662.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
9.2600,660.00,662.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
9.4610,660.00,662.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
9.5980,660.00,662.00,0.00,0.00,22.00,2.94,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
9.8320,660.00,662.00,0.00,0.00,22.00,0.88,-5.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
10.0490,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-6.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
10.3150,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.00,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
10.5180,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,-1.62,10.88,0.00,0.00,0.00,0.00,0.00,0.00
10.7180,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,10.88,0.00,0.00,0.00,0.00,0.00,0.00
10.8690,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
11.0700,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
11.2360,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
11.3900,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
11.5390,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
11.8250,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
11.9560,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
12.1060,660.00,662.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
12.3100,660.00,1019.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
12.5260,660.00,1019.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
12.7600,660.00,1019.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
12.9460,660.00,1019.00,0.00,0.00,22.00,0.88,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
13.1480,660.00,1019.00,0.00,0.00,22.00,6.75,-4.06,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
13.3950,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-1.94,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
13.5650,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,0.88,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
13.7470,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,5.25,7.31,0.00,0.00,0.00,0.00,0.00,0.00
13.9820,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,7.31,0.00,0.00,0.00,0.00,0.00,0.00
14.1320,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,0.00,0.00,0.00
14.4010,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,0.00,0.00,0.00
14.5510,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,0.00,0.00,0.00
14.8350,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,0.00,0.00,0.00
14.9850,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
15.1730,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
15.4060,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
15.5720,660.00,1019.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
15.8900,660.00,1588.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
16.0900,660.00,1588.00,0.00,0.00,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
16.2740,660.00,1588.00,0.00,0.02,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
16.5080,660.00,1588.00,0.00,0.02,22.00,6.75,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
16.6590,660.00,1588.00,0.00,0.02,22.00,-14.25,-3.56,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
16.8930,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,-7.81,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
17.1110,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,-3.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
17.3140,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,-0.31,11.56,0.00,0.00,0.00,1.00,0.00,0.00
17.5140,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,11.56,0.00,0.00,0.00,1.00,0.00,0.00
17.7330,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
17.9170,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
18.1650,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
18.3500,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
18.5510,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
18.7350,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
18.9010,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
19.0510,660.00,1588.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
19.2200,660.00,1697.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
19.4030,660.00,1697.00,0.00,0.02,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
19.6390,660.00,1697.00,0.00,0.09,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
19.8240,660.00,1697.00,0.00,0.09,22.00,-14.25,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
20.0750,660.00,1697.00,0.00,0.09,22.00,-13.19,-27.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
20.2250,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,39.19,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
20.4430,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,33.56,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
20.7120,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,3.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
20.8770,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,16.69,0.00,0.00,0.00,1.00,0.00,0.00
21.0780,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
21.2980,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
21.5140,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
21.7150,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
21.9500,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
22.1660,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
22.3160,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
22.5180,660.00,1697.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
22.7870,660.00,1626.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
22.9870,660.00,1626.00,0.00,0.09,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
23.2390,660.00,1626.00,0.00,0.17,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
23.4400,660.00,1626.00,0.00,0.17,22.00,-13.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
23.6390,660.00,1626.00,0.00,0.17,22.00,-22.19,-14.75,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
23.8060,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-12.56,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
24.0110,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,21.94,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
24.2590,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,4.06,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
24.4090,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,-8.00,0.00,0.00,0.00,1.00,0.00,0.00
24.5940,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
24.7950,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
24.9780,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
25.1300,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
25.3810,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
25.6000,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
25.8500,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
26.0850,660.00,1626.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
26.3540,660.00,1690.00,0.00,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
26.5530,660.00,1690.00,0.04,0.17,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
26.7360,660.00,1690.00,0.04,0.15,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
26.9020,660.00,1690.00,0.04,0.15,22.00,-22.19,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
27.0710,660.00,1690.00,0.04,0.15,22.00,-11.12,-17.94,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
27.3040,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-3.25,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
27.5220,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,6.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
27.7230,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,12.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
27.9740,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,25.31,0.00,0.00,0.00,1.00,0.00,0.00
28.1640,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
28.4440,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
28.6440,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
28.8440,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
29.0830,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
29.2630,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
29.4810,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
29.7160,660.00,1690.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
29.9690,660.00,2018.00,0.04,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
30.1670,660.00,2018.00,0.00,0.15,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
30.3020,660.00,2018.00,0.00,0.19,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
30.5180,660.00,2018.00,0.00,0.19,22.00,-11.12,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
30.7180,660.00,2018.00,0.00,0.19,22.00,-9.75,-26.19,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
30.9200,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-8.75,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
31.0720,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,3.31,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
31.3230,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,1.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
31.5250,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,39.00,0.00,0.00,0.00,1.00,0.00,0.00
31.7390,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
32.0080,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
32.1940,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
32.3430,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
32.5960,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
32.7790,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
32.9470,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
33.1310,660.00,2018.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
33.2790,660.00,2194.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
33.5140,660.00,2194.00,0.00,0.19,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
33.6810,660.00,2194.00,0.00,0.20,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
33.8680,660.00,2194.00,0.00,0.20,22.00,-9.75,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
34.0840,660.00,2194.00,0.00,0.20,22.00,-15.38,-15.88,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
34.3010,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-2.56,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
34.4530,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,14.81,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
34.6700,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,12.12,-2.50,24.12,0.00,0.00,0.00,1.00,0.00,0.00
34.8370,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,12.12,11.06,24.12,0.00,0.00,0.00,1.00,0.00,0.00
35.0890,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,12.12,11.06,34.00,0.00,0.00,0.00,1.00,0.00,0.00
35.2550,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,12.12,11.06,34.00,0.00,0.00,0.00,1.00,0.00,0.00
35.4060,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,12.12,11.06,34.00,0.00,0.00,0.00,1.00,0.00,0.00
35.5750,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,12.12,11.06,34.00,0.00,0.00,0.00,1.00,0.00,0.00
35.7750,660.00,2194.00,0.00,0.20,22.00,-15.38,-30.75,-8.00,12.12,11.06,34.00,0.00,0.00,0.00,1.00,0.00,0.00
