Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
0.0000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
0.1850,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
0.3360,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
0.5040,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
0.6890,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
0.8230,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
0.9560,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
1.1780,660.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
1.3950,660.00,1377.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
1.6310,660.00,1377.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
1.8470,660.00,1377.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
2.0660,660.00,1377.00,0.00,0.00,28.00,0.00,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
2.2480,660.00,1377.00,0.00,0.00,28.00,5.88,0.00,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
2.4660,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,0.00,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
2.6670,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,0.00,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
2.8510,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,0.00,11.19,0.00,0.00,0.00,0.00,0.00,0.00
3.0690,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,11.19,0.00,0.00,0.00,0.00,0.00,0.00
3.3190,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
3.5260,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
3.8060,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
4.0220,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
4.2900,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
4.4540,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
4.6410,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
4.8620,660.00,1377.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
5.0790,660.00,1888.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
5.3280,660.00,1888.00,0.00,0.00,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
5.5480,660.00,1888.00,0.00,0.02,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
5.7460,660.00,1888.00,0.00,0.02,28.00,5.88,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
5.9830,660.00,1888.00,0.00,0.02,28.00,0.00,-11.31,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
6.1650,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-2.38,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
6.4310,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-1.56,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
