Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0
0.268,0,0,0,0,72,3.12,0,0,0,0,0,0,0,0,0,0,0
0.537,0,0,0,0,72,3.12,-2.25,0,0,0,0,0,0,0,0,0,0
0.805,0,0,0,0,72,3.12,-2.25,-3.31,0,0,0,0,0,0,0,0,0
1.089,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,0,0,0,0,0,0,0,0
1.358,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,0,0,0,0,0,0,0
1.66,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
1.926,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
2.245,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
2.566,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
2.849,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
3.136,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
3.434,0,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
3.785,660,0,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
4.07,660,1334,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
4.388,660,1334,0,0,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
4.673,660,1334,0,0.01,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
4.956,660,1334,0,0.01,72,3.12,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
5.275,660,1334,0,0.01,72,1.31,-2.25,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
5.548,660,1334,0,0.01,72,1.31,-3.69,-3.31,-1.69,-0.38,4.31,0,0,0,0,0,0
5.844,660,1334,0,0.01,72,1.31,-3.69,-2.38,-1.69,-0.38,4.31,0,0,0,0,0,0
6.111,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.38,4.31,0,0,0,0,0,0
6.395,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.31,0,0,0,0,0,0
6.715,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
6.998,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
7.284,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
7.551,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
7.835,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
8.105,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
8.372,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
8.640000000000001,660,1334,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
8.909000000000001,660,1428,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
9.211,660,1428,0,0.01,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
9.529,660,1428,0,0.03,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
9.813000000000001,660,1428,0,0.03,72,1.31,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
10.114,660,1428,0,0.03,72,-3.12,-3.69,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
10.413,660,1428,0,0.03,72,-3.12,-13.06,-2.38,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
10.698,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-0.5600000000000001,-0.5,4.44,0,0,0,0,0,0
10.984,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-0.5,4.44,0,0,0,0,0,0
11.319,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,4.44,0,0,0,0,0,0
11.636,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
11.92,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
12.222,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
