TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,3079.5,178.56,61,,48.8,,0,8.996,2.848,0.145,38.151,67.2,11.5,0,2.807,1.020,1.012,0.992,0.961,1.086,1.086,38.84,41.79,38.84,41.86,,,0.000,,1.139,0,29.611,,1825.0,,,,,,,,,0.00,0.00,14.434,,,,,,,
0.044,3079.8,178.56,61,,48.8,,0,8.996,2.907,0.145,38.175,67.2,11.5,0,2.814,1.020,1.016,0.992,0.961,1.086,1.086,38.91,41.92,38.84,42.05,,,0.000,,1.139,0,29.593,,1825.3,,,,,,,,,0.00,0.00,14.430,,,,,,,
0.080,3084.3,178.56,61,,48.8,,0,8.996,2.874,0.145,38.141,67.2,11.5,0,2.810,1.020,1.016,0.992,0.961,1.086,1.086,38.78,41.79,38.91,41.99,,,0.000,,1.139,0,29.596,,1825.0,,,,,,,,,0.00,0.00,14.409,,,,,,,
0.120,3086.0,178.56,61,,48.8,,0,8.996,2.909,0.145,38.161,67.2,11.5,0,2.831,1.020,1.016,0.992,0.961,1.086,1.086,38.71,41.92,38.71,41.99,,,0.000,,1.139,0,29.608,,1825.3,,,,,,,,,0.00,0.00,14.409,,,,,,,
0.160,3088.8,178.56,61,,48.8,,0,8.996,2.909,0.145,38.195,67.2,11.5,0,2.800,1.017,1.016,0.992,0.961,1.086,1.086,38.78,41.72,38.58,41.92,,,0.000,,1.139,0,29.611,,1836.5,,,,,,,,,0.00,0.00,14.428,,,,,,,
0.200,3091.8,178.56,61,,48.8,,0,9.014,2.881,0.145,38.185,67.2,11.5,0,2.814,1.017,1.016,0.992,0.961,1.086,1.086,38.71,41.79,38.78,41.99,,,0.000,,1.139,0,29.611,,1825.3,,,,,,,,,0.00,0.00,14.431,,,,,,,
0.244,3089.8,178.56,61,,48.8,,0,9.031,2.888,0.145,38.195,67.2,11.5,0,2.802,1.017,1.016,0.992,0.961,1.086,1.086,38.58,41.92,38.71,41.79,,,0.000,,1.139,0,29.605,,1832.8,,,,,,,,,0.00,0.00,14.388,,,,,,,
0.280,3087.3,178.56,61,,48.8,,0,9.037,2.878,0.145,38.195,67.2,11.5,0,2.802,1.015,1.014,0.984,0.961,1.086,1.086,38.65,41.79,38.71,41.92,,,0.000,,1.139,0,29.605,,1825.3,,,,,,,,,0.00,0.00,14.410,,,,,,,
0.320,3083.5,178.56,61,,48.8,,0,9.043,2.869,0.145,38.195,67.2,11.5,0,2.797,1.015,1.014,0.984,0.961,1.086,1.086,38.58,41.66,38.91,42.05,,,0.000,,1.139,0,29.620,,1825.0,,,,,,,,,0.00,0.00,14.437,,,,,,,
0.360,3082.3,178.59,61,,48.8,,0,9.043,2.870,0.145,38.195,67.2,11.5,0,2.817,1.011,1.015,0.984,0.961,1.086,1.086,38.58,41.66,38.78,42.05,,,0.000,,1.139,0,29.611,,1825.3,,,,,,,,,0.00,0.00,14.444,,,,,,,
0.400,3083.5,178.59,61,,48.8,,0,9.047,2.885,0.145,38.175,67.2,11.5,0,2.790,1.011,1.015,0.984,0.961,1.086,1.086,38.65,41.86,38.65,41.92,,,0.000,,1.139,0,29.611,,1822.3,,,,,,,,,0.00,0.00,14.429,,,,,,,
0.444,3083.8,178.59,61,,48.8,,0,9.047,2.862,0.145,38.175,67.2,11.5,0,2.813,1.011,1.013,0.992,0.969,1.086,1.086,38.65,41.72,38.58,41.99,,,0.000,,1.139,0,29.611,,1833.0,,,,,,,,,0.00,0.00,14.407,,,,,,,
0.480,3087.5,178.59,61,,48.8,,0,9.047,2.898,0.145,38.185,67.2,11.5,0,2.810,1.012,1.013,1.000,0.969,1.086,1.086,38.58,42.12,38.45,41.79,,,0.000,,1.139,0,29.614,,1829.3,,,,,,,,,0.00,0.00,14.431,,,,,,,
0.520,3086.0,178.59,61,,48.8,,0,9.047,2.870,0.145,38.180,67.2,11.5,0,2.797,1.012,1.013,1.000,0.969,1.086,1.086,38.65,42.05,38.52,41.99,,,0.000,,1.139,0,29.617,,1833.0,,,,,,,,,0.00,0.00,14.437,,,,,,,
0.560,3083.5,178.59,61,,48.8,,0,9.047,2.907,0.145,38.195,67.2,11.5,0,2.810,1.021,1.012,1.000,0.961,1.086,1.086,38.52,41.92,38.58,42.12,,,0.000,,1.139,0,29.614,,1836.5,,,,,,,,,0.00,0.00,14.440,,,,,,,
0.600,3078.5,178.59,61,,48.8,,0,9.047,2.893,0.145,38.195,67.2,11.5,0,2.783,1.021,1.012,0.992,0.961,1.086,1.086,38.52,41.99,38.65,41.92,,,0.000,,1.139,0,29.614,,1825.3,,,,,,,,,0.00,0.00,14.414,,,,,,,
