TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.000,753.5,183.06,68,,7.5,,0,1.844,0.598,0.137,0.000,-12.0,0.0,22,1.290,0.995,0.990,1.039,1.031,1.031,1.031,-0.07,20.90,-0.26,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.495,,,,,,,
0.040,752.5,183.09,68,,7.5,,0,1.844,0.595,0.137,0.000,-12.0,0.0,22,1.286,0.993,0.989,1.039,1.031,1.031,1.031,-0.13,21.03,-0.26,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.486,,,,,,,
0.080,752.8,183.09,68,,7.3,,0,1.844,0.593,0.137,0.000,-12.0,0.0,22,1.283,0.993,0.989,1.039,1.031,1.031,1.031,-0.20,21.03,-0.13,21.03,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.484,,,,,,,
0.120,749.5,183.09,68,,8.3,,0,1.748,0.589,0.137,0.000,-12.0,0.0,22,1.277,0.993,0.989,1.039,1.031,1.031,1.031,-0.20,21.03,-0.13,21.09,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.501,,,,,,,
0.160,752.0,183.09,68,,7.5,,0,1.746,0.578,0.137,0.000,-11.2,0.0,22,1.266,0.992,0.988,1.031,1.031,1.031,1.031,-0.20,21.09,-0.13,21.16,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.508,,,,,,,
0.200,753.5,183.09,68,,7.5,,0,1.746,0.570,0.137,0.000,-12.0,0.0,22,1.258,0.992,0.988,1.031,1.031,1.031,1.031,-0.20,20.90,-0.26,21.09,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.473,,,,,,,
0.241,754.8,183.09,68,,7.5,,0,1.746,0.565,0.137,0.000,-12.0,0.0,22,1.255,0.991,0.988,1.031,1.031,1.031,1.031,-0.20,20.90,-0.26,21.03,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.475,,,,,,,
0.280,755.5,183.09,68,,7.3,,0,1.746,0.566,0.137,0.000,-12.0,0.0,22,1.257,0.991,0.988,1.031,1.039,1.031,1.031,-0.13,20.90,-0.20,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.487,,,,,,,
0.320,760.5,183.09,68,,6.8,,0,1.746,0.569,0.137,0.000,-12.0,0.0,22,1.260,0.991,0.988,1.031,1.039,1.031,1.031,-0.13,21.09,-0.26,20.83,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.505,,,,,,,
0.360,759.8,183.09,68,,7.3,,0,1.746,0.570,0.137,0.000,-12.0,0.0,22,1.263,0.990,0.990,1.031,1.039,1.031,1.031,-0.07,21.09,-0.20,20.76,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.499,,,,,,,
0.400,759.8,183.09,68,,7.5,,0,1.746,0.575,0.137,0.000,-12.0,0.0,22,1.268,0.990,0.990,1.031,1.039,1.031,1.031,-0.07,21.16,-0.20,21.03,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.490,,,,,,,
0.440,754.0,183.12,68,,8.8,,0,1.746,0.579,0.137,0.000,-12.0,0.0,22,1.272,0.990,0.991,1.039,1.039,1.031,1.031,-0.07,21.22,-0.20,21.03,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.495,,,,,,,
0.480,752.3,183.12,68,,8.5,,0,1.746,0.581,0.137,0.000,-12.0,0.0,22,1.271,0.990,0.991,1.039,1.039,1.031,1.031,-0.07,21.22,-0.20,21.29,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.477,,,,,,,
0.520,755.3,183.12,68,,8.3,,0,1.746,0.577,0.137,0.000,-12.0,0.0,22,1.265,0.990,0.991,1.039,1.039,1.031,1.031,-0.07,21.16,-0.20,21.29,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.481,,,,,,,
0.560,756.3,183.12,68,,8.0,,0,1.746,0.571,0.137,0.000,-12.0,0.0,22,1.259,0.991,0.993,1.039,1.039,1.031,1.031,-0.20,20.90,-0.13,21.22,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.506,,,,,,,
0.600,756.5,183.12,68,,8.3,,0,1.746,0.566,0.137,0.000,-12.0,0.0,22,1.256,0.991,0.993,1.039,1.047,1.031,1.031,-0.20,20.90,-0.13,21.16,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.485,,,,,,,
