﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 91oct_95ron
0.566,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
0.656,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
0.756,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
0.846,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
0.948,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.037,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.127,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.227,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.316,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.416,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
