﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.53 98G0B v1.53 Stage 2 91oct_95ron
801.092,14.6,50.6,2.8,1,221,4,82,14.44,4.64,72.36,2302,2820,-6.4,25.8,15.5,254,28,1.08,0,-3,0,-3,0,0,79.7,79.7,78.48,14.99,1.53,0
801.173,14.6,50.6,2.8,1,221,4,81,14.49,4.64,72.5,2283.5,2833,-6.6,26,15.5,254,28,1.08,0,-3,0,-3,0,0,79.4,79.6,78.69,14.99,1.53,0
801.252,14.6,50.6,2.9,1,221,4,81,14.53,4.62,72.81,2302,2846,-6.7,26,15.5,252,28.2,1.08,0,-2.7,0,-2.7,0,0,79.4,79.6,79.02,14.99,1.54,0
801.332,14.6,50.6,2.9,1,221,4,81,14.51,4.62,73.06,2320.6,2857,-6.9,26.2,15.5,252,28,1.08,0,-2.7,0,-2.7,0,0,79.5,79.6,79.35,14.99,1.56,0
801.422,14.6,50.6,2.9,1.1,221,4,81,14.64,4.61,73.64,2320.6,2871,-6.9,26.6,15.5,250,28.2,1.09,0,-2.7,0,-2.7,0,0,79.6,79.7,79.82,14.99,1.58,0
801.503,14.6,50.6,2.9,1.1,221,4,81,14.65,4.59,73.94,2302,2888,-6.5,26.6,16,252,28.2,1.09,0,-2.7,0,-2.7,0,0,79.7,79.6,80.13,14.99,1.59,0
801.594,14.6,50.6,2.9,1.1,221,4,81,14.65,4.58,74.11,2302,2898,-5.5,26.5,16,251,28.2,1.09,0,-2.3,0,-2.3,0,0,79.4,79.6,80.5,14.99,1.61,0
801.683,14.6,50.6,2.9,1.1,221,4,81,14.46,4.56,74.44,2302,2910,-5.7,26.7,16,250,28.2,1.09,0,-2.3,0,-2.3,0,0,79.4,79.6,80.85,14.99,1.62,0
801.762,14.6,50.6,3,1.1,221,4,81,14.53,4.55,74.92,2302,2928,-6,26.7,16,250,28.2,1.09,0,-2.3,0,-2.3,0,0,79.5,79.6,81.2,14.99,1.63,0
801.843,14.6,50.6,3,1.1,221,4,81,14.55,4.53,75.17,2320.6,2944,-6.1,26.8,16,250,28,1.09,0,-1.9,0,-2.3,0,0,79.5,79.6,81.48,14.99,1.63,0
801.922,14.6,50.6,3,1.2,221,4,81,14.61,4.53,75.47,2320.6,2954,-6,26.8,16,250,28.1,1.09,0,-1.9,0,-1.9,0,0,79.4,79.8,81.87,14.99,1.65,0
802.002,14.6,50.6,3,1.2,221,4,81,14.61,4.52,76.06,2339.2,2968,-5.5,27.1,16,250,28.1,1.09,0,-1.9,0,-1.9,0,0,79.7,79.7,82.25,14.99,1.66,0
802.092,14.6,50.6,3,1.2,221,4,81,14.61,4.51,76.33,2320.6,2980,-5.5,27,16,250,28.1,1.09,0,-1.9,0,-1.9,0,-3,79.6,79.8,82.68,14.99,1.68,0
802.173,14.6,50.6,3,1.2,221,4,81,14.53,4.51,76.64,2320.6,2990,-5.3,27.1,16,248,28.1,1.1,0,-1.5,0,-1.9,0,-3,79.6,79.8,83.04,14.99,1.69,0
802.251,14.6,50.6,3.1,1.2,221,4,81,14.53,4.51,76.97,2320.6,3001,-5.4,27.1,16.5,248,28.1,1.1,0,-1.5,0,-1.5,0,-3,79.6,79.8,83.41,14.99,1.7,0
802.343,14.6,50.6,3.1,1.2,221,4,81,14.51,4.51,77.36,2339.2,3016,-5.3,26.9,16.5,248,28.1,1.1,0,-1.5,0,-1.5,0,-3,79.6,79.6,83.77,14.99,1.71,0
802.423,14.6,50.6,3.1,1.2,221,4,81,14.59,4.51,77.5,2320.6,3026,-5.6,26.8,16.5,248,28.1,1.1,0,-1.5,0,-1.5,0,-3,79.5,79.7,84.06,14.99,1.72,0
802.503,14.6,50.6,3.1,1.2,221,4,81,14.59,4.51,77.78,2320.6,3043,-5.5,26.8,16.5,246,28.1,1.1,0,-1.2,-3,-1.5,0,-2.7,79.3,79.6,84.4,14.99,1.73,0
802.581,14.6,50.6,3.2,1.3,221,4,81,14.57,4.51,78,2339.2,3056,-5.2,26.9,16.5,246,28.1,1.1,0,-1.2,-3,-1.2,0,-2.7,79.3,79.5,84.66,14.99,1.74,0
802.661,14.6,50.6,3.1,1.3,221,4,81,14.57,4.51,78.22,2320.6,3067,-5.4,27,16.5,246,28.1,1.1,0,-1.2,-3,-1.2,0,-2.7,79.2,79.5,84.93,14.99,1.75,0
802.742,14.6,50.6,3.2,1.3,221,4,81,14.65,4.51,78.47,2302,3078,-5.3,27.1,16.5,245,28.1,1.1,0,-1.2,-3,-1.2,-3,-2.7,79.1,79.4,85.19,14.99,1.77,0
802.823,14.6,50.6,3.2,1.3,221,4,81,14.61,4.51,78.72,2339.2,3090,-4.7,27.3,16.5,245,28.1,1.1,0,-1.2,-2.7,-1.2,-3,-2.3,79.1,79.2,85.43,14.99,1.78,0
802.913,14.6,50.6,3.2,1.3,221,4,81,14.6,4.51,78.89,2320.6,3100,-4.5,27.4,16.5,245,28.1,1.11,0,-0.8,-2.7,-0.8,-3,-2.3,79.1,79.2,85.73,14.99,1.79,0
803.253,14.6,50.6,3.2,1.4,221,4,81,14.65,4.51,86.61,2339.2,3157,0,37.6,10.9,252,40.2,1.17,0,-0.4,-2.3,-3.8,-2.7,-1.9,88.5,101.7,99.43,42.21,2.63,0
803.332,14.6,66.3,2.7,5.4,221,4,81,14.41,4.51,93.61,2339.2,3201,0,69.1,15,294,55.2,1.33,0,-0.4,-2.3,-3.8,-2.7,-1.9,92.3,118.3,113.92,56.17,3.93,0
803.413,14.6,82.4,3.1,8.2,221,4,81,13.86,4.51,100.06,2487.7,3180,0,78.1,11.5,311,56.9,1.57,-3,-0.4,-2.3,-3.4,-2.7,-1.9,99,153.7,132.89,44.64,6.06,0
803.492,14.6,100,4.2,13.1,221,4,81,13.14,4.51,108.58,2524.8,3201,0,101,8,340,61.2,1.84,-3,-0.4,-2.3,-3.4,-2.3,-1.9,107.4,167.7,153.39,49.67,9.62,0
803.573,14.6,100,6,13.6,221,4,81,12.58,4.51,120.03,2487.7,3230,0,100.6,4.5,366,57.7,1.96,-3,-0.4,-2.3,-3.4,-2.3,-1.5,117.5,168.6,167.71,45.89,12.17,0
803.653,14.6,100,8.1,13.7,221,4,81,12.56,4.51,133.92,2432,3248,0,100.2,2,404,55.9,2,-3,0,-1.9,-3.4,-2.3,-1.5,131.2,168.5,177.56,43.46,13.14,0
803.734,14.6,100,10.5,13.7,221,4,81,12.46,4.51,149.39,2432,3273,0,100.1,1,446,51.6,2.01,-3,0,-1.9,-3,-2.3,-1.5,145.4,168.5,184.4,22.47,13.74,0
803.824,14.6,100,12.9,13.7,221,4,81,12.24,4.51,165.89,2432,3303,0,100,2.3,508,32.7,2.02,-2.7,0,-1.9,-3,-1.9,-1.5,159.5,168.4,189.74,19.03,14.19,0
803.912,14.6,100,14.5,13.8,221,4,81,12.67,4.51,176.19,2450.6,3344,0,99.9,2.3,558,40.3,2.02,-2.7,0,-4.9,-3,-1.9,-4.5,163.8,168.3,194.74,35.82,14.59,0
803.991,14.6,100,14.4,13.8,221,4,81,13.12,4.51,175.28,2469.1,3356,0,99.9,2.3,550,50.1,2.03,-2.7,0,-4.9,-3,-1.9,-4.5,161.7,168.3,197.53,38.14,14.83,0
804.073,14.6,100,14.1,13.8,221,4,81,13.28,4.51,174.22,2432,3356,0,99.9,2.3,541,50,2.03,-2.7,0,-4.9,-2.7,-1.9,-4.5,160.3,168.3,199.86,37.81,15.02,0
804.153,14.6,100,14.1,13.8,221,4,81,13.28,4.51,175.72,2432,3410,0,99.9,2.7,541,48,2.03,-2.3,0,-4.9,-2.7,-1.5,-4.5,161.3,168.2,201.84,35.75,15.23,0
804.233,14.6,100,14.4,14,221,4,81,13.24,4.51,179.86,2376.3,3423,0,99.9,2.7,551,47.5,2.04,-2.3,0,-4.9,-2.7,-1.5,-4.2,163.4,168.2,203.88,35.16,15.47,0
804.324,14.6,100,14.7,14.1,221,4,81,13.11,4.51,183.69,2394.9,3495,0,99.9,2.7,562,47.4,2.05,-2.3,0,-4.5,-5.7,-1.5,-4.2,164.9,168,205.72,34.92,15.7,0
804.412,14.6,100,14.7,14.1,221,4,81,13.1,4.51,185.75,2376.3,3474,0,99.9,2.7,564,47.7,2.06,-1.9,0,-4.5,-5.7,-1.5,-4.2,165.9,168,207.95,35.66,16,0
804.493,14.6,100,14.7,14.3,221,4,81,13.04,4.51,187.81,2376.3,3498,0,99.9,3.1,568,48,2.07,-1.9,0,-4.5,-5.7,-1.2,-4.2,166,168,209.74,36.1,16.24,0
804.583,14.6,100,14.6,14.4,221,4,81,13,4.51,190,2394.9,3547,0,99.9,3.1,570,48.1,2.08,-1.9,0,-4.2,-5.7,-1.2,-3.8,166.7,167.9,211.49,36.07,16.49,0
804.663,14.6,100,14.6,14.4,221,4,81,12.89,4.51,192.03,2376.3,3559,0,99.9,3.1,574,48.2,2.08,-1.9,0,-4.2,-5.3,-1.2,-3.8,167.1,167.8,213.19,36.16,16.7,0
804.753,14.6,100,14.5,14.4,221,4,81,12.87,4.51,194.17,2394.9,3636,0,99.9,3.5,578,48.5,2.08,-1.5,0,-4.2,-5.3,-0.8,-3.8,167.3,167.7,215.32,36.47,16.99,0
804.843,14.6,100,14.4,14.3,221,4,81,12.86,4.51,195.5,2394.9,3636,-2.4,96.7,3,580,48.3,2.08,-1.5,0,-4.2,-5.3,-0.8,-3.8,167.3,167.7,216.99,36.77,17.24,0
804.933,14.6,100,14.4,14.3,221,4,81,12.96,4.51,197,2376.3,3681,-3.2,92.6,3,576,48.4,2.08,-1.5,0,-3.8,-5.3,-0.8,-3.4,167.3,167.7,218.99,36.84,17.54,0
805.013,14.6,100,14.4,14.2,221,4,81,13.04,4.51,198.36,2394.9,3679,-3.7,87.9,3,574,48.5,2.08,-1.5,0,-3.8,-4.9,-0.8,-3.4,167.4,167.6,220.68,36.77,17.8,0
805.094,14.6,100,14.4,14.1,221,4,81,12.97,4.51,199.97,2413.4,3716,-4.2,80.7,3.3,574,48.6,2.07,-1.2,0,-3.8,-4.9,-0.4,-3.4,167.3,167.6,222.34,36.44,18.04,0
805.174,14.6,100,14.4,14.1,221,4,81,13.1,4.51,201.22,2376.3,3732,-4.6,76,3.3,576,48.4,2.07,-1.2,0,-3.8,-4.9,-0.4,-3.4,167.3,167.5,224.01,36.41,18.3,0
805.253,14.6,100,14.3,14,221,4,81,12.97,4.51,202.83,2376.3,3764,-4.8,72.6,3.3,578,48.5,2.07,-1.2,0,-3.4,-4.9,-0.4,-3,167.3,167.5,225.69,36.62,18.56,0
805.343,14.6,100,14.3,14,221,4,82,13.01,4.51,203.89,2376.3,3778,-5.2,71.1,3.3,578,48.3,2.07,-1.2,0,-3.4,-4.5,-0.4,-3,167.3,167.4,227.29,36.45,18.81,0
805.434,14.6,100,14.3,13.9,221,4,82,12.91,4.51,205.36,2376.3,3797,-5.7,71.1,3.7,576,48.3,2.07,-0.8,0,-3.4,-4.5,0,-3,167.1,167.4,229.36,36.71,19.14,0
805.512,14.6,100,14.2,13.9,221,4,82,12.94,4.51,206.81,2357.7,3848,-5.9,71.8,3.7,576,48.5,2.06,-0.8,0,-3.4,-4.5,0,-3,166.8,167.3,231.04,36.66,19.42,0
805.593,14.6,100,14.1,13.9,221,4,82,12.95,4.51,207.53,2357.7,3857,-6.2,72.3,3.7,576,48.6,2.06,-0.8,0,-3,-4.5,0,-2.7,166.5,167.3,232.62,36.61,19.68,0
805.683,14.6,100,14.1,13.9,221,4,82,12.97,4.51,208.69,2376.3,3894,-6.4,73.2,3.7,576,48.6,2.06,-0.4,0,-3,-4.2,0,-2.7,166.2,167.2,234.28,36.84,19.97,0
805.763,14.6,100,14,13.8,221,4,82,12.99,4.51,209.72,2394.9,3921,-6.6,74.5,4.1,576,48.8,2.06,-0.4,0,-3,-4.2,0,-2.7,165.8,167.1,235.95,36.83,20.26,0
805.843,14.6,100,13.9,13.8,221,4,82,12.96,4.51,210.67,2394.9,3948,-6.6,75.5,4.1,574,49,2.07,-0.4,0,-3,-4.2,0,-2.3,165.5,167.1,237.55,36.95,20.54,0
805.922,14.6,100,13.9,13.8,221,4,82,12.98,4.51,211.03,2394.9,3952,-6.8,76.1,4.1,576,49.1,2.07,-0.4,0,-2.7,-4.2,0,-2.3,165.2,167.1,239.06,37.09,20.82,0
806.005,14.6,60.8,13.9,13.8,219,4,82,12.94,4.51,211.94,2357.7,3982,-6.6,77.1,1.7,560,47.3,2.07,0,0,-2.7,-3.8,0,-2.3,165,167,240.53,35,21.1,0
806.092,14.6,0,13.8,13.8,219,4,82,12.99,4.51,212.39,2227.8,3976,-6.5,78,-6.2,506,48.3,1.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,164.7,90.1,209.8,34.91,11.83,0
806.172,14.6,0,14.3,0.4,219,4,82,12.68,4.51,145.33,2246.3,3920,0,18.7,-9.6,271,47.5,1.31,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,99.7,63.2,168.09,34.89,4.28,0
806.263,14.6,0,14.9,0.1,219,4,82,12.88,4.51,74.44,2580.5,3948,0,12.2,-2,122,48.4,1.11,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,44,33.1,120.59,34.89,2.2,0
806.354,14.6,0,12.7,0.1,219,4,82,14.05,4.51,25.64,2153.5,3946,0,6.4,28.5,40,47.2,1.01,0,0,0,0,0,0,16.3,15.1,74.96,34.91,1.28,0
806.444,14.6,0,10.3,0.1,219,4,82,13.91,4.51,16.22,1986.4,3952,0,3.8,28.5,3,47.2,1,0,0,0,0,0,0,12.2,12.5,51.79,34.7,0.9,0
806.543,14.6,0,8.4,0.1,219,4,82,13.99,4.51,15.11,1856.5,3926,0,4,-7,-32,46.5,1,0,0,0,0,0,0,12.1,12.5,35.35,33.76,0.63,0
806.633,14.6,0,6.9,0.1,219,4,82,14.36,4.51,15.78,1745.1,3954,0,4.6,-7,-32,45.8,1,0,0,0,0,0,0,12.4,12.5,26.73,32.97,0.49,0
806.712,14.6,0,5.9,0.1,219,4,82,14.13,4.51,15.58,1633.7,3902,0,5.1,-7,-32,44.8,1,0,0,0,0,0,0,12.3,12.5,22.79,32.49,0.43,0
806.792,14.6,0,5.4,0.1,219,4,82,13.96,4.51,15.42,1522.3,3878,0,5.4,-7,-32,44.4,1,0,0,0,0,0,0,12.3,12.5,20.4,32.06,0.39,0
806.872,14.6,0,4.8,0.1,219,4,82,13.86,4.51,15.25,1429.5,3845,0,5.8,-7,-33,44,1,0,0,0,0,0,0,12.3,12.5,18.91,31.68,0.37,0
806.972,14.6,0,4.2,0.1,219,4,82,14.05,4.51,15.14,1299.5,3812,0,6.2,-7.5,-34,44,1,0,0,0,0,0,0,12.3,12.5,17.79,31.32,0.35,0
807.053,14.6,0,3.8,0.1,219,4,82,14.2,4.51,15,1206.7,3781,0,6.3,-7.5,-34,43.4,1,0,0,0,0,0,0,12.3,12.5,17.22,31.06,0.34,0
807.134,14.6,0,3.5,0.1,219,4,82,14.22,4.51,14.92,1113.9,3754,0,6.5,-7.5,-34,43.4,1,0,0,0,0,0,0,12.3,12.5,16.85,30.83,0.33,0
