﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 91oct_95ron
54.610,14.4,0,14.41,0.6,0.4,212,5,66,134.94,0.31,12.33,55.91,226,1281,3148,0,11.7,-1,-1,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.7,12.3,13.26,29.48,0.27,0
54.720,14.4,0,14.32,0.6,0.4,212,5,66,133.28,0.31,12.31,55.84,226,1262.4,3140,0,11.8,-1,-1,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.7,12.3,13.23,29.47,0.27,0
54.820,14.4,0,14.41,0.8,0.4,212,5,66,142.46,0.31,12.44,55.61,226,1243.8,3130,0,10.9,-1,-1,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.7,12.3,13.19,29.47,0.27,0
54.931,14.4,0,14.41,0.8,0.4,212,5,66,150.81,0.31,12.42,55.35,226,1225.3,3124,0,10.5,-1,-1,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,13.14,29.47,0.27,0
55.040,14.4,0,14.41,0.8,0.4,212,5,66,157.49,0.31,12.33,55.17,226,1206.7,3115,0,10.6,-1,-1,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,13.12,29.47,0.27,0
55.140,14.4,0,14.41,0.8,0.4,212,5,66,169.82,0.31,12.39,55.07,226,1188.2,3114,0,10.6,-1.5,-1.5,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,13.09,29.47,0.27,0
55.241,14.4,0,14.41,0.8,0.4,212,5,66,191.03,0.31,12.28,55.06,226,1169.6,3105,0,10.6,-1.5,-1.5,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,13.05,29.47,0.27,0
55.341,14.4,0,14.41,0.8,0.4,212,5,66,187.77,0.31,12.11,55.11,226,1151,3083,0,10.6,-1.5,-1.5,-40,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,12.97,29.48,0.27,0
55.439,14.4,0,14.41,0.8,0.4,212,5,66,210.61,0.31,12.11,54.97,226,1132.5,3090,0,10.5,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,12.95,29.48,0.27,0
55.530,14.4,0,14.41,0.8,0.4,212,5,66,217.14,0.31,12.14,54.8,226,1113.9,3088,0,10.4,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,12.93,29.48,0.27,0
55.630,14.4,0,14.41,0.8,0.4,212,5,66,231.82,0.31,12.14,54.77,226,1095.3,3074,0,10.4,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.8,12.3,12.91,29.48,0.27,0
55.732,14.4,0,14.41,0.8,0.4,212,5,66,222.03,0.31,12.06,54.87,226,1076.8,3064,0,10.3,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.86,29.48,0.27,0
55.830,14.4,0,14.41,0.8,0.4,212,5,66,235.09,0.31,12.03,54.84,226,1076.8,3061,0,10.2,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.83,29.48,0.27,0
55.920,14.4,0,14.41,0.8,0.4,212,5,66,235.09,0.31,12.08,54.66,226,1058.2,3058,0,10.2,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.81,29.48,0.27,0
56.030,14.4,0,14.41,0.8,0.4,212,5,66,235.09,0.31,12.08,54.61,226,1058.2,3048,0,10.2,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.79,29.48,0.27,0
56.130,14.4,0,14.41,0.8,0.4,212,5,66,235.09,0.31,12.11,54.55,226,1039.6,3043,0,10.2,-1.5,-1.5,-39,212,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.77,29.48,0.27,0
56.219,14.4,0,14.41,0.8,0.4,210,5,66,235.09,0.31,12.14,54.42,226,1039.6,3040,0,10.2,-1.5,-1.5,-38,212,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.74,29.48,0.27,0
56.330,14.4,0,14.41,0.8,0.4,210,5,66,235.09,0.31,11.92,54.36,226,1039.6,3030,0,10.1,-1.5,-1.5,-38,210,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.69,29.48,0.27,0
56.429,14.4,0,14.41,0.8,0.4,210,5,66,235.09,0.31,11.86,54.35,226,1039.6,3028,0,10.1,-1.5,-1.5,-38,210,38.8,0,1.03,0,0,0,0,0,0,168.9,12.3,12.66,29.48,0.27,0
56.530,14.4,0,14.32,0.8,0.4,210,5,66,235.09,0.31,11.86,54.35,226,1021.1,3020,0,10.1,-2,-2,-38,210,39.3,0,1.03,0,0,0,0,0,0,169,12.3,12.63,29.48,0.27,0
56.619,14.4,0,14.32,0.8,0.4,210,5,66,235.09,0.31,11.81,54.37,226,1021.1,3019,0,10,-2,-2,-38,210,39.3,0,1.03,0,0,0,0,0,0,169,12.3,12.61,29.48,0.27,0
56.711,14.4,0,14.41,0.8,0.4,210,5,66,235.09,0.31,11.67,54.29,226,1021.1,3004,0,10,-2,-2,-38,210,38.8,0,1.03,0,0,0,0,0,0,169,12.3,12.59,29.48,0.27,0
56.799,14.4,0,14.41,0.8,0.4,210,5,66,235.09,0.31,11.67,54.23,226,1021.1,3002,0,10,-2,-2,-39,210,38.8,0,1.03,0,0,0,0,0,0,169,12.3,12.56,29.48,0.27,0
56.910,14.4,0,14.41,0.8,0.4,210,5,66,235.09,0.31,11.67,54.16,226,1021.1,2996,0,10,-2,-2,-38,210,39.3,0,1.03,0,0,0,0,0,0,169,12.3,12.53,29.48,0.27,0
57.011,14.4,0,14.22,0.8,0.4,210,5,66,235.09,0.31,11.69,54.22,226,1021.1,2986,0,10,-2,-2,-38,210,39.3,0,1.03,0,0,0,0,0,0,169,12.3,12.5,29.49,0.27,0
57.120,14.4,0,14.32,0.8,0.2,210,5,66,235.09,0.31,11.89,54.39,226,965.4,2996,0,9.3,5.5,7,-36,210,39.1,0,1.02,0,0,0,0,0,0,169,12.3,12.48,29.67,0.27,0
57.222,14.4,0,14.32,0.9,0,210,5,66,164.92,0.31,11.86,54.24,226,946.8,2956,0,9.1,10.5,11.5,-28,210,39,0,1.01,0,0,0,0,0,0,169,12.2,12.4,29.47,0.27,0
57.321,14.4,0,14.22,0.9,0,210,5,66,30.84,0.31,11.78,53.93,226,983.9,2921,0,8.4,-14.5,-15,-38,210,40,0,1,0,0,0,0,0,0,169,12.2,12.24,31.52,0.27,0
57.422,14.4,8.2,14.32,0.9,0,210,5,66,17.66,0.31,12.33,53.29,226,1002.5,2828,0,9.4,40,37.7,5,210,42.7,1,1.05,0,0,0,0,0,0,169,24.1,17.57,36.36,0.44,0
57.519,14.4,32.2,14.22,0.8,2.9,210,5,66,16.85,0.31,30.36,53.42,226,928.2,2900,0,35.2,24.5,15.1,69,210,55,1,1.17,0,0,0,0,0,0,169,39.6,28.77,41.63,1.23,0
57.642,14.4,43.1,14.22,0.5,3,210,5,66,12.23,0.31,57.81,57.35,226,1113.9,3130,0,50.1,8.4,2.2,144,210,49.6,0,1.15,0,0,0,0,0,0,168.6,31.6,42.91,39.56,1.03,0
57.762,14.4,4.3,14.22,1.4,0,210,4,66,12.95,0.31,23.39,72.48,226,2060.7,3502,0,10.5,-1,3.5,-30,210,59.5,0,1.01,0,0,0,0,0,0,168,12.4,28.59,50.24,0.49,0
57.871,14.4,0,14.32,2.1,0,210,4,66,13.42,0.31,14.36,68.7,226,1837.9,3384,0,7,-13,-13,-41,210,58.8,0,1,0,0,0,0,0,0,168.3,12.4,20.96,51.3,0.38,0
57.962,14.4,0,14.41,2.2,0,210,4,66,14.9,0.31,13.75,63.8,226,1708,3316,0,6.7,-13,-13,-41,210,57.8,0,1,0,0,0,0,0,0,168.4,12.4,18.19,50.02,0.34,0
58.073,14.4,0,14.41,2,0,210,4,66,15.94,0.31,13.47,60.77,226,1578,3337,0,6.6,-13,-13,-42,210,57.4,0,1,0,0,0,0,0,0,168.3,12.4,16.01,50.05,0.3,0
58.172,14.4,0,14.41,1.8,0,210,4,66,15.79,0.31,13.33,59.42,226,1448.1,3362,0,6.7,-13,-13,-42,210,57.4,0,1,0,0,0,0,0,0,168.3,12.4,15.16,49.83,0.29,0
58.271,14.4,0,14.41,1.8,0,210,4,66,15.01,0.31,13.31,58.71,226,1336.7,3360,0,6.8,-13,-13,-42,210,56,0,1,0,0,0,0,0,0,168.3,12.4,14.7,46.75,0.28,0
58.372,14.4,0,14.32,1.8,0,210,4,68,15.18,0.31,13.31,58.33,226,1225.3,3338,0,6.9,-13,-13,-42,210,53.2,0,1,0,0,0,0,0,0,168.3,12.4,14.41,43.55,0.28,0
58.480,14.4,0,14.32,1.6,0,210,4,68,15.21,0.31,13.28,57.78,226,1095.3,3305,0.3,6.8,-13,-13,-41,210,50.5,0,1,0,0,0,0,0,0,168.4,12.4,14.2,40.94,0.27,0
58.591,14.4,0,14.32,1.6,0,210,4,68,14.66,0.31,13.08,56.81,226,1021.1,3287,0,7.1,-0.5,-0.5,-41,210,48,0,1,0,0,0,0,0,0,168.5,12.4,14.02,38.44,0.27,0
58.711,14.4,0,14.32,1.5,0.3,210,4,68,15.17,0.31,12.67,55.94,226,1058.2,3264,0,8.1,-0.5,-0.5,-41,210,46.4,0,1.02,0,0,0,0,0,0,168.5,12.3,13.87,36.49,0.27,0
58.812,14.4,0,14.32,1.3,0,210,4,68,26.22,0.31,12.86,55.35,226,1076.8,3244,0,7.4,-0.5,5,-33,210,44.8,0,1,0,0,0,0,0,0,168.5,12.3,13.77,35.19,0.27,0
58.911,14.4,0,14.32,1.2,0,210,4,68,37.61,0.31,12.78,55.11,226,983.9,3224,0,7.5,5,5,-34,210,43.7,0,1,0,0,0,0,0,0,168.6,12.3,13.67,34.14,0.27,0
59.021,14.4,0,14.32,1.1,0,210,4,68,22.7,0.31,12.83,54.91,226,965.4,3159,0,7.6,-13.5,-14,-40,210,42.9,0,1,0,0,0,0,0,0,168.7,12.3,13.42,33.39,0.27,0
59.131,14.4,10.6,14.32,1.1,0,210,4,68,15.85,0.31,13.89,54.14,226,1002.5,3029,0,9,42,40.7,7,210,67.4,1,1.05,0,0,0,0,0,0,169,30.5,21.45,46.48,0.64,0
59.251,14.4,57.3,14.13,0.8,3.7,210,4,68,14.84,0.31,65.33,54.9,226,909.7,3161,0,44.7,3.1,3.4,137,210,62.1,1,1.19,0,0,0,0,0,0,168.5,121.8,54.23,40.54,2.15,0
59.351,14.4,69,14.22,0.4,7.4,210,4,68,12.65,0.31,104.31,67.43,226,2524.8,3863,0,96.5,11.4,7.5,264,210,39.7,0,1.26,0,0,0,0,0,0,167,62.2,78.65,29.87,2.14,0
59.451,14.4,10.2,14.32,2.4,0,210,3,68,13.48,0.31,101,79.29,226,1949.3,4278,0,35.2,-11,-5,24,210,63,0,1.05,0,0,0,0,0,0,167,12.7,53.37,51.52,0.87,0
59.569,14.4,0,14.41,8.1,0,210,3,68,13.71,0.31,21.28,78.28,226,1596.6,4226,0,5.8,4,-13.5,-39,210,57.7,0,1,0,0,0,0,0,0,167,12.6,34.47,51.64,0.58,0
59.681,14.4,0,14.41,6.3,0,210,3,68,14.76,0.31,17.69,70.05,226,1392.4,4022,0.2,5,-13,-13,-40,210,59.3,0,1,0,0,0,0,0,0,167,12.5,26.31,51.99,0.46,0
59.781,14.4,0,14.41,5.2,0,210,3,68,15.61,0.31,16.5,64.89,226,1225.3,3840,0.2,5.1,-13,-13,-41,210,59.4,0,1,0,0,0,0,0,0,167.3,12.5,21.68,50.75,0.39,0
59.891,14.4,0,14.41,4.9,0,210,3,68,15.27,0.31,15.92,61.63,226,1095.3,3886,0.3,5.4,-13,-13,-42,210,57.6,0,1,0,0,0,0,0,0,167.3,12.5,18.9,49.83,0.35,0
60.021,14.4,0,14.41,4,0,210,3,68,14.68,0.31,15.69,61.05,226,983.9,3824,0.2,5.7,-13,-13,-42,210,57,0,1,0,0,0,0,0,0,167.4,12.5,17.52,47.82,0.33,0
60.132,14.4,0,14.41,3.4,0,210,3,68,13.78,0.31,15.58,61.16,226,1002.5,3766,0,6.3,-13,-13,-40,210,53.9,0,1,0,0,0,0,0,0,167.5,12.5,16.74,43.92,0.31,0
60.241,14.4,0,14.32,3.2,0,210,3,68,13.73,0.31,15.03,60.5,226,965.4,3730,0,6.2,-13,-13,-41,210,50.9,0,1,0,0,0,0,0,0,167.6,12.5,16.33,41.28,0.31,0
60.339,14.4,0,14.32,3,0,210,3,68,13.45,0.31,14.94,59.67,226,1002.5,3698,0,6.5,0,0,-44,210,48.3,0,1,0,0,0,0,0,0,167.6,12.5,16.07,39.1,0.3,0
60.440,14.4,0,14.32,2.6,0.2,210,3,68,13.69,0.31,14.36,59.13,226,1039.6,3662,0,7.3,0,0,-44,210,46.9,0,1.01,0,0,0,0,0,0,167.7,12.5,15.85,37.34,0.3,0
60.540,14.4,0,14.32,2.2,0.4,210,3,68,23.28,0.31,14.47,58.7,226,1058.2,3634,0,7.7,0,0,-44,210,45.5,0,1.02,0,0,0,0,0,0,167.8,12.5,15.68,35.89,0.3,0
60.640,14.4,0,14.32,2,0.4,210,3,68,41.73,0.31,14.19,58.68,226,1076.8,3605,0,8,0,0,-44,210,44.3,0,1.03,0,0,0,0,0,0,167.8,12.5,15.51,34.71,0.29,0
60.750,14.4,0,14.32,1.8,0.4,210,3,68,58.39,0.31,14.31,58.73,226,1113.9,3587,0,8.4,0,0,-43,210,43.1,0,1.03,0,0,0,0,0,0,167.8,12.5,15.36,33.57,0.29,0
60.861,14.4,0,14.32,1.6,0.4,210,3,68,81.63,0.31,14.39,58.62,226,1132.5,3564,0,8.5,0,0,-43,210,42.4,0,1.03,0,0,0,0,0,0,167.9,12.5,15.27,32.8,0.29,0
60.970,14.4,0,14.41,1.5,0.4,210,3,68,98.17,0.31,14.47,58.54,226,1151,3559,0,8.7,0,0,-43,210,41.5,0,1.03,0,0,0,0,0,0,167.9,12.5,15.18,32.07,0.29,0
61.070,14.4,0,14.41,1.3,0.4,210,3,68,107.96,0.31,14.11,58.38,226,1169.6,3541,0,9,0,0,-42,210,40.9,0,1.03,0,0,0,0,0,0,167.9,12.4,15.12,31.59,0.29,0
61.170,14.4,0.8,14.41,1.2,0.4,210,3,68,114.38,0.31,14.08,58.45,226,1188.2,3532,0,9.1,0,0.3,-42,210,40.5,0,1.02,0,0,0,0,0,0,167.9,12.4,15.06,31.19,0.29,0
61.280,14.4,13.3,14.41,1.2,0.1,210,3,68,116.06,0.31,14.42,58.33,226,1132.5,3542,0,8.8,5.4,8.6,-28,210,40.2,0,1.01,0,0,0,0,0,0,167.9,12.5,15.04,30.86,0.29,0
61.371,14.4,17.6,14.41,1.1,0,210,3,68,56.87,0.31,14.25,58.33,226,983.9,3524,0,8.6,17.7,18.9,-14,210,39.9,0,1,0,0,0,0,0,0,168,14.2,15.4,30.6,0.29,0
61.469,14.4,21.6,14.32,1.1,0.7,210,3,68,21.5,0.31,18.78,58.28,226,965.4,3532,0,14.1,24.1,26.1,8,210,39.9,0,1.06,0,0,0,0,0,0,167.9,18.1,17.75,30.04,0.41,0
61.569,14.4,23.9,14.32,1.1,1.2,210,3,68,17.08,0.31,26.94,57.25,226,965.4,3591,0,22.4,21.2,21.2,29,210,39,0,1.06,0,0,0,0,0,0,167.8,20.5,20.8,28.88,0.38,0
61.679,14.4,23.9,14.32,1.3,0,210,3,68,15.67,0.31,27.97,58.94,226,1021.1,3514,0,12.5,24.6,25.7,38,210,37.5,0,1,0,0,0,0,0,0,168,22.6,23.4,27.61,0.42,0
61.791,14.4,23.9,14.32,1.4,0,210,3,68,15.37,0.31,29.97,65.4,226,1021.1,3556,0,12.8,25.3,25.2,42,210,36.3,0,1,0,0,0,0,0,0,167.9,24.3,26.24,25.88,0.46,0
61.888,14.4,22.4,14.32,1.5,0,210,3,68,14.6,0.31,30.89,68.73,226,1021.1,3534,0,13.3,40.5,39.5,58,210,34.9,0,1,0,0,0,0,0,0,167.9,25.2,28.07,24.46,0.49,0
62.001,14.4,22,14.32,1.7,0,210,3,68,14.53,0.31,30.14,68.56,226,1021.1,3538,0,13.4,40.5,40,56,210,33.7,0,1,0,0,0,0,0,0,167.9,26.2,29.55,23.14,0.51,0
62.113,14.4,23.5,14.32,1.8,0,210,3,68,14.26,0.31,31.03,67.3,226,1039.6,3536,-0.1,13.5,38.5,39,59,210,32.3,0,1,0,0,0,0,0,0,167.9,27.6,31.21,21.61,0.54,0
62.211,14.4,26.7,14.41,1.9,0,210,3,68,14.33,0.31,32.53,66.56,226,1076.8,3539,-0.1,13.8,37.5,37,66,210,31.1,0,1,0,0,0,0,0,0,167.9,29.5,32.88,37.55,0.56,0
62.310,14.4,32.5,14.32,2,0,210,3,68,14.29,0.31,35.22,67.36,226,1113.9,3532,-0.1,14.7,34.5,34.5,72,210,45.4,0,1,0,0,0,0,0,0,167.9,33.6,35.59,35,0.6,0
62.413,14.4,37.6,14.32,2.1,0,210,3,68,14.25,0.31,41.11,68.44,226,1169.6,3542,-0.2,17.5,34.5,34.5,91,210,42.5,0,1.01,0,0,0,0,0,0,167.9,38.5,39.84,32.03,0.67,0
62.521,14.4,38.8,14.32,2.3,0.4,210,3,68,14.48,0.31,46.53,69.4,226,1336.7,3546,0,19.8,34.5,34.5,112,210,39.9,0,1.04,0,0,0,0,0,0,167.9,42.8,44.6,29.43,0.74,0
62.639,14.4,41.2,14.32,2.8,0.9,210,3,68,14.48,0.31,51.06,71.03,226,1466.6,3555,0,19.8,32.5,32,126,210,37.1,0,1.08,0,0,0,0,0,0,167.9,49.5,50.91,27.2,1.04,0
62.762,14.4,45.5,14.32,3.4,1.6,210,3,68,14.58,0.31,59.56,73.27,226,1726.5,3563,0,22,29.5,28.5,150,210,36.5,0,1.12,0,0,0,0,0,0,167.9,56.3,58.36,26.46,1.37,0
62.881,14.4,46.7,14.32,4.5,1.9,210,3,68,14.4,0.31,67.25,75,226,2023.6,3577,0,22.2,25.5,25,173,210,35.8,0,1.14,0,0,0,0,0,0,167.8,61.8,65.68,25.72,1.58,0
62.981,14.4,47.8,14.32,5.7,2,210,3,68,14.51,0.31,74.06,75.87,226,2320.6,3596,0,21.1,22.5,20.5,192,210,35.3,0,1.15,0,0,0,0,0,0,167.8,64.8,71.06,25.19,1.7,0
63.101,14.4,47.8,14.32,7,1.9,210,3,68,14.41,0.31,78.19,75.62,226,2376.3,3610,0,19.5,20.5,19.5,207,210,34.8,0,1.14,0,0,0,0,0,0,167.8,67.2,76.32,24.66,1.72,0
63.210,14.4,47.5,14.41,8.5,1.6,212,3,68,14.2,0.31,80.08,75.55,226,2190.7,3623,0,18.4,20,20,207,212,34.4,0,1.12,0,0,0,0,0,0,167.8,66.4,79.71,24.23,1.6,0
63.321,14.4,35.3,14.32,9.6,0.9,212,3,68,14.15,0.31,78.75,75.7,226,2320.6,3628,0,16.3,20.5,21,202,212,33,0,1.08,0,0,0,0,0,0,167.8,63.1,80.18,22.49,1.38,0
63.421,14.4,28.2,14.32,10.6,0.3,212,3,68,14.53,0.31,74.86,75.75,226,2302,3664,0,14.4,22.5,23,190,212,31.6,0,1.04,0,0,0,0,0,0,167.7,58.5,78.29,21.06,1.26,0
63.540,14.4,28.2,14.32,10.8,0.3,212,3,68,14.15,0.31,68.69,75.85,226,2060.7,3650,0,13.9,25,25.5,170,212,30.2,0,1.03,0,0,0,0,0,0,167.6,54.1,74.23,19.73,1.19,0
63.643,14.4,28.2,14.41,10.6,0.3,212,3,68,14.17,0.31,63.03,76.06,226,2023.6,3660,0,13.5,28,28.5,154,212,29.5,0,1.03,0,0,0,0,0,0,167.7,51,70.45,18.87,1.13,0
63.739,14.4,25.1,14.32,8.1,0.2,212,3,68,14.62,0.31,55.28,76.07,226,1856.5,3666,0,14.1,31.5,31.5,130,212,28.8,0,1.02,0,0,0,0,0,0,167.7,46.6,66.25,18.14,1.07,0
63.839,14.4,13.3,14.32,6.7,0,212,3,68,14.46,0.31,54.19,75.41,226,1689.4,3670,0,13.9,32,32.5,126,212,28.2,0,1.01,0,0,0,0,0,0,167.7,40,60.39,17.55,0.98,0
63.960,14.4,17.3,14.32,5.9,0,212,3,68,14.38,0.31,46.03,74.26,226,1578,3673,0,12.7,34.5,34.5,102,212,27.7,0,1,0,0,0,0,0,0,167.7,35.9,53.18,17,0.87,0
64.062,14.4,18,14.32,4.9,0,212,3,68,14.16,0.31,40.14,72.74,226,1373.8,3662,-1.6,12.4,34.5,34.5,84,212,27.2,0,1,0,0,0,0,0,0,167.7,33.5,48.5,16.63,0.8,0
64.160,14.4,18,14.41,4.2,0,212,3,68,14.13,0.31,38.14,71.33,226,1262.4,3662,-2,12.4,35,35,77,212,27,0,1,0,0,0,0,0,0,167.7,31.8,44.83,16.32,0.74,0
64.259,14.4,18.4,14.32,3.6,0,212,3,68,14.09,0.31,36.53,70.82,226,1225.3,3660,-2.7,12.5,35,35,72,212,26.8,0,1,0,0,0,0,0,0,167.7,30.5,42.1,35.24,0.7,0
64.352,14.4,26.7,14.32,3.1,0,212,3,68,13.99,0.31,35.67,70.53,226,1188.2,3656,-3.5,13,35,35,70,212,44.3,0,1,0,0,0,0,0,0,167.7,31.9,40.74,34.81,0.68,0
64.450,14.4,29.4,14.32,2.9,0,212,3,66,13.96,0.31,37.61,70.52,226,1169.6,3656,-4.1,14.4,35,35,76,212,43.5,0,1,0,0,0,0,0,0,167.7,33.4,40.93,33.98,0.68,0
64.549,14.4,30.2,14.32,2.6,0.1,212,3,66,14.13,0.31,39.89,70.71,226,1169.6,3654,-4.4,15.6,34.5,34.5,83,212,42.8,0,1.01,0,0,0,0,0,0,167.7,34.8,41.83,33.28,0.69,0
64.649,14.4,34.5,14.32,2.6,0.2,212,3,66,14.46,0.31,41.39,71.2,226,1225.3,3658,-4.3,16.6,34.5,34.5,90,212,41.9,0,1.03,0,0,0,0,0,0,167.7,39,43.96,31.03,0.73,0
64.771,14.4,43.1,14.32,2.5,0.8,212,3,66,14.77,0.31,49.53,71.9,226,1281,3666,-2.6,20.4,34.5,33,117,212,38.1,0,1.06,0,0,0,0,0,0,167.7,48.2,50.5,28.2,1.01,0
64.869,14.4,45.1,14.32,3.5,1.5,212,3,66,14.66,0.31,60.92,73.43,226,1708,3677,0,21.9,29.5,28.5,146,212,37.5,0,1.11,0,0,0,0,0,0,167.6,53.6,57.2,27.51,1.31,0
64.959,14.4,45.1,14.32,4.3,1.8,212,3,66,14.13,0.31,66.11,75.25,226,1949.3,3691,0,22.2,27,26.5,160,212,36.8,0,1.13,0,0,0,0,0,0,167.6,56.7,62.03,26.95,1.46,0
65.070,14.4,45.1,14.32,5.2,1.8,212,3,66,14.25,0.31,69.31,76.45,228,2023.6,3688,0,20.2,25.5,25,170,212,36.3,0,1.14,0,0,0,0,0,0,167.6,59,67.79,26.17,1.58,0
65.169,14.4,41.2,14.32,6.5,1.6,212,3,66,14.19,0.31,70.47,76.83,228,2060.7,3702,0,17.5,24.5,24.5,173,212,35.5,0,1.11,0,0,0,0,0,0,167.6,56.9,69.88,25.65,1.43,0
65.272,14.4,28.2,14.41,7.8,0.8,212,3,66,14.28,0.31,69.06,76.49,228,2153.5,3722,0,16.3,25.5,26,168,212,35.1,0,1.07,0,0,0,0,0,0,167.6,53.8,70,24.9,1.17,0
65.390,14.4,25.1,14.32,8.6,0.3,212,3,66,14.33,0.31,65.89,75.84,228,1967.9,3702,0,15,21,19.7,152,212,33.5,0,1.04,0,0,0,0,0,0,167.6,49.6,67.36,22.7,1.08,0
65.509,14.4,26.7,14.32,9.1,0.1,212,3,66,13.92,0.31,59.5,75.46,228,1837.9,3712,0,13.5,23.6,21.9,138,212,32,0,1.02,0,0,0,0,0,0,167.6,46.7,63.87,21,1.03,0
65.619,14.4,27.8,14.32,9,0,212,3,66,14.06,0.31,55.03,75.1,228,1670.8,3715,0,12.8,27,27,126,212,30.6,0,1.01,0,0,0,0,0,0,167.6,44.6,61.01,19.89,0.99,0
65.711,14.4,27.8,14.32,8.6,0,212,3,66,13.92,0.31,52.56,74.55,228,1615.1,3728,0,12.4,27.5,28,119,212,29.5,0,1,0,0,0,0,0,0,167.6,43.1,58.49,18.98,0.95,0
65.799,14.4,27.5,14.41,8.3,0,212,3,66,13.8,0.31,50.5,74.17,228,1540.9,3738,0,12.3,33.5,34,112,212,28.8,0,1,0,0,0,0,0,0,167.5,41.8,56.74,18.37,0.92,0
65.921,14.4,24.7,14.32,7.9,0,212,3,66,13.84,0.31,48.92,73.58,228,1503.8,3730,0,12.2,34.5,34.5,107,212,28.3,0,1,0,0,0,0,0,0,167.5,39.8,54.16,17.63,0.88,0
66.021,14.4,24.7,14.32,7.3,0,212,3,66,14.16,0.31,46.5,72.91,228,1466.6,3734,-2.5,12.1,34.5,34.5,100,212,27.7,0,1,0,0,0,0,0,0,167.5,38.5,52.13,17.14,0.85,0
66.119,14.4,23.9,14.41,6.9,0,212,3,66,14.36,0.31,44.89,73.07,228,1429.5,3734,-3.5,12.1,34.5,34.5,96,212,27.4,0,1,0,0,0,0,0,0,167.5,36.7,50.16,16.74,0.82,0
66.220,14.4,18.8,14.41,6.4,0,212,3,66,14.41,0.31,42.81,72.74,228,1355.2,3726,-3.7,11.8,34.5,34.5,90,212,27.1,0,1,0,0,0,0,0,0,167.5,34.5,47.81,16.42,0.79,0
66.341,14.4,18.4,14.32,5.9,0,212,3,66,14.37,0.31,40.61,72.27,228,1318.1,3731,-4.6,11.5,35,35,82,212,26.8,0,1,0,0,0,0,0,0,167.6,32.1,44.77,16.1,0.74,0
66.450,14.4,18.8,14.41,5.3,0,212,3,66,14.2,0.31,38.06,71.68,228,1281,3736,-6.4,11.1,35,35,74,212,26.4,0,1,0,0,0,0,0,0,167.6,30.6,42.05,15.86,0.7,0
66.569,14.4,19.2,14.41,4.8,0,212,3,66,14.27,0.31,36.39,71,228,1225.3,3730,-6.7,11,35,35,69,212,26.2,0,1,0,0,0,0,0,0,167.5,29.7,39.98,15.67,0.67,0
66.700,14.4,19.2,14.41,4.3,0,212,3,66,14.41,0.31,35,70.72,228,1169.6,3722,-7.3,11.1,36.5,37,64,212,26.1,0,1,0,0,0,0,0,0,167.6,29.2,38.56,35.63,0.65,0
66.809,14.4,25.1,14.41,3.8,0,212,3,66,14.53,0.31,35.22,70.5,228,1151,3722,-6.7,11.6,36,36.5,66,212,44.4,0,1,0,0,0,0,0,0,167.5,30,38.14,35.08,0.64,0
66.908,14.4,25.1,14.32,3.7,0,212,3,66,14.56,0.31,36.47,70.47,228,1132.5,3728,-5.8,12.3,35,35,69,212,44.1,0,1,0,0,0,0,0,0,167.6,30.5,38.32,34.9,0.64,0
67.010,14.4,25.1,14.41,3.7,0,212,3,66,14.47,0.31,37,71.1,228,1132.5,3727,-6.5,12.4,35,35,71,212,43.8,0,1,0,0,0,0,0,0,167.6,30.8,38.69,34.7,0.65,0
