﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
775.195,14.6,0,13.94,0.6,0,216,3,84,116.77,0.03,10.11,49.37,237,1132.5,2590,0,7.7,-4.5,-4.5,-38,216,42.5,0,1,0,0,0,0,0,0,184.2,12.1,10.77,30.25,0.28,0
775.287,14.6,0,13.94,0.5,0,216,3,84,134.98,0.04,10.06,49.14,237,1132.5,2560,0,7.5,-5,-5,-36,216,42.4,0,1,0,0,0,0,0,0,183.2,12.1,10.69,30.18,0.28,0
775.396,14.6,0,13.94,0.5,0,216,3,84,139.99,0.04,10.03,49.02,237,1132.5,2536,0,7.3,-5,-5,-38,216,42.4,0,1,0,0,0,0,0,0,181.9,12.1,10.56,30.11,0.28,0
775.495,14.6,0,13.94,0.5,0,216,3,84,153.35,0.04,9.86,48.7,237,1113.9,2512,0,7.3,-5,-5,-37,216,42.3,0,1,0,0,0,0,0,0,181,12.1,10.46,30.05,0.28,0
775.596,14.6,0,13.94,0.5,0,216,3,84,158.35,0.04,9.78,48.52,237,1113.9,2489,0,7.1,-5,-5.5,-36,216,42.3,0,1,0,0,0,0,0,0,180.1,12.1,10.36,30.01,0.28,0
775.717,14.6,0,13.94,0.5,0,216,3,84,176.38,0.05,9.67,48.33,237,1113.9,2469,0,7.1,-5.5,-5.5,-37,216,42.2,0,1,0,0,0,0,0,0,179.4,12.1,10.26,29.97,0.28,0
775.815,14.6,0,13.94,0.5,0,216,3,84,176.38,0.05,9.5,48.15,237,1113.9,2466,0,7.1,-5.5,-5.5,-36,216,42.2,0,1,0,0,0,0,0,0,179.3,12.1,10.22,29.93,0.28,0
775.916,14.6,0,14.04,0.4,0,216,3,84,176.38,0.05,10.53,47.98,237,1113.9,2458,0,7.5,-4.9,-4.3,-36,216,41.8,0,1,0,0,0,0,0,0,179,12.1,10.55,29.84,0.28,0
776.029,14.6,15.3,14.04,0.4,0,216,3,84,213.9,0.05,9.61,48.37,237,1039.6,2468,0,7.3,2.5,8.4,-30,216,41.8,0,1,0,0,0,0,0,0,179.6,12.1,10.29,29.82,0.28,0
776.147,14.6,15.3,14.04,0.4,0,216,3,84,96.85,0.05,9.58,48.04,237,1021.1,2469,0,7.3,16.3,19.4,-6,216,41.8,0,1,0,0,0,0,0,0,179.2,12.1,10.22,29.81,0.28,0
776.247,14.6,15.3,14.04,0.5,0,216,3,84,29.3,0.05,9.47,47.91,237,983.9,2463,0,7.1,35.5,35.5,6,216,41.8,0,1,0,0,0,0,0,0,179.1,14.4,10.95,29.8,0.28,0
776.355,14.6,15.3,13.94,0.4,0.2,216,3,84,20.64,0.05,12.17,47.83,237,965.4,2467,0,11.5,33.8,31.7,21,216,44,0,1.02,0,0,0,0,0,0,179.6,17.3,13.11,30.27,0.28,0
776.476,14.6,15.3,13.94,0.4,0.7,216,3,84,18.84,0.05,15.22,47.85,237,1002.5,2462,0,22.5,31.5,23.1,36,216,40.4,0,1.04,0,0,0,0,0,0,178.6,18.8,14.93,28.26,0.3,0
776.586,14.6,15.3,14.04,0.5,0.4,216,3,84,17.71,0.05,16.39,49.7,237,1039.6,2468,0,14.4,22.3,24,36,216,40.1,0,1.03,0,0,0,0,0,0,179.5,20.5,16.29,27.86,0.32,0
776.708,14.6,15.7,13.94,0.5,0.2,216,3,84,16.45,0.05,18.25,54.22,237,1039.6,2457,0,13.9,29.9,28.5,46,216,39.6,0,1.02,0,0,0,0,0,0,179,23,18.11,27.03,0.35,0
776.816,14.6,16.9,14.04,0.5,0.1,216,3,84,14.85,0.05,19.83,56.12,237,1039.6,2470,0,14.6,27.8,24.3,54,216,39,0,1.01,0,0,0,0,0,0,179.4,25.6,20.25,25.85,0.38,0
776.927,14.6,18,13.94,0.5,0,216,3,84,14.77,0.05,23.14,55.56,237,1039.6,2477,0,14,20.9,23,58,216,37.7,0,1,0,0,0,0,0,0,179.7,28.3,22.42,24.35,0.42,0
777.045,14.6,20.4,14.04,0.5,0,216,3,84,14.79,0.05,24.17,55.51,237,1076.8,2484,0,14.3,21.6,22.7,70,216,35.9,0,1,0,0,0,0,0,0,180.1,31.5,25.15,22.74,0.46,0
777.167,14.6,22,13.94,0.6,0,216,3,84,14.52,0.05,26.08,56.3,237,1151,2489,-0.1,16.1,26,26.6,80,216,34.7,0,1,0,0,0,0,0,0,180.2,34.8,27.72,21.4,0.5,0
777.276,14.6,25.9,13.85,0.7,0,216,3,84,14.66,0.05,30.47,57.25,237,1225.3,2505,0,19.9,25.5,19.3,98,216,33.6,0,1,0,0,0,0,0,0,181.3,39.5,31.4,20.35,0.56,0
