﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
633.930,14.8,0,14.13,1.7,0,210,2,66,13.53,1.59,9.69,51.1,187,2060.7,2464,0,4.7,-11.5,-11.5,-34,210,42.3,0,1,0,0,0,0,0,0,12.1,136.5,12.1,10.48,31.41,0.28,0
634.051,14.8,0,14.22,1.5,0,210,2,66,14.27,1.59,9.17,46.79,187,1967.9,2324,0,5.1,-12,-12.5,-34,210,42.5,0,1,0,0,0,0,0,0,12.2,137.4,12,9.66,31.3,0.28,0
634.180,14.8,3.9,14.22,1.3,0,210,3,66,14.95,1.6,8.75,43.96,187,1893.6,2178,1.1,5,-10.2,-9.3,-34,210,42.1,0,1,0,0,0,0,0,0,17.1,138.3,25.5,13.3,50.97,0.28,0
634.301,14.8,27.1,14.13,1.1,0,210,3,66,15.73,1.61,19.42,42.68,187,1745.1,2122,0,10.4,2.1,8.6,26,210,57.6,0,1,0,0,0,0,0,0,31.3,138.7,33.2,19.73,47.39,0.32,0
634.411,14.8,33.3,14.13,1,0,210,3,66,15.11,1.64,24.28,42.28,187,1578,1934,0,13.1,23,19.1,119,210,51.9,0,1,0,0,0,0,0,0,43.1,141.4,44.8,25.1,40.1,0.35,0
634.520,14.8,47.8,14.13,0.8,0,210,3,66,14.28,1.69,29.97,42.89,187,1448.1,1804,0,18.8,19,19,158,210,49.7,0,1,0,0,0,0,0,0,55,141.3,67.7,33.25,38.72,0.4,0
634.610,14.8,62.7,13.94,0.6,2.1,210,3,66,14.22,1.67,42.92,47.7,187,1429.5,1860,0,47.5,13.5,6.9,226,210,73.9,1,1.16,0,0,0,0,0,0,79.1,142.1,106.9,51.58,65,1.23,0
634.752,14.8,63.1,14.13,1,4.6,210,3,66,14.18,1.68,55.83,51.07,187,1652.3,1890,0,58.9,-2.1,-3.2,268,210,31.2,1,1.24,0,0,0,0,0,0,96.1,141.5,106.4,64.16,18.15,1.61,0
634.861,14.8,63.1,14.13,1.9,2.7,210,3,66,13.87,1.67,60.28,59.54,187,2023.6,1947,0,58.8,2.3,6.6,307,210,31.2,1,1.2,0,0,0,0,0,0,97.9,139.8,106.3,67.43,20.35,1.55,0
634.980,14.8,62.7,14.22,2.7,3,210,3,66,13.87,1.68,63.28,62.61,187,2320.6,1925,0,58.7,8.5,8.4,334,210,33.3,1,1.21,0,0,-3,0,0,0,103.1,139.6,106.7,69.37,20.4,1.64,0
635.100,14.8,62.4,14.32,3.5,3.2,210,3,66,14.02,1.66,67.83,60.74,187,2450.6,1981,0,57.2,7.4,6.2,350,210,20,0,1.22,0,0,-3,0,0,0,107,139.1,105.1,70.26,9.52,1.67,0
635.221,14.8,60.8,14.22,4,3,210,3,66,14.1,1.65,68.14,59.16,187,2487.7,2035,0,34.1,9,9.5,346,210,23.6,0,1.22,0,0,-3,0,0,0,104.3,138.8,103,70.74,10.66,1.64,0
635.340,14.8,59.2,14.22,4,2.8,210,3,66,14.8,1.63,67.69,60.18,187,2487.7,2074,0.1,31.3,10,10.5,338,210,29.7,0,1.2,0,0,-2.7,0,0,0,102.6,138.4,102.5,71.36,16.6,1.58,0
635.470,14.8,58.8,14.13,3.7,2.7,210,3,66,15.25,1.63,68.78,62.96,187,2487.7,2112,1.2,33.4,10.5,10.5,336,210,28.2,0,1.19,0,0,-2.3,0,0,0,101.6,138.2,102.2,72.38,16.87,1.54,0
635.579,14.8,58.4,14.13,3.4,2.6,210,3,66,15.09,1.62,70,65.02,187,2506.3,2143,1.8,34.6,11,11,337,210,27.3,0,1.19,0,0,-2.3,0,0,0,101.4,138,101.3,73.16,15.87,1.52,0
635.689,14.8,57.6,14.22,3.3,2.5,210,3,66,14.88,1.61,70.83,65.41,187,2506.3,2185,2.1,34,11.5,11.5,334,210,18.6,0,1.18,0,0,-1.9,0,0,0,99.5,137.8,98.4,72.97,5.98,1.43,0
635.820,14.8,56.5,14.13,3.2,2.2,210,3,66,14.65,1.61,70.19,65.54,187,2487.7,2231,2.5,31.2,12.5,12.5,326,210,19.1,0,1.16,0,0,-1.9,0,0,0,97.6,137.5,97.2,73.16,6.65,1.35,0
635.929,14.8,56.5,14.22,3.1,2,210,3,66,14.58,1.6,70.47,65.85,189,2469.1,2264,2.4,30.9,13,13,323,210,18.8,0,1.15,0,0,-1.5,0,0,0,96.9,137.3,96.8,73.75,6.79,1.32,0
636.040,14.8,56.5,14.13,2.9,2,210,3,66,14.53,1.6,71.72,66.11,189,2469.1,2306,2.2,31.2,13,10,320,210,19.2,0,1.15,0,0,-1.5,0,-3,0,96.9,137.1,96.8,74.86,7.36,1.31,0
636.140,14.8,56.5,14.13,2.8,2,210,3,66,14.47,1.6,73.11,66.37,189,2469.1,2346,1.9,33.3,13,10,322,210,21.1,0,1.15,0,0,-1.2,0,-3,0,97.2,136.8,97.1,76.11,8.95,1.32,0
636.290,14.8,57.3,14.13,2.6,2,210,3,64,14.41,1.6,74.42,67.14,189,2450.6,2396,1.3,35.6,13.5,10.5,323,210,22.8,0,1.15,0,0,-1.2,0,-3,0,97.6,136.6,102.1,79.05,19.03,1.37,0
636.399,14.8,62.4,14.04,2.4,2.6,210,3,64,14.45,1.59,78.61,67.95,189,2432,2441,0.9,59.1,12.5,9.8,332,210,45.8,1,1.2,0,0,-1.2,0,-2.7,0,99.9,136.3,110,85.42,37.32,1.82,0
636.510,14.8,69,14.13,2.5,4,210,3,64,14.51,1.59,78.72,68.53,189,2469.1,2466,0.8,62.5,13,10.3,329,210,73.9,1,1.29,0,0,-0.8,0,-2.7,0,99.1,136.1,122.1,94.82,65,2.89,0
636.611,14.8,98.4,14.13,2.9,5.7,210,3,64,14.47,1.59,80.42,68.53,189,2469.1,2510,0.2,64.4,13.5,10.7,331,210,49.4,1,1.38,-3,0,-0.8,0,-2.3,0,102.9,136,122,100.31,28.86,3.14,0
636.720,14.8,100,14.13,4.1,5.8,212,3,64,14.12,1.59,89.64,68.85,189,2450.6,2558,0,64.3,8.5,8.7,360,212,30.3,1,1.41,-3,0,-0.8,-3,-2.3,0,113.2,135.9,122.6,103.91,11.03,3.36,0
636.829,14.8,100,14.13,5.6,5.8,212,3,64,13.84,1.59,99.86,69.63,189,2450.6,2599,0,63.8,7.5,7.7,396,212,23.1,0.97,1.41,-3,0,-0.4,-3,-2.3,0,123.2,135.8,123.6,106.97,12.08,3.49,0
636.950,14.8,100,14.13,6.5,5.8,212,3,64,14.47,1.59,105.72,70.62,189,2506.3,2646,0,53.6,7,8.1,406,212,27.2,0,1.42,-3,-3,-0.4,-3,-1.9,0,124,135.7,123.9,109.67,18.33,3.58,0
637.070,14.8,100,14.13,6.7,5.8,212,3,64,15.28,1.59,106.81,71.05,189,2506.3,2702,2.5,47,7.3,8.1,403,212,33.6,0,1.42,-2.7,-3,0,-2.7,-1.9,0,123.6,135.6,124.1,112.24,21.64,3.67,0
637.202,14.8,100,14.13,6.6,5.8,212,3,64,15.15,1.59,109.22,71.32,189,2506.3,2762,4.1,51.1,7.8,8.6,404,212,32.9,0,1.42,-2.7,-3,0,-2.7,-1.9,0,123.8,135.4,124.1,115.04,21.08,3.77,0
637.330,14.8,100,14.13,6.7,5.9,212,3,64,14.89,1.59,111.86,71.76,189,2450.6,2812,5.5,50.3,8.2,9,406,212,29.2,0,1.43,-2.3,-2.7,0,-2.7,-1.5,0,123.7,135.3,123.9,117.4,15.76,3.86,0
637.462,14.8,100,14.13,6.9,6,212,3,64,14.8,1.59,113.89,72.53,189,2413.4,2881,7.2,47,8.7,9.5,406,212,32.3,0,1.43,-2.3,-2.7,0,-2.3,-1.5,0,123.5,135.2,123.8,119.81,20.71,3.95,0
637.590,14.8,100,14.13,6.9,6,212,3,64,14.64,1.59,116.44,73.48,189,2413.4,2944,8.1,48.2,9.2,10.3,407,212,31.2,0,1.43,-2.3,-2.3,0,-2.3,-1.2,0,123.5,135.1,123.4,122.19,15.47,4,0
637.710,14.8,100,14.13,6.9,6,212,3,64,14.49,1.59,118.44,74.19,189,2413.4,2990,6.8,46.1,9.6,10.8,407,212,31,0,1.43,-1.9,-2.3,0,-1.9,-1.2,0,123.2,135,123.2,124.44,18.22,4.04,0
637.842,14.8,100,14.13,6.9,6,212,3,64,14.52,1.59,120.5,74.75,189,2432,3039,6.1,46.3,10.1,10.8,408,212,30.5,0,1.43,-1.9,-2.3,0,-1.9,-1.2,0,123.4,135.1,123.2,126.75,19.22,4.1,0
637.971,14.8,100,14.13,6.8,6,212,3,64,14.52,1.59,122.94,75.16,189,2413.4,3102,5.2,46.8,10.5,11.2,408,212,30.4,0,1.43,-1.5,-1.9,0,-1.9,-0.8,0,123.4,135.1,123.2,129.19,19.01,4.15,0
638.090,14.8,100,14.13,6.7,6,212,3,64,14.47,1.59,125.19,75.14,189,2394.9,3166,4.2,48.2,11,11.7,408,212,30.5,0,1.44,-1.5,-1.9,0,-1.5,-0.8,0,122.7,135.2,123.2,131.61,19.88,4.23,0
638.222,14.8,100,14.13,6.6,6.1,212,3,64,14.52,1.59,126.72,75.25,189,2432,3224,3.4,54.4,11,11.7,406,212,33,0,1.45,-1.5,-1.9,0,-1.5,-0.8,0,122.7,135.2,123.3,133.17,20.92,4.36,0
638.340,14.8,100,14.13,6.6,6.3,212,3,64,14.66,1.59,129.31,75.62,189,2394.9,3282,3.2,65.2,11.8,12.6,406,212,32,0.46,1.46,-1.2,-1.5,0,-1.2,-0.4,0,122.5,135.3,123.3,134.97,20.38,4.54,0
638.462,14.8,100,14.13,6.7,6.4,212,3,64,14.7,1.59,130.86,75.77,189,2357.7,3327,3.3,65.7,12.3,12.6,406,212,32.1,0.55,1.47,-1.2,-1.5,0,-1.2,-0.4,0,122.5,135.3,123.4,136.97,20.61,4.7,0
638.590,14.8,100,14.13,6.8,6.6,212,3,64,14.77,1.59,133.5,75.64,189,2376.3,3388,5.7,66.8,11.3,12.5,404,212,31.7,0,1.48,-0.8,-1.2,0,-1.2,0,0,123,135.4,123.9,139.75,20.87,4.93,0
638.721,14.8,100,14.13,6.9,6.7,212,3,64,14.64,1.59,136.31,75.67,189,2376.3,3442,4.6,67.4,11.7,12.5,406,212,31.8,0.93,1.49,-0.8,-1.2,0,-0.8,0,0,123.9,135.5,124.2,142.32,20.03,5.14,0
638.852,14.8,100,14.13,7.1,6.7,212,3,64,14.64,1.59,139.97,76.1,189,2376.3,3505,4.6,66.2,11.7,12.5,408,212,30.1,0,1.49,-0.8,-1.2,0,-0.8,0,0,124.8,135.5,124.6,145.43,16.51,5.33,0
638.973,14.8,100,14.13,7.2,6.7,212,3,64,14.61,1.59,142.97,76.23,189,2357.7,3554,4.3,62.4,11.6,12,410,212,30.9,0,1.5,-0.4,-0.8,0,-0.4,0,0,125.6,135.6,125.6,148.36,19.14,5.51,0
639.081,14.8,100,14.13,7.2,6.8,212,3,64,14.61,1.59,146.19,76.35,189,2357.7,3609,3.5,61.7,11.6,12,410,212,30.2,0,1.5,-0.4,-0.8,0,-0.4,0,0,126,135.6,126.2,150.96,19.24,5.68,0
639.201,14.8,100,14.13,7.2,6.7,212,3,64,14.63,1.59,148.61,76.22,189,2357.7,3652,3.1,61.2,11.6,12,412,212,30.3,0,1.5,-0.4,-0.8,0,-0.4,0,0,126.4,135.7,126.6,153.96,18.86,5.87,0
639.320,14.8,100,14.13,7.4,6.8,212,3,64,14.5,1.59,151.39,76.3,189,2339.2,3709,2,60.4,12,12,412,212,31,0,1.51,0,-0.4,0,0,0,0,127.1,135.7,127.4,157.01,19.75,6.09,0
639.431,14.8,100,14.13,7.4,6.9,212,3,64,14.51,1.59,154.28,76.7,189,2339.2,3756,1.5,63.1,12,12,414,212,31.8,0,1.51,0,-0.4,0,0,0,0,127.8,135.8,128.1,160.34,20.49,6.35,0
639.542,14.8,100,14.13,7.4,6.9,212,3,64,14.5,1.59,157.86,77.03,189,2339.2,3817,0.7,66.3,12,12,414,212,32.3,0,1.52,0,0,0,0,0,0,128.7,135.8,128.8,163.28,20.79,6.58,0
639.659,14.8,100,14.13,7.5,7,212,3,64,14.5,1.59,160.31,77.04,189,2320.6,3858,0.2,66.6,12,12,415,212,32.1,0,1.53,0,0,0,0,0,0,129.4,135.9,129.8,166.69,20.79,6.86,0
639.761,14.8,100,14.13,7.6,7.2,212,3,64,14.53,1.59,163.69,76.9,189,2320.6,3909,-0.1,69.5,12,11.5,417,212,32,0,1.54,0,0,0,0,0,0,130.2,135.9,130.5,169.63,20.45,7.08,0
639.879,14.8,100,14.13,7.7,7.3,212,3,64,14.44,1.59,166.33,76.9,189,2302,3964,-0.1,68.1,11.5,11.5,418,212,32.4,0.79,1.55,0,0,0,0,0,0,131.2,136,132,173.46,21.49,7.39,0
640.000,14.8,100,14.22,7.9,7.5,212,3,64,14.41,1.59,169.92,76.93,189,2302,4024,-0.5,71,12,12,419,212,32.3,1,1.57,0,0,0,0,0,0,131.7,136.2,133.1,177.81,21.04,7.72,0
640.110,14.8,100,14.13,7.9,7.7,212,3,64,14.26,1.59,173.5,76.93,189,2283.5,4070,-0.6,72.7,12,12,423,212,32.5,1,1.58,0,0,0,0,0,0,132.7,136.3,134,181.95,21.02,7.98,0
640.232,14.8,100,14.13,8.1,7.8,212,3,64,14.16,1.59,176.44,77.12,189,2246.3,4119,-0.9,74.8,11.5,11.5,424,212,33.2,1,1.6,0,0,0,0,0,0,133.2,136.6,135.5,186.22,25.91,8.26,0
640.352,14.8,100,14.13,8.1,8.1,212,3,64,14.04,1.59,180,77.26,189,2246.3,4196,-1.3,77.5,11.5,11.5,426,212,38,1,1.62,0,0,0,0,0,0,134,136.7,136.2,190.8,26.27,8.66,0
640.471,14.8,100,14.22,8.4,8.2,212,3,64,13.97,1.59,183.61,77.61,189,2246.3,4222,-1.5,79.2,11.5,11,430,212,37.8,1,1.63,0,0,0,0,0,0,135.7,137.1,137.1,194.86,27.16,9.13,0
640.591,14.8,100,14.13,8.6,8.3,212,3,64,13.78,1.59,188.64,77.8,189,2264.9,4292,-2,80.9,11,11,437,212,35.8,0,1.64,0,0,0,0,0,0,137.3,137.2,137.2,198.88,24.87,9.56,0
640.711,14.8,100,14.13,8.9,8.3,212,3,64,13.73,1.59,192.25,77.8,189,2153.5,4340,-2.2,62.7,11,11,438,212,35.3,0,1.64,0,0,0,0,0,0,137.1,137.4,137.4,202.32,24.54,9.92,0
640.830,14.8,100,14.13,9.2,8.4,212,3,64,13.56,1.59,194.64,78.67,189,2190.7,4403,-2.5,58.3,11,11,439,212,36.5,0,1.64,0,0,0,0,0,0,137.5,137.8,137.8,205.77,26.01,10.28,0
640.951,14.8,100,14.13,9.3,8.4,212,3,64,13.57,1.59,197.39,82.14,189,2172.1,4466,-2.6,58.4,10.5,10.5,438,212,37.4,0,1.65,0,0,0,0,0,0,137.8,138,138,209.12,26.4,10.62,0
641.088,14.8,100,14.13,9.3,8.4,212,3,64,13.5,1.59,200.81,84.79,189,2172.1,4530,-2.8,57.7,11,11,442,212,37.5,0,1.65,0,0,0,0,0,0,138,138.1,138.1,212.35,26.14,10.92,0
641.191,14.8,100,14.13,9.5,8.4,212,3,64,13.36,1.59,203.5,82.58,189,2227.8,4591,-3,57,11,11,442,212,37.4,0,1.66,0,0,0,0,0,0,138.3,138.3,138.3,215.55,26.41,11.2,0
641.311,14.8,100,14.13,9.4,8.5,212,3,64,13.35,1.59,206.69,80.31,189,2209.2,4629,-3,59,11,11,442,212,37.2,0,1.66,0,0,0,0,0,0,138.5,138.5,138.5,218.85,26.21,11.47,0
641.442,14.8,100,14.13,9.5,8.5,212,3,64,13.31,1.59,208.78,80.47,189,2190.7,4674,-2.9,58.9,11,11,441,212,37.6,0,1.67,0,0,0,0,0,0,138.6,138.8,138.8,222.01,26.43,11.73,0
641.560,14.8,100,14.13,9.4,8.6,212,3,64,13.22,1.59,212.33,78.41,189,2172.1,4759,-3,59.8,11,11,441,212,37.2,0,1.67,0,0,0,0,0,0,138.9,139.1,139.1,225.41,26.49,12.03,0
641.681,14.8,100,14.13,9.4,8.6,212,3,64,13.16,1.59,214.78,75.19,189,2172.1,4791,-3.4,62.1,11,11,442,212,37.3,0,1.68,0,0,0,0,0,0,139.1,139.2,139.2,228.57,26.48,12.32,0
641.811,14.8,100,14.22,9.4,8.7,212,3,64,13.12,1.59,216.78,75.09,189,2172.1,4852,-4,63.2,11,11,442,212,38.3,0,1.69,0,0,0,0,0,0,139.2,139.5,139.5,232.13,27.01,12.68,0
641.910,14.8,100,14.22,9.2,8.7,214,3,64,12.98,1.59,219.64,76.8,189,2153.5,4899,-4.4,66.2,11,11,440,214,38.5,0,1.69,0,0,0,0,0,0,139.3,139.7,139.7,234.83,27.47,12.93,0
642.050,14.8,100,14.22,9.2,8.8,214,3,64,13.01,1.59,222.78,78.07,189,2172.1,4974,-4.8,75.6,11,11,440,214,38.7,0.2,1.7,0,0,0,0,0,0,139.2,139.9,139.9,238.88,28.72,13.4,0
642.159,14.8,100,14.22,9,8.9,214,3,64,13.01,1.59,224.17,80.05,189,2172.1,5022,-4.8,84.4,10.5,10.5,434,214,39.8,1,1.71,0,0,0,0,0,0,138.5,139.9,139.9,241.43,29.09,13.84,0
642.281,14.8,100,14.22,9.1,8.9,214,3,64,13.01,1.59,224.92,84.33,189,2172.1,5048,-4.6,86.1,10.5,10.5,434,214,40.3,1,1.71,0,0,0,0,0,0,138.3,139.5,139.5,243.78,30.06,14.22,0
642.400,14.8,100,14.22,9.1,8.9,214,3,64,12.96,1.59,227.06,83.89,189,2172.1,5128,-4.5,88.5,10.5,10.5,431,214,41,1,1.72,0,0,0,0,0,0,137.7,139.2,139.2,246.16,30.04,14.59,0
642.522,14.8,100,14.22,9,8.9,214,3,64,12.93,1.59,228.53,80.61,189,2172.1,5174,-4.6,90.1,10.5,10.5,428,214,41,1,1.72,0,0,0,0,0,0,137.1,139,139,248.54,30.87,14.97,0
642.640,14.8,100,14.22,8.9,8.9,214,3,64,12.95,1.59,229.83,75.03,189,2172.1,5200,-4.4,91.9,10.5,10.5,428,214,42.1,1,1.72,0,0,0,0,0,0,136.9,138.6,138.6,250.62,31.6,15.31,0
642.762,14.8,100,14.22,9.1,8.9,214,3,64,12.88,1.59,231.53,73.22,189,2172.1,5250,-4.5,93.2,10,10,424,214,42,1,1.72,0,0,0,0,0,0,136.7,138.4,138.4,252.64,32.03,15.62,0
642.871,14.8,100,14.22,9,8.9,214,3,64,12.84,1.59,233.42,77.81,190,2190.7,5318,-4.6,94,10.5,10.5,424,214,42.8,1,1.72,0,0,0,0,0,0,136.3,138,138,254.92,32.62,15.99,0
643.001,14.8,100,14.22,8.9,8.9,214,3,66,12.82,1.59,234.83,84.75,190,2172.1,5373,-4.4,95.4,10,10,421,214,42.5,1,1.73,0,0,0,0,0,0,136.3,137.8,137.8,256.87,32.23,16.23,0
643.121,14.8,100,14.22,9.1,8.9,214,3,66,12.78,1.59,236.72,84.73,190,2172.1,5394,-4.3,95.9,10,10,422,214,42.8,1,1.73,0,0,0,0,0,0,136.4,137.5,137.5,258.5,31.96,16.45,0
643.230,14.8,100,14.13,9.1,8.9,214,3,66,12.72,1.59,238.86,74.55,190,2172.1,5440,-4.5,96.9,10,10,418,214,42.9,1,1.73,0,0,0,-3,0,0,135.9,137.2,137.2,260.54,32.01,16.74,0
643.352,14.8,100,14.22,9,8.8,216,3,66,12.72,1.59,240.61,73.08,190,2190.7,5516,-4.5,97.2,9,9,414,216,42.3,1,1.73,0,0,0,-3,0,0,135.5,136.9,136.9,262.65,32.72,17.05,0
643.493,14.8,100,14.22,9,8.8,216,3,66,12.69,1.59,241.22,82.74,190,2190.7,5520,-4.5,97.8,9,9,414,216,42.6,0.6,1.73,0,0,0,-3,0,0,135.6,136.5,136.5,264.49,32.23,17.35,0
643.612,14.8,100,14.22,9,8.7,216,3,66,12.62,1.59,243.72,86.76,190,2172.1,5592,-4.2,94.2,9,9,410,216,42.2,0.83,1.72,0,0,0,-2.7,0,0,134.8,135.7,135.7,266.23,32.29,17.7,0
643.742,14.8,100,14.13,8.9,8.7,216,3,66,12.65,1.59,244.31,80.99,190,2172.1,5630,-3.7,95.5,9.5,9.5,410,216,43,1,1.72,0,0,0,-2.7,0,0,134.2,135.5,135.5,267.66,32.68,18.01,0
643.872,14.8,100,14.22,8.8,8.7,216,3,66,12.59,1.59,244.92,75.51,190,2190.7,5696,-3.6,96.3,10,10,406,216,43.9,1,1.72,0,0,0,-2.7,0,0,133.1,134.7,134.7,269.34,34.99,18.35,0
644.000,14.8,0,14.13,8.8,8.7,216,3,68,12.51,1.59,245.19,75.43,190,2172.1,5728,-3.2,97.1,5.5,-1.8,351,216,46.5,1,1.72,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132.8,135.4,87.4,261.02,34.99,15.45,0
644.130,14.8,0,14.13,9.3,0.3,216,3,68,12.21,1.59,193.06,78.35,190,2227.8,5686,0,29.3,-11,-8.5,126,216,45.2,0,1.23,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,49.3,135.8,22.6,160.86,34.88,2.68,0
644.251,14.8,0,14.13,12.9,0,216,3,68,13.23,1.59,31.03,81.47,190,2190.7,5638,0,5.9,28.2,29.8,0,216,45.5,0,1.02,0,0,0,0,0,0,14.4,135.9,13.6,89.7,34.9,1,0
644.389,14.8,0,14.22,9.7,0,216,3,68,13.49,1.59,23.19,83.61,190,1893.6,5575,0,5.2,8,-3.5,-40,216,44.9,0,1,0,0,0,0,0,0,13,135.5,13.6,51.67,34.43,0.6,0
644.510,14.8,0,14.13,7.4,0,216,3,68,13.42,1.59,23.56,83.12,190,1670.8,5591,0,6.3,-4,-4,-39,216,44.1,0,1,0,0,0,0,0,0,12.8,136.4,13.6,37.51,33.21,0.42,0
