﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ron
0.415,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.516,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.607,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.687,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.785,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.867,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.957,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.037,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.126,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.237,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.346,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.445,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.527,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.625,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.725,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.826,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.925,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.025,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.126,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.237,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.356,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.467,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.556,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.635,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.736,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.835,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.916,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.017,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.126,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.237,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.357,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.446,14.6,0,-14.6,-14.6,59,0,57,0,-50,0,15.36,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.547,14.5,0,0,-14.5,59,0,57,0,0,0,15.36,18.6,0,0,7.9,0,-64,0,0,1,0,0,0,0,0,0,63,145,16.4,0.65,25.27,0.27,0
3.656,14.5,0,0,0.4,59,0,57,14.7,0,0,15.36,18.6,0,0,9.2,0,-70,0,0,1,0,0,0,0,0,0,63,145,16.4,0.55,13.01,0.27,0
3.757,14.5,0,0,0.4,59,0,57,14.7,0,0,15.36,74.3,0,0,25.4,0,-70,0,0,1.01,0,0,0,0,0,0,63,145,16.4,0.53,14.77,0.27,0
3.846,14.5,0,0,0.4,59,0,57,14.7,0,0,15.37,74.3,98,0,22,0,-70,0,0,1.02,0,0,0,0,0,0,63,145,16.4,0.52,13.01,0.27,0
3.946,14.5,0,0,0.4,59,0,57,14.7,0,2.03,15.45,130,110,0,21.9,7,-70,0,0,1.02,0,0,0,0,0,0,0,145,16.4,1.22,13.01,0.27,0
4.035,14.5,0,0,0.4,59,0,57,18.27,0,2.03,15.55,204.2,110,0,21.8,7,-80,0,0,1.02,0,0,0,0,0,0,0,145,20.1,2.26,13.01,0.27,0
4.126,14.5,0,0,0.4,59,0,57,18.27,0,2.11,15.62,315.6,115,0,21.8,7,-80,0,0,1.02,0,0,0,0,0,0,68.6,145,18.7,1.75,13.01,0.27,0
4.206,14.5,0,0,0.4,59,0,57,20.36,0,2.11,15.72,464.1,115,0,21.6,7,144,0,0,1.02,0,0,0,0,0,0,68.6,145,22.6,1.08,13.01,0.27,0
4.285,14.5,0,0,0.4,59,0,57,29.6,0,2.08,15.82,556.9,142,0,20.1,7.1,138,0,0,1.02,0,0,0,0,0,0,67.5,145,26.8,0.87,13.01,0.27,0
4.385,14.5,0,0,0.4,59,0,57,29.6,0,2.11,15.91,724,173,0,20.5,7.2,138,0,0,1.02,0,0,0,0,0,0,68.9,145,30.1,0.87,13.01,0.27,0
4.477,14.5,0,0,0.4,59,0,57,35.65,0,2.64,16.08,928.2,268,0,17,7.5,151,0,0,1.02,0,0,0,0,0,0,71.2,145,29.8,1.22,15.21,0.27,0
4.587,14.5,0,0,0.4,59,0,57,25.59,0,7.14,16.35,1485.2,625,0,9,10.9,158,0,0,1.02,0,0,0,0,0,0,69.8,145,55.9,4.79,18.51,0.27,0
4.686,14.5,0,-0.1,0.4,59,0,57,19.95,0.04,15.83,16.94,1596.6,1046,0,21.5,8.8,130,35.6,1,1.02,0,0,0,0,0,0,69.2,145,61.4,12.31,14.33,0.27,0
4.776,14.5,0,-0.1,0.3,59,0,57,17.74,0.02,21.64,17.78,1596.6,1225,0,31,3.4,122,31,0.96,1.02,0,0,0,0,0,0,65.2,145,53.8,17.24,17.35,0.32,0
4.896,14.5,0,-0.1,0.3,59,0,57,16.21,0.04,25.44,22.25,1745.1,1504,0,36,-3.2,73,31.3,0.02,1.02,0,0,0,0,0,0,55.8,145,48.4,21.85,15.07,0.39,0
5.006,14.5,0,-0.1,0.2,59,0,57,15.37,0.11,25.22,33.42,1819.4,1630,0,36.8,-9.8,24,28.5,0.08,1.02,0,0,0,0,0,0,48.2,145,43.6,23.37,13.01,0.41,0
5.094,14.5,0,-0.1,0.2,59,0,57,15.06,0.14,23.03,49.12,1726.5,1623,0,35.8,-12.2,5,27.4,0,1.01,0,0,0,0,0,0,43,145,40.3,22.81,13.55,0.4,0
5.197,14.5,0,-0.1,0.2,59,0,57,14.95,0.12,20.5,82.99,1708,1576,0,30.6,-12.8,-2,28.3,0,1.01,0,0,0,0,0,0,39.5,145,38.3,21.31,13.55,0.38,0
5.305,14.5,0,0,0.1,59,0,57,14.87,0.08,19,90.3,1708,1514,0,25.1,-12.9,-8,28.3,0,1.01,0,0,0,0,0,0,37.2,145,37.2,19.83,13.55,0.36,0
5.939,14.5,0,0,0.1,59,0,57,14.83,0.04,17.94,99.86,1708,1446,0,20.9,-12.1,-8,28.1,0,1,0,0,0,0,0,0,38.2,145,38.1,19.1,13.55,0.34,0
6.036,14.5,0,0,0.1,59,0,57,14.76,0,18.28,101.56,1745.1,1240,0,17.7,-13.9,2,27.4,0,1,0,0,0,0,0,0,47.3,145,45.8,18.89,13,0.34,0
6.146,14.5,0,0,0.1,59,0,57,14.77,0.01,18.92,101.95,1763.7,1227,0,16.1,-15.2,3,27.4,0,1,0,0,0,0,0,0,47.5,145,47.7,19.44,13,0.35,0
6.264,14.5,0,0,0.1,59,0,57,14.78,0.01,19.47,100.96,1763.7,1228,0,17.5,-16.4,4,27.4,0,1,0,0,0,0,0,0,49.3,145,49.7,20.1,13,0.36,0
6.344,14.5,0,0,0.1,59,0,57,14.78,0.01,19.58,100.64,1763.7,1226,0,18.4,-16.6,2,27.4,0,1,0,0,0,0,0,0,50.7,145,51.2,20.6,13,0.37,0
