﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ron
89.476,14.5,6.7,14.6,0.6,0,217,3,66,14.98,1.41,12.78,54.3,228,983.9,3074,0,8.8,42,2,217,38.8,0,1,0,0,0,0,0,0,14,176,14,13.91,29.64,0.27,0
89.608,14.5,7.5,14.7,0.6,0,217,3,66,14.89,1.41,13.69,53.77,228,1002.5,3068,0,9.1,41.5,8,217,38.7,0,1,0,0,0,0,0,0,14.3,176,14.4,14.72,29.59,0.28,0
89.727,14.5,7.8,14.6,0.5,0,217,3,66,14.79,1.41,14.03,54.19,228,1002.5,3078,0,9.5,41.5,8,217,39,0,1,0,0,0,0,0,0,14.1,176,14.4,14.97,29.56,0.28,0
89.859,14.5,7.8,14.6,0.5,0,217,3,66,14.73,1.41,13.97,54.62,228,983.9,3090,0,9.7,41.5,8,217,38.9,0,1,0,0,0,0,0,0,14.8,176,14.9,15.42,29.53,0.29,0
89.976,14.5,8.2,14.7,0.7,0,216,3,66,14.59,1.41,14.64,54.29,228,1021.1,3096,0,9.6,41,9,216,38.7,0,1,0,0,0,0,0,0,14.6,176,14.9,15.59,29.51,0.29,0
90.106,14.5,8.2,14.6,0.7,0,216,3,66,14.56,1.41,14.53,54.29,228,1002.5,3095,0,9.4,41,10,216,38.9,0,1,0,0,0,0,0,0,14.6,176,15,15.64,29.42,0.29,0
90.227,14.5,8.2,14.7,0.7,0,216,3,66,14.47,1.41,14.44,54.19,228,1002.5,3080,-0.1,9.4,41.1,9,216,38.6,0,1,0,0,0,0,0,0,14.6,176,15,15.62,29.44,0.29,0
90.356,14.5,8.2,14.7,0.8,0,216,3,66,14.51,1.41,14.75,54.04,228,1002.5,3092,-0.1,9.4,36.5,8,216,38.8,0,1,0,0,0,0,0,0,14.8,176,14.8,15.6,29.44,0.29,0
90.467,14.5,8.2,14.6,0.8,0,216,3,66,14.49,1.41,14.75,54.16,228,1002.5,3112,-0.1,9.3,38,10,216,38.8,0,1,0,0,0,0,0,0,14.7,176,14.9,15.63,29.44,0.29,0
90.596,14.5,8.2,14.7,0.8,0,216,3,66,14.46,1.41,14.72,54.3,228,1002.5,3116,-0.1,9.4,41,9,216,38.6,0,1,0,0,0,0,0,0,14.6,176,14.9,15.66,29.44,0.29,0
90.717,14.5,8.2,14.7,0.8,0,216,3,66,14.43,1.41,14.64,54.27,228,1002.5,3088,-0.1,9.4,41,10,216,38.6,0,1,0,0,0,0,0,0,14.7,176,14.9,15.62,29.44,0.29,0
90.845,14.5,8.2,14.7,0.8,0,216,3,66,14.43,1.41,14.58,54.2,228,1002.5,3100,-0.2,9.3,41,10,216,38.6,0,1,0,0,0,0,0,0,14.6,176,14.9,15.61,29.44,0.29,0
90.966,14.5,8.2,14.7,0.8,0,216,3,66,14.44,1.41,14.56,54.24,228,1002.5,3100,-0.2,9.2,41,10,216,38.6,0,1,0,0,0,0,0,0,14.5,176,14.9,15.67,29.44,0.3,0
91.096,14.5,8.2,14.7,0.8,0,216,3,66,14.4,1.41,15.03,54.43,228,1002.5,3108,-0.2,9.2,40,10,216,38.6,0,1,0,0,0,0,0,0,14.9,176,14.9,15.62,29.44,0.29,0
91.217,14.5,8.2,14.7,0.9,0,216,3,66,14.4,1.41,14.83,54.36,228,1002.5,3100,-0.2,9.2,41.1,10,216,38.6,0,1,0,0,0,0,0,0,14.8,176,14.9,15.61,29.44,0.29,0
91.336,14.5,8.2,14.6,0.9,0,216,3,66,14.44,1.41,14.72,54.43,228,983.9,3106,-0.2,9.2,41,10,216,38.8,0,1,0,0,0,0,0,0,14.7,176,14.9,15.62,29.44,0.29,0
91.476,14.5,8.2,14.6,0.9,0,216,3,66,14.39,1.41,14.69,54.51,228,983.9,3103,-0.3,9.2,41,10,216,38.8,0,1,0,0,0,0,0,0,14.7,176,14.9,15.63,29.44,0.29,0
