﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B 98G0B v1.53 Stage 1 plus 91oct_95ron GeirsenKal Test v0.01.mhd
494.407,14.6,14.5,1.2,0,219,3,75,14.41,1.04,24.33,62.92,1021.1,3110,8.3,13.3,36.5,52,32.9,0,1,0,0,0,0,0,0,24.3,176,22.8,25.02,21.32,0.45,0
494.488,14.6,13.3,1.2,0,219,3,75,14.41,1.04,23.31,63.18,1002.5,3109,8,12.4,37.5,46,34.9,0,1,0,0,0,0,0,0,23.3,176,22.3,24.1,21.9,0.44,0
494.579,14.6,13.3,1.3,0,219,3,75,14.37,1.04,23.25,63.18,1002.5,3112,7.6,12.4,37.5,46,34.9,0,1,0,0,0,0,0,0,23.1,176,22.3,23.76,21.9,0.43,0
494.659,14.6,13.3,1.3,0,219,3,75,14.19,1.04,23.17,63.03,1002.5,3118,6.9,12.4,38,45,34.6,0,1,0,0,0,0,0,0,23.1,176,22.2,23.64,21.95,0.43,0
494.740,14.6,13.3,1.3,0,219,3,75,14.15,1.04,23.19,62.83,1002.5,3123,6.6,12.4,38,45,34.6,0,1,0,0,0,0,0,0,23.1,176,22.2,23.58,22,0.43,0
494.827,14.6,13.3,1.3,0,219,3,75,14.13,1.04,23.19,62.66,1002.5,3124,6.2,12.4,38,45,34.7,0,1,0,0,0,0,0,0,23,176,22.2,23.57,22,0.43,0
494.908,14.6,13.3,1.3,0,219,3,75,14.12,1.04,23.03,62.66,1002.5,3128,5.9,12.4,38.5,44,34.7,0,1,0,0,0,0,0,0,22.9,176,22.2,23.59,21.98,0.43,0
494.998,14.6,13.3,1.3,0,219,3,75,14.15,1.04,23,62.84,983.9,3132,5.5,12.4,39,44,34.6,0,1,0,0,0,0,0,0,22.8,176,22.1,23.57,22.05,0.43,0
495.097,14.6,13.3,1.3,0,219,3,75,14.18,1.04,23,62.9,983.9,3128,5.3,12.3,39,44,34.7,0,1,0,0,0,0,0,0,22.8,176,22.2,23.58,21.97,0.43,0
495.178,14.6,13.3,1.3,0,219,3,75,14.17,1.04,23.19,62.79,983.9,3139,4.9,12.3,39,44,34.7,0,1,0,0,0,0,0,0,22.9,176,22,23.57,22.13,0.43,0
495.267,14.6,13.3,1.3,0,219,3,75,14.23,1.04,23.28,62.8,983.9,3140,4.7,12.3,39,45,34.7,0,1,0,0,0,0,0,0,23,176,22,23.56,22.15,0.43,0
495.348,14.6,13.3,1.3,0,219,3,75,14.23,1.04,23.28,62.9,983.9,3146,4.3,12.2,39,44,34.8,0,1,0,0,0,0,0,0,22.9,176,22.1,23.55,22.07,0.43,0
495.440,14.6,13.3,1.3,0,219,3,75,14.21,1.04,23.28,62.95,983.9,3144,4,12.2,39,44,34.7,0,1,0,0,0,0,0,0,22.9,176,22.1,23.59,22.07,0.43,0
495.530,14.6,13.3,1.3,0,219,3,75,14.21,1.04,23.31,63.05,983.9,3146,3.6,12.2,39.5,44,34.7,0,1,0,0,0,0,0,0,23,176,22,23.59,22.12,0.43,0
495.608,14.6,13.3,1.3,0,219,3,75,14.23,1.04,23.22,63.05,983.9,3152,3.4,12.2,39.5,44,34.8,0,1,0,0,0,0,0,0,22.9,176,22,23.6,22.12,0.43,0
495.688,14.6,13.3,1.3,0,219,3,75,14.23,1.04,23.25,63.11,983.9,3154,3,12.2,39.5,44,34.8,0,1,0,0,0,0,0,0,22.9,176,22,23.59,22.17,0.43,0
495.778,14.6,13.3,1.3,0,219,3,75,14.19,1.04,23.25,63.08,983.9,3160,2.7,12.2,39.5,44,34.8,0,1,0,0,0,0,0,0,22.8,176,21.9,23.57,22.21,0.43,0
495.867,14.6,13.3,1.3,0,219,3,75,14.23,1.04,23.19,63.15,1002.5,3162,2.5,12.2,40,44,34.8,0,1,0,0,0,0,0,0,22.8,176,21.9,23.56,22.25,0.43,0
495.957,14.6,13.3,1.3,0,219,3,75,14.29,1.04,23.19,63.05,983.9,3161,2.3,12.2,40,44,34.9,0,1,0,0,0,0,0,0,22.8,176,22.3,23.72,21.73,0.43,0
496.037,14.6,13.7,1.3,0,219,3,75,14.3,1.04,23.97,63.02,983.9,3166,2.1,12.3,39.5,46,34.4,0,1,0,0,0,0,0,0,23.4,176,22.3,23.92,21.71,0.43,0
496.139,14.6,13.7,1.3,0,219,3,75,14.34,1.04,23.78,63.08,983.9,3169,1.8,12.4,40,46,34.3,0,1,0,0,0,0,0,0,23.2,176,22.4,24.04,21.67,0.44,0
496.217,14.6,13.7,1.3,0,219,3,75,14.4,1.04,23.67,63.32,983.9,3174,1.8,12.4,40,46,34.4,0,1,0,0,0,0,0,0,23.1,176,22.3,24.07,21.71,0.44,0
496.298,14.6,13.7,1.3,0,219,3,75,14.44,1.04,23.64,63.27,1002.5,3180,1.7,12.4,40,45,34.3,0,1,0,0,0,0,0,0,23.1,176,22.3,24.11,21.7,0.44,0
