﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
1067.273,14.7,35.7,14.13,1.4,0.9,212,1,68,14.84,1.29,48.17,108.1,228,2264.9,2464,5.7,25.6,17,17,190,212,29.9,0,1.06,0,0,0,0,0,0,62.2,135.9,65.7,50.58,18.32,0.66,0
1067.372,14.7,39.2,14.13,1.4,1.3,212,1,68,14.63,1.28,56.14,110,228,2246.3,2642,5.9,36.1,17.5,17.5,208,212,30.7,0,1.08,0,0,0,0,0,0,68.2,135.6,66.4,56.1,16.94,0.8,0
1067.493,14.7,39.2,14.13,1.6,1,212,1,68,14.44,1.28,59.06,112.49,228,2264.9,2763,4.7,29.6,18,18.5,207,212,28.1,0,1.07,0,0,0,0,0,0,66.3,135.4,64.9,59.14,15.51,0.79,0
1067.611,14.7,39.2,14.13,2.1,0.8,212,1,68,14.45,1.28,58.89,111.64,228,2264.9,2860,4.4,22.8,19,20,195,212,29.7,0,1.06,0,0,0,0,0,0,63.5,135.1,63.3,60.71,17.26,0.78,0
1067.731,14.7,39.2,14.13,2.3,0.8,212,1,68,14.54,1.28,60.36,111.88,228,2246.3,3058,4.3,22.8,21,21.5,188,212,29.6,0,1.05,0,0,0,0,0,0,60.6,135.1,59.1,61.56,16.55,0.74,0
1067.854,14.7,35.3,14.22,2.6,0.3,212,1,68,14.47,1.28,58.42,111.8,228,2190.7,3174,3.2,20.9,24,24.5,171,212,27.9,0,1.04,0,0,0,0,0,0,55.8,135.2,55.5,61.12,16.01,0.73,0
1068.092,14.7,0,14.13,2.5,0.1,212,1,66,13.84,1.28,12.61,107.56,228,2005,3130,0,5.5,13.3,11.5,-27,212,42.1,0,1,0,0,0,0,0,0,12.4,135.1,12.3,25.91,30.16,0.35,0
1068.213,14.7,0,14.22,2.2,0.1,212,1,66,13.53,1.28,12.28,110.36,228,1912.2,3059,0,5.4,4,-9.5,-41,212,41.8,0,1,0,0,0,0,0,0,12.4,135,12.3,15.42,31.08,0.28,0
1068.324,14.7,0,14.22,1.9,0.1,212,1,66,14.02,1.28,11.61,108.92,228,1763.7,2912,0,6,-10,-10,-42,212,42.7,0,1,0,0,0,0,0,0,12.3,135.3,12.2,12.77,31.34,0.27,0
1068.432,14.7,0,14.22,1.8,0.1,212,1,66,14.51,1.28,11.19,107.46,228,1652.3,2750,1.4,5.7,-10.5,-10.5,-41,212,42.6,0,1,0,0,0,0,0,0,12.3,135.6,12.2,11.63,31.64,0.27,0
1068.542,14.7,14.5,14.22,1.7,0.1,212,1,66,14.79,1.28,10.56,105.94,228,1596.6,2622,0,5.6,-1.9,1.8,-40,212,62.1,0,1,0,0,0,0,0,0,19.7,135.9,30.1,16.77,47.4,0.29,0
1068.663,14.7,32.5,14.13,1.4,0.1,212,1,66,15.22,1.29,30.33,103.77,228,1410.9,2420,0,15.4,19.2,24,100,212,45.2,0,1,0,0,0,0,0,0,46,136.8,49.8,32.91,33.42,0.39,0
1068.795,14.7,41.6,14.13,1.1,0.3,212,2,66,13.57,1.29,40.06,103.66,228,1355.2,2354,0,22.4,18.3,17.2,158,212,44.1,0,1.02,0,0,0,0,0,0,57.9,137,67.4,45.03,29.38,0.54,0
1068.910,14.7,48.6,14.13,0.8,1.9,212,2,66,14.16,1.3,57.97,104.56,226,1615.1,2294,0,52,7.1,3.7,226,212,42.8,0,1.09,0,0,0,0,0,0,82.1,137.8,72.2,52.41,30.93,0.74,0
1069.024,14.7,49,14.22,2.5,0.4,212,2,66,14.51,1.41,53.36,103.66,226,2116.4,2007,0,20.8,2.5,4.5,234,212,42.1,0,1.06,0,0,0,0,0,0,79.5,138.4,92.9,55.49,31.65,0.77,0
1069.152,14.7,68.2,14.04,3,3,212,2,66,14.68,1.32,72.69,105.07,226,2264.9,2259,0,56,-4.2,-3.2,272,212,43.9,1,1.22,0,0,0,0,0,0,107.3,137.5,109.9,74.66,7.18,1.74,0
1069.272,14.7,68.6,14.13,4.5,3.9,212,2,66,14.14,1.32,81.44,109.81,226,2469.1,2290,0,52.2,-1.4,-0.5,320,212,21.4,0,1.27,0,0,0,0,0,0,112.3,137,110.7,81.9,9.98,2.22,0
1069.392,14.7,69,14.22,5.8,4.1,212,2,66,14.26,1.3,84.89,110.94,226,2543.4,2403,0,30.4,3.7,6.3,346,212,21.9,0,1.29,0,0,0,0,0,0,110.6,136.4,112,87.35,14.49,2.57,0
1069.491,14.7,69.8,14.22,5.8,4.3,212,2,66,15.36,1.29,87.97,110.78,226,2506.3,2486,0.8,33.6,9.4,9.2,360,212,33.7,0,1.31,0,0,0,0,0,0,111.5,136,114.6,91.66,26.14,2.8,0
1069.603,14.7,73.3,14.13,5.4,4.8,212,2,66,15.61,1.28,94.17,112.74,226,2487.7,2584,1.5,52.1,9.9,10.3,373,212,42.5,1,1.35,0,0,0,0,0,0,115.3,135.7,120.1,99.27,30.19,2.98,0
1069.704,14.7,83.9,14.22,5.7,5.8,212,2,66,15.39,1.28,102.03,111.53,226,2487.7,2706,2.3,62.5,11,10.1,386,212,36.9,1,1.4,0,0,0,0,0,0,121.6,135.6,123.2,106.3,13.21,3.36,0
1069.804,14.7,94.5,14.13,7.3,6.1,212,2,66,14.25,1.28,111.58,105.53,226,2469.1,2770,1.7,44.5,5.2,5.3,402,212,23.3,0,1.43,0,0,0,0,0,0,126,135.3,123.7,112.1,10.68,3.7,0
1069.924,14.7,100,14.13,8.8,6.2,212,2,64,14.47,1.28,114.67,83.64,226,2487.7,2914,1.5,30.4,10.4,11.5,405,212,23,0,1.44,0,0,0,0,0,0,123.4,135.1,123.2,118.3,11.25,3.92,0
1070.033,14.7,100,14.22,8.7,6.1,212,2,64,15.39,1.28,117.39,67.72,226,2469.1,3003,3,30.5,11.5,12.5,408,212,24.9,0,1.44,0,0,0,0,0,0,121.8,135,122.8,122.61,13.25,4,0
1070.152,14.7,100,14.13,8.1,6.1,212,2,64,15.04,1.28,121.97,64.27,226,2432,3124,3.7,33.9,12.5,13,406,212,30,0,1.45,0,0,0,0,0,0,122.2,135.2,122.6,127.72,25.13,4.18,0
1070.284,14.7,100,14.13,7.2,6.4,212,2,64,14.81,1.28,126.86,66.17,226,2394.9,3249,4.5,48.7,13,13.5,406,212,36.2,0,1.47,0,0,0,0,0,0,122.6,135.3,122.8,131.07,21.26,4.44,0
1070.412,14.7,100,14.13,7,6.6,212,2,64,14.81,1.28,133.5,69.65,226,2357.7,3390,5.4,65.8,12.5,12.5,406,212,32.6,0,1.49,0,0,0,0,0,0,123.1,135.4,123.6,136.52,19.46,4.79,0
1070.532,14.7,100,14.13,7.3,6.8,212,2,64,14.78,1.28,141.36,71.23,226,2339.2,3518,6.3,65.6,12.5,12,412,212,30.3,0,1.5,0,0,0,0,0,0,125.3,135.6,125.2,142.39,17.49,5.13,0
1070.644,14.7,100,14.13,7.6,6.9,212,2,64,14.51,1.28,146.86,71.52,226,2376.3,3646,5.8,52.5,12,12,410,212,30.3,0,1.51,0,0,0,0,0,0,126.4,135.7,126.7,147.93,19.53,5.52,0
1070.764,14.7,100,14.13,7.6,7,212,2,64,14.42,1.28,154,72.05,226,2357.7,3772,5.3,58.5,12,12,413,212,33.3,0,1.52,0,0,0,0,0,0,128.1,135.8,128.5,155.33,21.51,6.07,0
1070.872,14.7,100,14.13,7.7,7.1,212,2,64,14.28,1.28,161.08,73.06,226,2320.6,3894,4.3,64.5,12,12,414,212,35.3,0.85,1.54,0,0,0,0,0,0,129.5,135.9,130.4,163.3,24.22,6.74,0
1070.993,14.7,100,14.13,7.7,7.4,212,2,63,14.21,1.28,167.61,74.33,226,2302,4016,3.4,70.8,12.5,12,414,212,36,1,1.56,0,0,0,0,0,0,130.6,136.3,132.6,171.79,24.22,7.37,0
1071.114,14.7,100,14.13,8,7.8,212,2,63,13.99,1.28,175.86,74.74,226,2246.3,4158,2.7,73.3,12,12,421,212,38,1,1.6,0,0,0,0,0,0,132.2,136.8,135.2,181.05,26.92,7.98,0
1071.232,14.7,100,14.13,8.2,8.3,212,2,63,13.82,1.28,183.28,74.88,226,2227.8,4287,1.7,76.7,11.5,11.5,425,212,40,1,1.63,0,0,0,0,0,0,134.4,137.3,137.3,190.69,28.22,8.67,0
1071.344,14.7,100,14.13,8.5,8.5,212,2,63,13.53,1.28,192.53,76.03,226,2209.2,4426,0.8,80,11,11,432,212,40.4,1,1.65,0,0,0,0,0,0,136.3,137.8,137.8,198.38,28.87,9.51,0
1071.451,14.7,100,14.13,8.8,8.6,212,2,63,13.3,1.28,200.47,77.22,226,2153.5,4538,-0.2,82.6,11,11,440,212,38.5,0.99,1.66,0,0,0,0,0,0,138.2,138.3,138.3,206.93,26.27,10.41,0
1071.564,14.7,100,14.13,9.1,8.6,212,2,63,13.18,1.28,206.25,77.87,226,2135,4627,-0.9,67.5,11,11,444,212,38.6,0,1.67,0,0,0,0,0,0,138.6,138.8,138.8,213.19,27.08,11.04,0
1071.684,14.7,100,14.13,9.3,8.7,212,2,63,13.09,1.28,212.47,78.84,226,2153.5,4791,-1.5,64.6,11,11,440,212,40.9,0,1.68,0,0,0,0,0,0,138.5,139.4,139.4,221.37,29.11,11.76,0
1071.792,14.7,100,14.13,9.2,8.8,212,2,63,13.02,1.28,219.39,81.58,226,2135,4902,-2.1,78.9,11,11,442,212,42,0.8,1.7,0,0,0,0,0,0,138.9,139.7,139.7,229.48,30.89,12.53,0
1071.913,14.7,100,14.13,9.2,8.9,212,2,63,12.89,1.28,222.83,80.79,226,2153.5,5017,-2.7,82.7,10.5,10.5,435,212,42.1,1,1.71,-3,0,0,0,0,0,138.1,139.7,139.7,236.99,31.41,13.32,0
1072.034,14.7,100,14.22,9.2,9,212,2,63,12.87,1.28,227.67,73.95,226,2172.1,5138,-3.1,86.2,7.5,10.5,430,212,42.9,0.33,1.72,-3,0,0,0,0,0,137.5,138.8,138.8,243.48,31.68,14.17,0
1072.168,14.7,100,14.22,9.1,9,212,2,63,12.85,1.28,231.67,73.94,226,2153.5,5260,-3.2,88.8,7.5,10,430,212,43.3,0.29,1.72,-3,0,0,0,0,0,137.7,138.2,138.2,248.93,32.14,15.01,0
1072.284,14.7,100,14.22,9.2,8.9,212,2,63,12.71,1.28,237.53,80.54,226,2135,5384,-3.5,88.9,7,10,424,212,43.4,0.66,1.72,-3,0,0,0,0,0,136.5,137.4,137.4,254.26,32.44,15.78,0
1072.412,14.7,100,14.22,9.1,8.9,212,2,63,12.63,1.28,242.14,83.02,226,2190.7,5530,-3.7,91.4,6.8,9.5,420,212,43.9,0.71,1.72,-2.7,0,0,0,0,0,135.8,136.2,136.2,260.39,33.65,16.65,0
1072.503,14.7,100,14.13,8.9,8.8,212,2,63,12.65,1.28,244.25,82.19,226,2153.5,5616,-3.5,93.3,6.8,10,414,212,45.2,0.34,1.72,-2.7,0,0,0,0,0,134.5,135.4,135.4,263.4,34.35,17.06,0
1072.634,14.7,100,14.13,8.8,8.7,212,2,63,12.57,1.28,245.83,80.41,226,2172.1,5716,-3.2,94.4,7.8,10.5,410,212,46.8,0.09,1.72,-2.7,0,0,0,0,0,133,134.3,134.3,267.91,36.12,17.96,0
1072.774,14.7,100,14.13,8.7,8.6,212,2,63,12.5,1.28,247.64,77.91,226,2190.7,5854,-2.6,97.1,8.2,11,401,212,48,1,1.72,-2.3,0,0,0,0,0,131,133.1,133.1,272.24,37.29,18.88,0
1072.883,14.7,100,14.13,8.5,8.6,212,2,63,12.46,1.28,249.58,78.94,226,2153.5,5938,-2.2,99,8.7,11,393,212,49.1,1,1.72,-2.3,0,0,0,0,0,129.9,132.1,132.1,275.11,38.06,19.48,0
1073.003,14.7,100,14.13,8.3,8.5,212,2,63,12.34,1.28,252.03,80.28,226,2172.1,6056,-1.9,99.6,9.7,12,386,212,49.1,1,1.72,-2.3,0,0,0,0,0,129.3,130.8,130.8,278.24,37.77,20.03,0
1073.127,14.7,100,14.13,8.3,8.3,212,2,63,12.2,1.28,255.14,80.31,226,2172.1,6161,-2.1,100,10.1,12,377,212,48.4,0.91,1.71,-1.9,0,0,0,0,0,128.7,129,129,280.7,36.65,20.25,0
1073.251,14.7,100,14.13,8.3,7.9,212,2,63,12.16,1.28,258.58,79.77,226,2172.1,6250,-2.7,99.9,10.6,12.5,370,212,41.2,0,1.69,-1.9,0,0,0,0,0,128,127.9,127.9,282.79,31.52,20.23,0
1073.384,14.7,100,14.13,8,7.8,212,2,63,12.04,1.28,260.58,79.68,226,2172.1,6373,-3.7,75.1,11.1,13,358,212,41.2,0,1.67,-1.5,0,0,0,0,0,126.6,126.3,126.3,284.49,35.14,20.2,0
1073.511,14.7,100,14.22,7.7,7.4,212,2,63,11.96,1.28,261.5,79.12,226,2172.1,6451,-5,71.9,12,13.5,350,212,44.7,0,1.66,-1.5,0,0,0,0,0,125.5,124.9,124.9,286.13,31.56,20.05,0
1073.623,14.7,100,14.22,7.5,7.2,212,2,63,11.94,1.28,262.69,79.22,226,2190.7,6542,-5.9,73,12.5,14.5,347,212,39.2,0,1.64,-1.5,0,0,0,0,0,122.8,122.9,122.9,286.75,28.87,19.72,0
1073.752,14.7,100,14.22,7.4,6.7,212,2,63,12.09,1.28,259.94,79.31,226,2209.2,6622,-6.7,64.5,13.5,15,346,212,40.4,0,1.61,-1.2,0,0,0,0,0,120.2,120.5,120.5,286.15,27.84,18.85,0
1073.892,14.7,100,14.22,7.3,6.3,212,2,64,12.19,1.28,257.92,79.57,226,2190.7,6708,-6.3,62.2,13.8,15,340,212,39.3,0,1.58,-1.2,0,0,0,0,0,118.1,118,118,284.63,29.16,17.94,0
1074.011,14.7,100,14.13,7,6.1,212,2,64,12.19,1.28,256.53,80.18,226,2190.7,6830,-6,62.1,7.8,6.6,309,212,42,0,1.57,-1.2,0,0,0,0,0,117.2,118,118,284.5,31.99,17.7,0
1074.122,14.7,89.4,14.22,6.8,6.4,212,2,64,12.13,1.28,258.39,79.5,226,2190.7,6848,-6.3,70.3,2.4,5,270,212,43.5,0,1.57,-1.2,0,0,0,0,0,117.3,118,93.4,285.37,32.02,18.02,0
1074.231,14.7,0,13.66,7.1,6.5,212,2,64,12.34,1.28,256.39,79.9,226,2599.1,6520,0,80.1,-12.5,-13,-100,212,47.2,1,1.57,0,0,0,0,0,0,118.8,125.4,125.4,281.39,35.04,17.59,0
1074.351,14.7,0,14.22,5.8,7.3,212,2,64,63.97,1.28,229.44,80.13,226,2617.6,6259,0,100.3,-13,-13,-90,212,46.9,1,1.58,0,0,0,0,0,0,110.4,130,115.6,273.99,35.03,16.24,0
1074.472,14.7,0,14.22,4.9,5.2,212,2,64,78.99,1.28,212.28,81.09,226,2636.2,5964,0,99.6,-13,-13,-82,212,46,0.39,1.49,0,0,0,0,0,0,110.4,133.9,109,251.89,34.97,11.73,0
1074.593,14.7,0,14.22,5.2,4.2,212,2,64,87.77,1.28,201.47,79.22,226,2636.2,5600,0,56.8,-13.5,-13.5,-76,212,45.9,0,1.38,-1.2,0,0,0,0,0,108.4,137.1,44.5,218.35,34.96,7.6,0
1074.723,14.7,87.1,14.13,6.9,0.4,212,3,64,53.37,1.28,146.92,78.1,226,1967.9,5226,0,26.2,16.8,17.5,264,212,46.2,1,1.37,-1.2,0,0,0,0,0,118,139.2,135.6,212.9,40.21,8.63,0
1074.844,14.7,100,14.13,7.1,7.4,212,3,66,13.49,1.28,195.14,78.45,226,2042.1,4570,0,82.2,6.4,1.9,396,212,44.3,0,1.55,-1.2,0,0,0,0,0,140.4,138.9,138.9,215.92,27.14,10.52,0
1074.965,14.7,100,14.22,10.7,7.9,212,3,66,12.3,1.28,215.42,82.51,226,2042.1,4657,0,46,0.6,1.1,396,212,31.8,0,1.61,-1.2,0,0,0,0,0,137.9,138.9,138.9,219.98,18.12,11,0
1075.083,14.7,100,14.13,13.8,8,214,3,66,12.72,1.28,209.19,85.35,226,2172.1,4764,0,30.7,5,5.8,412,214,30.5,0,1.62,-1.2,0,0,0,0,0,135,139.1,139.1,223.89,19.5,11.34,0
1075.193,14.7,100,14.13,14.1,8.2,214,3,66,12.87,1.28,210.28,84.28,226,2116.4,4804,0,30.4,10.7,11.5,428,214,36.7,0,1.64,-0.8,0,0,0,0,0,136.1,139.3,139.3,227.59,24.24,11.7,0
1075.322,14.7,100,14.13,12.5,8.4,214,3,66,12.56,1.28,213.39,81.34,226,2153.5,4870,0,35.4,10.7,11,431,214,37.2,0,1.66,-0.8,0,0,0,0,0,136.2,139.5,139.5,230.7,26.59,12.05,0
1075.433,14.7,100,14.13,10.7,8.6,214,3,66,12.65,1.28,218.03,79.71,226,2172.1,4899,0,45.1,10.2,11,436,214,41.7,0,1.68,-0.8,0,0,0,0,0,138.4,139.7,139.7,233.76,29.71,12.5,0
1075.544,14.7,100,14.13,9.8,8.7,214,3,66,12.63,1.28,221.75,79.5,226,2172.1,4962,0,58.1,10.6,11,439,214,40.5,0,1.69,-0.4,0,0,0,0,0,139.6,139.9,139.9,236.39,29.93,12.84,0
1075.664,14.7,100,14.13,9.6,8.8,214,3,68,12.56,1.28,224.94,76.62,226,2153.5,5014,0,64.3,10.6,10.5,438,214,41,0,1.7,-0.4,0,0,0,0,0,139.7,139.8,139.8,239.53,28.91,13.27,0
1075.792,14.7,100,14.13,9.6,8.9,214,3,68,12.39,1.28,227.11,78.07,226,2153.5,5068,0,64.9,10.1,10.5,437,214,40.8,0,1.71,-0.4,0,0,0,0,0,139.3,139.4,139.4,242.81,29.87,13.83,0
1075.924,14.7,100,14.13,9.7,8.9,214,3,68,12.45,1.28,229.25,76.94,226,2135,5110,-0.9,62.2,10.5,10.5,436,214,41.3,0,1.71,0,0,0,0,0,0,139,139.2,139.2,245.28,29.75,14.23,0
1076.062,14.7,100,14.13,9.7,8.9,214,3,68,12.55,1.28,230.86,78.71,226,2153.5,5169,-1.6,61.6,10.5,10.5,434,214,41.5,0,1.72,0,0,0,0,0,0,138.6,138.8,138.8,247.88,29.75,14.66,0
1076.171,14.7,92.9,14.22,9.7,8.9,216,3,68,12.54,1.28,232.64,79.52,226,2153.5,5214,-2.2,61.8,5.3,5.3,403,214,45.9,0,1.72,0,0,0,0,0,0,138.5,138.6,138.6,249.91,34.96,14.98,0
1076.273,14.7,0,14.13,10,9,216,3,68,12.6,1.28,233.72,77.94,226,2023.6,5224,-2.4,60.5,-3.1,-6.5,318,214,37.1,0,1.59,0,0,0,0,0,0,137.5,138.8,68.1,227.95,34.92,10.55,0
1076.371,14.7,0,14.13,12.3,0.4,216,3,68,12.45,1.28,149.17,77.71,226,2246.3,5073,0,20.1,-11.5,-9.5,108,216,46.1,0,1.19,0,0,0,0,0,0,46,139.7,24.8,152.25,34.88,2.41,0
1076.482,14.7,0,14.13,14.2,0.1,216,3,68,13.37,1.28,35.86,77.83,226,2320.6,5200,0,7,25.7,27.7,8,216,46.1,0,1.03,0,0,0,0,0,0,16.5,138.8,13.5,94.12,34.89,1.05,0
1076.593,14.7,0,14.13,10.1,0.1,216,3,68,13.54,1.28,21.36,78.16,226,1986.4,5146,0,4.6,26.4,15.6,-14,216,46.1,0,1,0,0,0,0,0,0,12.6,139.5,13.2,55.81,34.92,0.65,0
1076.711,14.7,0,14.22,8.1,0.1,216,3,68,13.31,1.28,21.06,75.88,226,1726.5,5121,0,5.3,-5,-4.5,-33,216,45.5,0,1,0,0,0,0,0,0,12.6,139,13.3,38.02,33.93,0.42,0
1076.823,14.7,0,14.22,6.5,0.1,216,3,68,13.22,1.28,20.69,76.28,226,1522.3,5086,0,6.2,-4.5,-4.5,-32,216,44.4,0,1,0,0,0,0,0,0,12.5,139.4,13.3,30.65,33.13,0.37,0
1076.963,14.7,0,14.22,5.8,0.1,216,3,68,13.4,1.28,20.42,76.03,226,1318.1,5107,0,6.5,-4.5,-4.5,-33,216,43.5,0,1,0,0,0,0,0,0,12.4,139.6,13.2,25.76,32.18,0.34,0
1077.092,14.7,0,14.22,4.5,0.1,216,3,68,13.31,1.28,20.03,76.14,226,1095.3,5068,0,6.7,-4.5,-4.5,-32,216,42.9,0,1,0,0,0,0,0,0,12.4,139.6,13.2,23.65,31.49,0.33,0
1077.193,14.7,0,14.22,4.2,0.1,216,3,68,13.06,1.28,20.28,76.44,226,965.4,5050,0,6.9,-4.5,-4.5,-32,216,42.4,0,1,0,0,0,0,0,0,12.4,139.7,13.2,22.92,31.09,0.32,0
1077.292,14.7,0,14.13,3.7,0.1,216,3,68,12.81,1.28,20.11,76.84,226,965.4,5034,0,6.9,-4.5,-4.5,-32,216,42.3,0,1,0,0,0,0,0,0,12.4,139.8,13.2,22.51,30.77,0.32,0
