﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.53 98G0B v1.53 Stage 2 91oct_95ron
821.701,14.6,46.7,2.5,1.2,203,4,82,14.49,4.51,69.19,2246.3,2964,-2.8,28.6,17.5,226,27.9,1.09,0,0,0,0,0,0,72.6,72.7,75.28,15,1.56,0
821.793,14.6,46.7,2.6,1.2,203,4,82,14.7,4.51,69.39,2246.3,2968,-2.3,27.1,17,227,27.9,1.1,0,0,0,0,0,0,72.6,72.6,75.56,15,1.58,0
821.881,14.6,46.7,2.6,1.3,203,4,82,14.65,4.51,70.11,2264.9,2994,0,27.5,17,226,27.9,1.1,0,0,0,0,0,0,72.3,72.1,75.54,15,1.56,0
821.962,14.6,45.9,2.8,1,203,4,82,14.51,4.51,68.56,2246.3,2994,0.3,24.8,18,224,27.9,1.08,0,0,0,0,0,0,70.1,69,73.98,15,1.43,0
822.043,14.6,43.5,3,0.4,203,4,82,14.3,4.51,64.72,2283.5,3003,0.4,21.1,19,212,27.9,1.05,0,0,0,0,0,0,66.1,66,71.4,14.99,1.23,0
822.142,14.6,43.1,3,0.4,203,4,82,13.96,4.51,62.69,2246.3,3012,-3.8,21.4,20,203,27.9,1.04,0,0,0,0,0,0,64.2,65.4,69.72,14.99,1.2,0
822.222,14.6,42.4,2.8,0.5,203,4,82,14.32,4.51,61.39,2190.7,3023,-4.4,21.4,20.5,199,27.8,1.04,0,0,0,0,0,0,62.7,63.6,68.34,14.99,1.18,0
822.303,14.6,42,2.8,0.5,203,4,82,14.42,4.51,60.5,2172.1,3032,-5.1,21.5,21,194,27.9,1.05,0,0,0,0,0,0,61.7,62.8,67.39,15,1.16,0
822.385,14.6,41.6,2.7,0.7,203,4,82,14.47,4.51,60.31,2135,3046,-5.6,21.9,21,192,27.9,1.05,0,0,0,0,0,0,61.4,61.8,66.61,14.99,1.17,0
822.471,14.6,41.2,2.7,0.7,203,4,82,14.59,4.51,59.69,2116.4,3052,-4.7,22,21.5,190,27.9,1.06,0,0,0,0,0,0,60.5,61.5,66.12,15,1.2,0
822.554,14.6,41.2,2.5,0.9,203,4,82,14.65,4.51,59.86,2153.5,3064,-4.3,22.8,21.5,188,27.8,1.06,0,0,0,0,0,0,60.7,61.6,66.05,15,1.24,0
822.632,14.6,41.2,2.5,1,203,4,82,14.65,4.51,60.14,2153.5,3066,-3.8,23.7,21.5,190,28.1,1.07,0,0,0,0,0,0,61.2,61.5,66.11,15,1.28,0
822.713,14.6,41.2,2.5,1,203,4,82,14.64,4.51,60.58,2153.5,3082,-1.2,23.8,22,190,28.1,1.08,0,0,0,0,0,0,61,61.3,66.17,15,1.3,0
822.801,14.6,41.2,2.4,1,203,4,82,14.6,4.51,60.86,2190.7,3080,-0.5,24.2,21.5,190,28.1,1.08,0,0,0,0,0,0,61.2,61.3,66.29,15,1.32,0
822.893,14.6,41.2,2.4,1,203,4,82,14.49,4.51,61.06,2190.7,3096,-2.9,24.4,22,190,28.1,1.08,0,0,0,0,0,0,61.2,61.3,66.39,15,1.32,0
822.982,14.6,41.2,2.4,1,203,4,82,14.7,4.51,61.14,2135,3106,-1.3,24.4,22,190,28.1,1.08,0,0,0,0,0,0,61,61.1,66.53,15,1.31,0
823.061,14.6,41.2,2.4,1,203,4,82,14.72,4.51,61.25,2190.7,3119,1.9,24.4,22,190,28.1,1.08,0,0,0,0,0,0,60.9,60.9,66.61,15,1.31,0
823.142,14.6,41.2,2.4,1,203,4,82,14.46,4.51,61.33,2209.2,3124,0.9,24.6,22,190,28.1,1.08,0,0,0,0,0,0,61,60.9,66.71,15,1.31,0
823.222,14.6,41.2,2.4,1,203,4,82,14.46,4.51,61.39,2190.7,3131,-0.6,24.4,22,189,28.1,1.07,0,0,0,0,0,0,60.8,60.9,66.79,15,1.3,0
823.301,14.6,41.2,2.4,0.9,203,4,82,14.7,4.51,61.47,2172.1,3143,-0.6,24.4,22,189,28.1,1.07,0,0,0,0,0,0,60.7,60.8,66.85,15,1.3,0
823.382,14.6,41.6,2.4,1,203,4,82,14.55,4.51,61.78,2209.2,3147,0.3,25.2,22,188,27.9,1.08,0,0,0,0,0,0,61.3,62.3,67.71,15.41,1.35,0
823.461,14.6,43.5,2.3,1.3,203,4,82,14.57,4.51,64.94,2209.2,3156,-0.9,28.5,21,196,30.1,1.1,0,0,0,0,0,0,65.7,68.6,70.74,22.76,1.52,0
823.541,14.6,49.8,2.3,1.5,203,4,82,14.64,4.51,68.92,2172.1,3170,0.4,32.2,20,208,35,1.11,0,0,0,0,0,0,68.8,69.4,74.14,24.27,1.69,0
823.622,14.6,58.8,2.2,1.9,203,4,82,14.48,4.51,78.28,2246.3,3184,0,43.9,17.5,230,76.5,1.22,0,0,0,0,0,0,81.9,119.3,100.91,51.65,3.3,0
823.711,14.6,92.2,2.2,9,203,4,82,14.07,4.51,91.11,2283.5,3203,0,95.5,15.4,278,56.2,1.56,0,0,0,0,0,0,89.8,165.5,134.31,48.97,6.65,0
823.791,14.6,100,3,12.5,203,4,82,13.1,4.51,102.67,2506.3,3213,0,100.6,14.4,319,64.2,1.84,0,0,0,0,0,0,100.9,166.4,154.63,44.5,9.84,0
823.870,14.6,100,4.5,13,203,4,82,12.58,4.51,112.25,2543.4,3228,0,100.3,9.5,352,57.2,1.93,0,0,0,0,0,0,110.6,168.1,168.89,46.24,12.19,0
823.943,14.6,100,6.2,13.3,203,4,82,12.42,4.51,122.94,2487.7,3246,0,100.1,7.4,382,57.4,1.97,0,0,0,0,0,0,120.2,168.5,176.79,46.12,13.04,0
824.022,14.6,100,8.3,13.5,203,4,82,12.61,4.51,136.75,2432,3271,0,100,4.5,422,57.4,2,0,0,0,0,0,0,133,168.5,184.52,45.01,13.81,0
824.102,14.6,100,10.7,13.5,203,4,82,12.48,4.51,152.19,2450.6,3293,0,99.9,3.9,468,53.2,2.01,0,0,0,0,0,0,147,168.4,190.05,21.34,14.31,0
824.193,14.6,100,13.1,13.6,203,4,82,12.31,4.51,168.61,2469.1,3339,0,99.9,4.8,526,32.8,2.01,0,-3,0,0,0,0,160.4,168.4,195.49,20.54,14.78,0
824.282,14.6,100,14.4,13.7,203,4,82,12.72,4.51,177.28,2487.7,3348,0,99.9,3.5,562,39.6,2.02,0,-3,0,0,0,0,163.5,168.3,198.97,37.78,15.11,0
824.362,14.6,100,14.3,13.7,203,4,82,13.3,4.51,175.69,2506.3,3377,0,99.9,4.9,568,50.7,2.03,0,-3,0,0,0,0,160.9,168.3,201.38,39.99,15.33,0
824.442,14.6,100,14,13.8,205,4,82,13.42,4.51,174.94,2487.7,3422,0,99.9,4.9,556,51.5,2.03,0,-3,0,0,-3,0,160.1,168.2,203.42,39.18,15.53,0
824.523,14.6,100,14.2,13.8,205,4,82,13.45,4.51,178.53,2450.6,3452,0,99.9,4.9,557,49.8,2.04,0,-3,0,0,-3,0,162.3,168.2,205.44,36.68,15.77,0
824.613,14.6,100,14.7,14,205,4,82,13.28,4.51,183.28,2413.4,3456,0,99.9,2.9,566,46.7,2.04,0,-2.7,0,0,-3,0,165.8,168.1,207.88,34.35,16.06,0
824.702,14.6,100,15,14,205,4,82,13.17,4.51,187.61,2376.3,3474,0,99.9,1.6,570,47.6,2.05,0,-2.7,0,0,-3,0,167.3,168.1,209.73,35.56,16.29,0
824.781,14.6,100,15,14.1,205,4,82,13.15,4.51,189.86,2394.9,3510,0,94.5,1.4,568,48.2,2.06,0,-2.7,0,0,-3,0,167.7,168,211.57,36.49,16.55,0
824.873,14.6,100,14.9,14.2,205,4,82,13.18,4.51,190.94,2413.4,3531,0,91.7,1.2,568,48.4,2.07,0,-2.7,0,0,-3,0,167.6,168,213.76,37.51,16.87,0
824.953,14.6,100,14.7,14.4,205,4,82,13.11,4.51,192.42,2432,3549,0,85.6,1.1,568,48.5,2.08,0,-2.7,0,0,-3,0,167.6,167.9,215.38,37.23,17.28,0
825.033,14.6,100,14.7,14.4,205,4,82,13.06,4.51,194.25,2413.4,3598,0,80.1,0.8,568,48.3,2.09,0,-2.7,0,0,-3,0,167.7,167.8,217.06,36.88,17.61,0
825.112,14.6,100,14.8,14.4,205,4,82,12.95,4.51,195.72,2394.9,3638,-2,71.8,0.8,568,48.3,2.09,0,-2.7,0,0,-3,0,167.8,167.7,218.7,37.03,17.88,0
825.202,14.6,100,14.8,14.3,205,4,82,13.11,4.51,196.94,2376.3,3658,-1.5,68.5,1,568,48.1,2.08,0,-2.7,0,0,-3,0,167.7,167.7,220.3,36.88,18.12,0
825.281,14.6,100,14.7,14.2,205,4,82,13.07,4.51,198.64,2376.3,3672,-2.2,64.9,5,593,49.1,2.08,0,-2.7,0,0,-3,0,167.6,167.6,222.1,37.19,18.39,0
825.373,14.6,100,14.5,14.2,205,4,82,13.04,4.51,200.06,2376.3,3700,-2.8,65,5,594,49.4,2.08,0,-2.7,0,0,-2.7,0,167.6,167.6,224.34,37.37,18.73,0
825.453,14.6,100,14.5,14.1,205,4,82,12.97,4.51,201.42,2357.7,3738,-3,66.2,5,594,49.6,2.07,0,-2.3,0,0,-2.7,0,167.5,167.5,226.01,37.59,18.99,0
825.533,14.6,100,14.4,14,205,4,82,12.97,4.51,202.53,2357.7,3760,-3.6,67.3,5,594,50.4,2.07,0,-2.3,0,0,-2.7,0,167.4,167.5,227.6,38.25,19.24,0
825.612,14.6,100,14.4,14,205,4,82,12.96,4.51,204.22,2357.7,3805,-4.1,67.7,5,595,50,2.07,0,-2.3,0,0,-2.3,0,167.4,167.4,229.3,38.31,19.51,0
825.702,14.6,100,14.5,13.9,205,4,82,12.96,4.51,205.44,2357.7,3830,-4.4,67,5,596,50.3,2.07,0,-1.9,0,0,-2.3,0,167.3,167.3,230.99,37.86,19.78,0
825.802,14.6,100,14.5,13.9,205,4,82,13.01,4.51,206.83,2357.7,3826,-4.7,65.3,5,598,50.2,2.07,0,-1.9,0,0,-2.3,0,167.2,167.3,233.04,37.95,20.13,0
825.881,14.6,100,14.5,13.9,205,4,82,13.03,4.51,208.39,2320.6,3886,-4.9,62.3,5,595,49.6,2.07,0,-1.9,0,0,-2.3,0,167,167.3,234.66,37.99,20.4,0
825.963,14.6,100,14.5,13.9,205,4,82,13,4.51,209.42,2339.2,3893,-4.9,61.8,5,595,49.9,2.07,0,-1.9,0,0,-1.9,0,167,167.2,236.34,37.73,20.69,0
826.041,14.6,100,14.5,13.8,205,4,82,12.98,4.51,210.94,2339.2,3921,-4.9,61.9,5,596,49.8,2.07,0,-1.5,0,0,-1.9,0,166.9,167.2,238.07,37.63,20.99,0
826.120,14.6,100,14.4,13.8,205,4,82,12.95,4.51,212.19,2339.2,3942,-5.4,62.7,5,596,49.8,2.07,0,-1.5,0,0,-1.9,0,166.9,167.1,239.77,37.47,21.32,0
826.201,14.6,100,14.4,13.8,205,4,82,12.93,4.51,213.69,2339.2,3976,-5.3,63.5,5,598,49.6,2.07,0,-1.5,0,0,-1.9,0,166.9,167.1,241.46,37.59,21.66,0
826.282,14.6,100,14.3,13.8,205,4,82,12.96,4.51,214.75,2357.7,3991,-5.6,65.1,5,598,49.7,2.07,0,-1.5,0,0,-1.5,0,166.8,167,243.12,37.77,21.98,0
826.361,14.6,100,14.2,13.8,205,4,82,13.04,4.51,216.25,2339.2,4028,-5.6,67.9,5.5,598,49.9,2.07,0,-1.2,0,0,-1.5,0,166.6,167,244.81,37.74,22.33,0
826.441,14.6,100,14.2,13.8,205,4,82,12.92,4.51,217.17,2357.7,4042,-5.6,72.2,5.5,599,50.2,2.07,0,-1.2,0,0,-1.5,0,166.5,167,246.42,37.82,22.66,0
826.524,14.6,100,14,13.8,205,4,82,12.92,4.51,217.78,2357.7,4063,-5.6,72.2,5.5,598,50.3,2.08,0,-1.2,0,0,-1.5,0,166.1,167,248.12,38.04,23.02,0
826.613,14.6,100,13.9,13.8,205,4,82,12.93,4.51,218.75,2320.6,4112,-5.7,73.9,5.5,596,50.3,2.08,0,-1.2,0,0,-1.2,0,165.5,167,250.31,38.55,23.47,0
826.702,14.6,100,13.8,13.8,205,4,82,12.93,4.51,219.53,2302,4144,-5.7,75.2,5.5,595,50.7,2.08,0,-0.8,0,0,-1.2,0,164.9,167,252.08,38.64,23.84,0
826.795,14.6,100,13.8,13.8,205,4,82,12.88,4.51,220.33,2302,4157,-5.8,77.4,5.5,593,50.8,2.08,0,-0.8,0,0,-1.2,0,164.6,167,254.12,38.82,24.26,0
826.894,14.6,100,13.8,13.8,205,4,82,12.89,4.51,221.08,2283.5,4186,-5.7,78.6,5.5,592,51.2,2.08,0,-0.8,0,0,-0.8,0,164.2,167,256.18,38.97,24.7,0
826.973,14.6,100,13.7,13.8,205,4,82,12.9,4.51,222.19,2283.5,4206,-5.7,79.7,5.5,590,51,2.09,0,-0.4,0,0,-0.8,0,163.8,167,257.89,38.99,25.07,0
827.063,14.6,100,13.7,13.8,205,4,82,12.86,4.51,223.11,2264.9,4240,-5.9,81.3,5.5,590,51.2,2.09,0,-0.4,0,0,-0.8,0,163.5,167,259.6,39.15,25.43,0
827.172,14.6,100,13.6,13.8,205,4,82,12.87,4.51,224.44,2264.9,4273,-5.6,83,5.5,588,51.3,2.09,0,-0.4,0,0,-0.4,0,163.1,167,262.23,39.67,26.02,0
827.253,14.6,100,13.5,13.8,205,4,82,12.86,4.51,225.08,2283.5,4296,-5.6,84.4,5.5,588,51.9,2.09,0,-0.4,0,0,-0.4,0,162.7,167,263.89,40.06,26.42,0
827.343,14.6,100,13.5,13.8,207,4,84,12.88,4.51,225.81,2264.9,4312,-5.3,85.2,5.5,587,52.1,2.1,0,0,0,0,-0.4,0,162.3,167,265.53,41.59,26.8,0
827.423,14.6,100,13.4,13.9,207,4,84,12.89,4.51,226.69,2264.9,4334,-5.5,86.3,5.5,586,53.7,2.1,0,0,0,0,-0.4,0,162,167,267.22,41.84,27.21,0
827.512,14.6,100,13.4,13.9,207,4,84,12.85,4.51,227.58,2264.9,4362,-5.4,87.2,5.5,584,53.9,2.1,0,0,0,0,0,0,161.7,167,269.31,42.1,27.73,0
827.592,14.6,100,13.4,13.9,207,4,84,12.85,4.51,229.03,2246.3,4407,-5.2,88.6,5.5,586,54.1,2.1,0,0,0,0,0,0,161.9,167,270.95,42.3,28.13,0
827.683,14.6,100,13.5,13.9,207,4,84,12.78,4.51,230.69,2283.5,4422,-5.3,89.4,5.5,588,54.3,2.11,0,0,0,0,0,0,162.3,167,272.55,42.49,28.52,0
827.763,14.6,100,13.6,13.9,207,4,84,12.79,4.51,232.36,2246.3,4457,-5.1,90.2,5.5,590,54.5,2.11,0,0,0,0,0,0,162.2,167,274.25,42.65,28.95,0
827.843,14.6,100,13.6,13.9,207,4,84,12.77,4.51,233.89,2227.8,4472,-5.1,90.9,5.5,590,54.6,2.11,0,0,0,0,0,0,162.5,167,275.84,42.78,29.26,0
827.933,14.6,100,13.6,13.9,207,4,84,12.75,4.51,235.22,2209.2,4487,-5.2,91.7,5.5,592,54.9,2.11,0,0,0,0,0,0,162.5,167,277.69,42.98,29.73,0
828.024,14.6,100,13.6,13.9,207,4,84,12.74,4.51,236.22,2209.2,4522,-5.1,92.4,5.5,596,55.1,2.12,0,0,0,0,0,0,162.5,167,279.09,43.2,30.08,0
828.123,14.6,100,13.6,13.9,207,4,84,12.69,4.51,237.25,2190.7,4548,-5,92.9,5.5,596,54.9,2.12,0,0,0,0,0,0,162.4,167,280.88,43.35,30.55,0
828.213,14.6,100,13.6,14,207,4,84,12.69,4.51,238.89,2190.7,4556,-5.1,93.4,5.5,596,55.4,2.12,0,0,0,0,0,0,162.4,167,282.87,43.83,31.08,0
828.294,14.6,100,13.6,14,207,4,86,12.67,4.51,239.72,2172.1,4578,-5.2,94.1,5.5,596,55.4,2.12,0,0,0,0,0,0,162.2,167,284.4,44.04,31.48,0
828.381,14.6,100,13.7,14,207,4,86,12.61,4.51,241.25,2190.7,4624,-5.3,94.8,5.5,592,56,2.13,0,0,0,0,0,0,162.3,167,286.01,44.4,31.92,0
828.464,14.6,100,13.6,14,207,4,86,12.6,4.51,241.97,2209.2,4627,-5.6,95.4,5.5,593,56.5,2.13,0,0,0,0,0,0,162.1,167,287.55,44.66,32.33,0
