﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.53 98G0B v1.53 Stage 2 91oct_95ron
584.791,14.6,22,1,0.1,219,3,82,14.48,5.13,32.28,1318.1,2839,5.1,17.8,30,100,28.5,1,0,0,0,0,0,0,35.3,34.8,34.81,15.24,0.65,0
584.871,14.6,22,1,0.1,219,3,82,14.85,5.13,32.22,1281,2839,9.4,17.7,30,99,28.5,1,0,0,0,0,0,0,35.2,34.8,34.87,15.07,0.65,0
584.950,14.6,22,1,0.1,219,3,82,14.06,5.13,32.36,1281,2860,2.3,17.7,30,99,28.5,1,0,0,0,0,0,0,35.2,34.6,34.84,15.06,0.65,0
585.031,14.6,22,1,0.1,219,3,82,14.09,5.13,32.39,1299.5,2853,-0.2,17.7,30,98,28.5,1,0,0,0,0,0,0,35.6,35.3,35.18,15.06,0.65,0
585.111,14.6,22.7,1,0.1,219,3,82,14.93,5.13,33.08,1281,2874,6.1,17.9,30,100,28.5,1,0,0,0,0,0,0,35.7,35.6,35.74,15.05,0.66,0
585.191,14.6,22.7,1,0.1,219,3,82,14.74,5.13,33.19,1281,2867,5.1,17.9,30,101,28.5,1,0,0,0,0,0,0,35.9,35.6,35.97,15.05,0.67,0
585.271,14.6,22.7,1,0.1,219,3,82,14.04,5.13,33.39,1299.5,2882,-3,18,30,102,28.5,1,0,0,0,0,0,0,36,35.5,36.07,15.04,0.67,0
585.352,14.6,22.7,1.1,0.1,219,3,82,14.23,5.13,33.5,1318.1,2883,1.1,17.9,30,102,28.5,1,0,0,0,0,0,0,36.1,35.4,36.07,15.21,0.67,0
585.432,14.6,22.7,1.1,0.1,219,3,82,14.92,5.13,33.75,1299.5,2904,3.9,17.9,30,102,28.5,1,0,0,0,0,0,0,36.1,35.3,36.06,15.04,0.67,0
585.512,14.6,22.7,1.1,0.1,219,3,82,14.34,5.13,33.72,1281,2904,2.8,17.8,30,102,28.5,1,0,0,0,0,0,0,36.1,35.2,36.06,15.21,0.67,0
585.601,14.6,22.7,1.1,0.1,219,3,82,14.06,5.13,33.5,1299.5,2904,-2.8,17.8,30,100,28.5,1,0,0,0,0,0,0,35.7,35.1,36.09,15.04,0.67,0
585.682,14.6,22.7,1.1,0.1,219,3,82,14.39,5.13,33.44,1299.5,2918,1.6,17.8,30,100,28.5,1,0,0,0,0,0,0,35.6,35,36.04,15.38,0.67,0
585.760,14.6,22.7,1.1,0.1,219,3,82,14.9,5.13,33.22,1299.5,2920,7.6,17.6,30,100,28.5,1,0,0,0,0,0,0,35.7,35.6,36.35,15.03,0.67,0
585.851,14.6,22.7,1.1,0.1,219,3,82,14.31,5.13,33.78,1281,2933,2,17.8,30.5,102,28.5,1,0,0,0,0,0,0,35.8,35.5,36.55,15.02,0.67,0
585.931,14.6,22.7,1.1,0.1,219,3,82,14.14,5.13,33.89,1299.5,2930,-1.5,17.9,30.5,101,28.5,1,0,0,0,0,0,0,35.8,35.4,36.62,15.02,0.68,0
586.013,14.6,22.7,1.1,0.1,219,3,82,14.84,5.13,33.94,1318.1,2952,3,17.8,30.5,100,28.5,1,0,0,0,0,0,0,35.7,35,36.59,15.02,0.67,0
586.091,14.6,22.7,1.1,0.1,219,3,82,14.76,5.13,33.97,1299.5,2945,4.1,17.8,30.5,101,28.5,1,0,0,0,0,0,0,35.8,35.3,36.62,15.02,0.68,0
586.173,14.6,22.7,1.1,0.1,219,3,82,14.15,5.13,34.11,1299.5,2958,-4.4,17.8,30.5,100,28.5,1,0,0,0,0,0,0,35.8,35,36.6,15.02,0.67,0
586.252,14.6,22.7,1.1,0.1,219,3,82,14.19,5.13,34.11,1318.1,2957,-0.5,17.8,30.5,100,28.5,1,0,0,0,0,0,0,35.8,35.1,36.65,15.01,0.68,0
586.330,14.6,22.7,1.1,0.1,219,3,82,14.9,5.13,34.25,1299.5,2974,2.9,17.8,30.5,100,28.5,1,0,0,0,0,0,0,35.8,35,36.65,15.01,0.68,0
586.452,14.6,22.7,1.1,0.1,219,3,82,14.22,5.13,34.28,1281,2971,0.6,17.8,30.5,101,28.5,1,0,0,0,0,0,0,35.8,34.8,36.65,15.01,0.68,0
586.552,14.6,22.7,1.1,0.1,219,3,82,14.13,5.13,34.28,1318.1,2978,-2.2,17.8,30.5,100,28.5,1,0,0,0,0,0,0,35.7,34.8,36.59,15.01,0.67,0
586.631,14.6,22.7,1.1,0.1,219,3,82,14.95,5.13,34.33,1281,2996,2.2,17.7,30.5,100,28.5,1,0,0,0,0,0,0,35.5,34.7,36.67,15,0.68,0
586.712,14.6,24.3,1.1,0.1,219,3,82,14.47,5.13,34.81,1281,2999,2,18.6,30.5,100,28.6,1,0,0,0,0,0,0,36.2,35.8,37.57,15,0.69,0
586.793,14.6,27.8,1.1,0.1,219,3,82,14.13,5.13,35.69,1318.1,3006,-4,18.4,30.5,103,28.6,1,0,0,0,0,0,0,37.4,37.1,38.65,15,0.71,0
