﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
970.448,14.7,49.4,14.22,2.4,0.4,217,3,64,13.76,1.58,56.58,71.88,223,2264.9,2124,0,20.9,1.9,2.1,247,217,33.5,0,1.04,0,0,0,0,0,0,81.7,138.2,79.5,55.54,21.55,0.66,0
970.546,14.7,49.4,14.22,3.4,0.4,217,3,64,14.12,1.57,55.58,69.78,223,2469.1,2140,0,18.7,6.1,5.8,252,217,32.9,0,1.03,0,0,0,0,0,0,80.5,138.1,79.6,56.43,20.68,0.67,0
970.646,14.7,49.4,14.22,4,0.4,217,3,64,14.4,1.57,55.53,68.43,223,2450.6,2162,0,17.4,11.3,10.6,257,217,32,0,1.03,0,0,0,0,0,0,79.9,138,79.9,57.19,19.93,0.68,0
970.768,14.7,49.4,14.32,4.5,0.4,217,3,64,14.45,1.56,55.67,68.84,223,2432,2184,0,17.3,12.7,12.6,258,217,31.1,0,1.03,0,0,0,0,0,0,79.4,137.8,79.7,57.91,19.14,0.69,0
970.899,14.7,49.4,14.22,4.9,0.4,217,3,64,14.45,1.56,56.53,69.76,223,2376.3,2220,0,16,13,14,260,217,30.5,0,1.03,0,0,0,0,0,0,78.7,137.6,80,58.71,18.43,0.7,0
971.008,14.7,49.4,14.22,5.1,0.4,217,3,64,14.44,1.56,56.78,69.97,223,2376.3,2247,0,16.6,13.5,14,253,217,30,0,1.03,0,0,0,0,0,0,79.3,137.4,80.3,59.81,17.92,0.71,0
971.126,14.7,49.4,14.22,5.1,0.5,217,3,64,14.44,1.55,58.28,69.85,223,2357.7,2274,0,16.8,14,14,256,217,29.5,0,1.04,0,0,0,0,0,0,79.8,137.2,80.6,60.86,17.45,0.72,0
971.248,14.7,49.4,14.13,5.1,0.6,217,3,64,14.41,1.55,59.42,69.78,223,2357.7,2308,0,17.2,14,13.5,256,217,29.3,0,1.05,0,0,0,0,0,0,80.5,137.1,81,61.94,17.04,0.74,0
971.358,14.7,49.4,14.22,4.9,0.6,217,3,64,14.41,1.55,60.89,70.27,223,2376.3,2344,0,17.6,13.5,13.5,260,217,28.9,0,1.04,0,0,0,0,0,0,80.7,136.9,80.6,62.65,16.73,0.75,0
971.488,14.7,49,14.22,4.7,0.4,217,3,64,14.46,1.55,61,70.81,223,2339.2,2372,0,17.6,13.5,14.5,256,217,28.5,0,1.03,0,0,0,0,0,0,78.9,136.7,75.5,61.73,16.42,0.74,0
971.608,14.7,45.9,14.22,4.6,0.4,217,3,64,14.41,1.54,58.69,70.75,223,2357.7,2394,0,16.8,15,15.5,244,217,28.2,0,1.03,0,0,0,0,0,0,74.1,136.5,73.6,59.5,16.17,0.71,0
971.739,14.7,45.5,14.13,4.3,0.4,217,3,64,14.27,1.54,57.25,71.88,223,2283.5,2420,0,17.1,16,16,234,217,28,0,1.03,0,0,0,0,0,0,72.4,136.4,73.1,59.28,15.95,0.7,0
971.847,14.7,45.5,14.22,4,0.4,217,3,64,14.26,1.54,55.97,72.36,221,2227.8,2452,-0.9,18,16,16,228,217,28,0,1.04,0,0,0,0,0,0,71.6,136.2,73,59.59,15.81,0.71,0
971.947,14.7,45.5,14.13,3.8,0.6,217,3,64,14.47,1.54,57.72,72.23,221,2246.3,2481,-0.8,18.6,16,16,232,217,27.8,0,1.04,0,0,0,0,0,0,72.7,136.1,73.1,60.15,15.69,0.72,0
972.058,14.7,45.5,14.13,3.7,0.6,217,3,64,14.49,1.54,58.39,72.08,221,2227.8,2500,-0.8,19,16.5,16.5,234,217,27.7,0,1.05,0,0,0,0,0,0,72.7,136,72.9,60.72,15.57,0.72,0
972.187,14.7,45.5,14.13,3.6,0.6,217,3,63,14.51,1.54,59.28,72.16,221,2246.3,2532,-1.2,19,16.5,16.5,234,217,27.6,0,1.05,0,0,0,0,0,0,72.5,135.9,72.8,61.22,15.46,0.73,0
972.297,14.7,45.5,14.13,3.4,0.6,217,3,63,14.43,1.54,59.17,72.32,221,2246.3,2554,-1.7,19.2,16.5,16.5,232,217,27.5,0,1.05,0,0,0,0,0,0,72.1,135.9,72.6,61.71,15.38,0.74,0
972.416,14.7,45.5,14.13,3.3,0.6,217,3,63,14.44,1.54,59.78,72.32,221,2246.3,2580,-2.1,19.5,16.5,16.5,231,217,27.4,0,1.05,0,0,0,0,0,0,72.1,135.8,72.5,62.26,15.31,0.74,0
972.516,14.7,45.5,14.22,3.2,0.6,217,3,63,14.44,1.54,60.53,72.39,221,2246.3,2612,-2.5,19.8,16,16,230,217,27.3,0,1.05,0,0,0,0,0,0,72.2,135.8,72.6,62.87,14.97,0.75,0
