﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 91oct_95ron
273.465,14.4,60,13.94,2.5,1.9,216,2,73,14.06,0.16,53.36,77.35,235,2599.1,1800,0,29.2,-0.1,0,266,216,40.8,0,1.13,0,0,0,0,0,0,145,92.3,55.68,28.32,1.37,0
273.566,14.4,60,14.04,3.4,1.8,216,2,73,14.18,0.17,53.19,80.77,235,2506.3,1846,0,21.1,6.2,4.7,274,216,40,0,1.13,0,0,0,0,0,0,145,91.7,57.26,27.58,1.4,0
273.674,14.4,60,13.94,4.1,1.8,216,2,73,14.33,0.21,55.17,83.89,235,2413.4,1922,0,19.7,8.6,8.1,276,216,39.3,0,1.13,0,0,0,0,0,0,145,91.1,59.24,26.36,1.44,0
273.795,14.4,60,13.94,4.7,1.8,216,2,73,14.25,0.23,56.64,86.89,235,2469.1,1980,0,18.9,10,9.5,275,216,36.8,0,1.13,0,0,0,0,0,0,145.1,90.9,61.14,23.1,1.47,0
273.916,14.4,60,13.94,5.2,1.8,216,2,73,14.29,0.26,59.44,91.74,235,2432,2062,0,18.1,10,9.8,277,216,18.3,0,1.13,0,0,0,0,0,0,147.7,91.8,64.04,5.56,1.53,0
274.025,14.4,60,13.94,5.8,1.9,216,2,73,14.2,0.29,62.72,97.57,235,2469.1,2153,0,18.2,9.3,10,280,216,19,0,1.13,0,0,0,0,0,0,150.1,92.8,66.93,6.5,1.57,0
274.126,14.4,60,13.94,5.5,1.8,216,2,73,14.34,0.3,65.53,99.54,235,2469.1,2210,0,19,9.3,8,284,216,19.8,0,1.13,0,0,0,0,0,0,151.5,93.4,69.34,7.17,1.59,0
274.235,14.4,60,13.94,4.9,1.7,216,2,73,14.34,0.31,67.56,103.38,235,2469.1,2278,0,19.5,8.4,8.6,285,216,21,0,1.13,0,0,0,0,0,0,153.9,94.5,72.32,8.14,1.61,0
274.334,14.4,60,13.94,4.3,1.7,216,2,73,14.06,0.32,70.81,105.04,235,2469.1,2352,0,21.9,9.2,9.4,288,216,24.5,0,1.13,0,0,0,0,0,0,155.6,95.3,75.28,11.69,1.66,0
274.426,14.4,60,13.94,3.9,1.7,216,2,73,13.97,0.32,73.64,107.84,235,2487.7,2425,0,23.8,9.3,8.8,292,216,28.5,0,1.13,0,0,0,0,0,0,157.9,96.5,77.99,16.42,1.71,0
274.535,14.4,60,13.94,3.5,1.8,216,2,73,13.78,0.32,76.19,107.26,235,2487.7,2486,0,26.8,9.7,10.1,294,216,29.1,0,1.14,0,0,0,0,0,0,160.1,97.3,81.43,14.89,1.82,0
274.635,14.4,60,13.94,3.3,1.9,216,2,73,13.96,0.33,79.5,108.55,235,2487.7,2558,0,31.4,9.5,8.3,300,216,28.1,0,1.14,0,0,0,0,0,0,162,98.7,84.74,14.82,1.92,0
274.735,14.4,60,13.94,3.2,2,216,2,73,14,0.33,83.03,107.36,235,2506.3,2634,0,34.4,7.8,7.6,302,216,27,0,1.15,0,0,0,0,0,0,164.2,98.9,87.94,14.24,2.01,0
274.845,14.4,59.6,13.94,3.3,2,216,2,72,14.05,0.33,85.5,108.17,235,2524.8,2708,0,35.1,5.6,6.3,304,216,25.2,0,1.15,0,0,0,0,0,0,166.8,98.5,90.56,12.8,2.06,0
274.957,14.4,59.2,13.94,3.4,2,216,2,72,14.09,0.33,87.56,95.07,237,2487.7,2792,0,35.3,7.6,8.2,308,216,25.4,0,1.15,0,0,0,0,0,0,169,98.6,93.37,12.53,2.12,0
275.066,14.4,59.2,13.94,3.5,2,216,2,72,14.33,0.33,90.67,74.65,237,2487.7,2870,-0.5,36.5,7.8,13,310,216,30.4,0,1.16,0,0,0,0,0,0,169,96,95.57,16.67,2.15,0
275.167,14.4,57.6,13.94,3.6,1.9,216,2,72,14.28,0.33,91.44,65.79,237,2469.1,2950,-0.6,29.8,13.5,13.5,312,216,28.6,0,1.15,0,0,0,0,0,0,169,94.8,96.23,15.81,2.13,0
275.275,14.4,57.6,13.94,3.9,1.9,216,2,72,14.18,0.33,91.69,64.85,237,2413.4,3020,-0.9,29,14.5,14.5,307,216,29.1,0,1.15,0,0,0,0,0,0,168.9,94.3,97.86,16.27,2.13,0
275.385,14.4,57.6,14.04,4,1.8,216,2,72,14.2,0.33,93.64,68.05,237,2413.4,3101,-1.1,28.7,15,15,304,216,28.4,0,1.14,0,0,0,0,0,0,168.8,93.9,99.92,15.52,2.14,0
275.486,14.4,57.6,13.94,4,1.7,216,2,72,14.25,0.33,95.86,72.32,237,2394.9,3181,-1.3,28.6,15.5,15.5,304,216,28.9,0,1.14,0,0,0,0,0,0,168.6,93.5,101.45,15.7,2.15,0
275.606,14.4,57.6,14.04,4.1,1.7,216,2,72,14.23,0.33,97.69,73.68,237,2376.3,3262,-1.6,28.5,15.5,16,302,216,28.4,0,1.14,0,0,0,0,0,0,168.5,93.2,103.04,15.68,2.16,0
275.717,14.4,57.6,13.94,4.2,1.6,216,2,72,14.29,0.33,99.78,73.06,237,2339.2,3342,-1.7,28.5,16,16,302,216,28.7,0,1.13,0,0,0,0,0,0,168.3,92.9,105.05,15.85,2.17,0
275.825,14.4,57.6,13.94,4.2,1.5,216,2,72,14.24,0.33,101.61,72.36,237,2339.2,3405,-1.9,28.3,16,16,300,216,28.5,0,1.14,0,0,0,0,0,0,168.1,111,108.91,24.4,2.35,0
275.926,14.4,76.1,13.94,3.5,4.2,216,2,72,14.34,0.33,117.81,72.97,235,2320.6,3512,0,67.9,9,12,344,216,48.3,1,1.41,0,0,0,0,0,0,167.9,154.2,134.26,36.95,4.85,0
276.037,14.4,97.3,13.94,3.7,10.7,216,2,72,13.68,0.33,120.92,73.88,235,2747.6,3586,0,98.8,12,10,352,216,57.8,1,1.8,0,0,0,0,0,0,167.8,167.8,170.29,40.65,10.56,0
276.126,14.4,100,13.94,5.1,12.2,216,2,72,13.86,0.33,135.39,74.14,235,2487.7,3660,0,100.5,9,8.5,380,216,52.1,1,1.89,0,0,0,0,0,0,167.6,167.6,186.71,40.57,12.29,0
276.237,14.4,100,13.94,7.1,12.2,216,2,72,13.07,0.33,153.61,74.48,235,2636.2,3750,0,100.1,6,4.5,426,216,52.6,1,1.93,0,0,0,0,0,0,167.5,167.4,204.36,35.45,13.58,0
276.357,14.5,100,13.94,10.1,12,216,2,72,12.88,0.33,182.81,74.67,235,2747.6,3850,0,100,5,5,515,216,35.2,1,1.94,0,0,0,0,0,0,167.2,167.1,217.59,21.34,14.8,0
276.466,14.5,100,13.94,13.1,12,216,2,72,12.68,0.33,210.69,75.99,235,2840.4,4045,0,99.9,2.4,1.5,549,216,35.8,1,1.95,0,0,0,0,0,0,167,167,227.97,26.37,16.6,0
276.574,14.5,100,13.94,13.6,12.2,216,2,72,13.3,0.33,220.97,77.97,235,2821.9,4184,0,99.9,1.6,2.1,554,216,46.2,1,1.96,0,0,0,0,0,0,167,167,239.02,34.09,18.58,0
276.686,14.5,100,13.94,13.3,12.2,216,2,72,13.37,0.33,222.53,79.12,235,2784.7,4248,1.7,99.9,3.8,3.4,564,216,45.5,1,1.98,0,0,0,0,0,0,167,167,246.57,35.21,20.09,0
276.795,14.5,100,13.94,12.9,12.6,216,2,72,13.19,0.33,228.03,79.63,235,2747.6,4409,2.6,99.9,2.7,2.8,552,216,50.1,1,2.01,0,0,0,0,0,0,167,167,256.24,38.89,22.26,0
276.918,14.5,100,13.94,12.7,13,216,2,72,12.94,0.33,232.22,76.19,235,2710.5,4510,3.1,99.9,2.7,2.7,553,216,51.2,1,2.04,0,0,0,0,0,0,167,167,265.47,39.44,24.47,0
277.036,14.5,100,13.94,12.7,13.5,216,2,72,12.9,0.33,237.11,74.39,235,2599.1,4646,3.7,99.9,3.3,3.3,552,216,52.7,1,2.08,0,0,0,0,0,0,167,167,274.59,40.34,26.71,0
277.156,14.5,100,13.94,12.6,13.7,216,2,72,12.75,0.33,243.14,75.72,235,2506.3,4788,3.8,99.9,5,5,554,216,52.3,1,2.11,0,0,0,-3,0,0,167,167,284.25,41.05,29.26,0
277.266,14.5,100,13.94,12.5,13.7,216,2,72,12.58,0.33,248.5,79.55,235,2469.1,4911,3.9,99.9,5,5,550,216,53.1,1,2.12,0,0,0,-3,0,0,167,167,291.91,42.3,31.15,0
277.377,14.5,100,13.94,12.4,13.8,216,2,72,12.51,0.33,251.89,80.96,235,2450.6,5048,4.1,99.9,5.5,5.5,544,216,55.2,1,2.14,0,0,0,-3,0,0,166.6,166.2,295.76,42.83,32.28,0
277.496,14.5,100,13.94,12.1,13.8,216,2,72,12.52,0.33,254.56,80.21,235,2394.9,5174,4.4,99.9,5.5,5.5,534,216,54,1,2.15,0,0,0,-2.7,0,0,164.9,165,298.14,44.08,33.07,0
277.617,14.5,100,13.94,11.7,13.7,216,2,72,12.48,0.33,258.81,80.13,235,2394.9,5327,4.3,99.9,5.5,5.5,520,216,56.6,1,2.15,0,0,-3,-2.7,0,0,163.5,163.5,301.14,44.18,33.83,0
277.717,14.5,100,13.94,11.3,13.5,216,2,72,12.61,0.33,256.5,80.41,235,2320.6,5352,4.7,99.9,5.5,5.5,500,216,54.2,1,2.15,0,0,-3,-2.7,0,0,163.2,163.2,303.59,42.66,34.32,0
277.835,14.5,100,13.94,11.1,13.4,216,2,72,12.47,0.33,258.83,79.61,235,2376.3,5490,4,99.9,5.5,6,490,216,55.1,1,2.15,0,0,-3,-2.3,0,0,161.9,161.7,306.94,44.76,34.95,0
277.946,14.5,100,13.94,10.8,13.4,216,2,72,12.52,0.33,260.92,80.12,235,2413.4,5616,3.2,99.9,6,6,480,216,58,1,2.15,0,0,-3,-2.3,0,0,161.3,161.3,310.11,46.89,35.79,0
278.067,14.5,100,13.94,10.4,13.5,216,2,72,12.76,0.33,257.92,80.7,235,2394.9,5702,3.2,99.9,6,6,453,216,57.2,1,2.16,0,0,-2.7,-2.3,0,0,161.1,161,314.14,45.99,37.1,0
278.176,14.5,100,13.94,10,13.6,216,2,72,12.78,0.33,258.58,79.42,235,2413.4,5796,2.9,99.9,5.5,5.5,436,216,58.4,1,2.18,0,0,-2.7,-1.9,0,0,160.8,160.7,318.29,47.42,38.19,0
278.288,14.5,100,13.94,9.8,13.7,216,2,72,12.87,0.33,259.22,79.87,235,2413.4,5929,2.5,99.9,5.5,5.5,416,216,58.1,1,2.19,0,0,-2.7,-1.9,0,0,160.4,160.2,321.94,45.86,39.08,0
278.406,14.5,100,13.94,9.5,13.7,216,2,72,12.89,0.33,258.83,79.48,235,2432,5975,2.1,99.9,5.5,5.5,401,216,58.7,1,2.19,0,0,-2.3,-1.9,0,0,160.1,160,326.34,47.09,40.07,0
278.506,14.5,100,13.94,9.3,13.7,216,2,72,12.93,0.33,259.19,79.71,235,2432,6071,1.5,99.9,5.5,5.5,395,216,58.1,1,2.2,0,0,-2.3,-1.9,0,0,160,160,330.07,46.91,40.84,0
278.626,14.5,100,13.94,9.1,13.8,216,2,72,12.92,0.33,260.22,78.97,235,2413.4,6146,0.9,99.9,5.5,5.5,390,216,58.8,1,2.21,0,0,-2.3,-1.5,0,0,160,160,334.67,46.86,41.74,0
278.735,14.5,100,13.94,8.8,13.8,216,2,72,12.88,0.33,261.69,79.58,235,2413.4,6246,-0.2,99.9,5.5,6,391,216,57.3,1,2.21,0,0,-1.9,-1.5,0,0,160,160,339.36,46.14,42.83,0
278.846,14.5,100,14.04,8.8,13.7,216,2,72,12.93,0.33,262.67,79.65,235,2394.9,6324,-0.7,99.9,6.5,6.5,401,216,60.5,1,2.21,0,0,-1.9,-1.5,0,0,160,160,343.36,48.52,45.43,0
278.956,14.5,100,14.04,8.5,13.7,216,2,72,12.94,0.33,264.56,79.6,235,2432,6410,-1.2,99.9,6.5,6.5,399,216,59.5,1,2.21,0,0,-1.9,-1.2,0,0,160,160,348.16,50.29,48.53,0
279.065,14.5,100,14.04,8.3,13.7,216,2,72,12.95,0.33,267.08,79.76,235,2432,6508,-2,99.9,7,7.5,410,216,62.3,1,2.21,0,0,-1.9,-1.2,0,0,160,160,352.28,52.56,51.12,0
279.188,14.5,100,14.04,8.2,13.6,216,2,72,12.95,0.33,269.03,79.03,235,2413.4,6602,-2.9,99.9,8,8,410,216,65.4,1,2.21,0,0,-1.5,-1.2,0,0,160,158.7,357.18,34.81,54.1,0
279.295,14.5,0,13.94,8.1,13.4,216,2,72,13.01,0.33,266.64,79.28,235,2357.7,6502,-3.7,99.4,-10,-12,-104,216,47.4,1,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,160,158.5,334.41,35.52,38.78,0
279.396,14.5,0,13.75,7.8,13.5,216,2,72,56.79,0.33,246.53,80.42,235,2599.1,6097,0,99.2,-12,-13.5,-96,216,47.2,1,2.13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,160,156.1,337.3,35.52,40.22,0
279.506,14.5,0,13.94,6.8,12.7,216,2,72,72.87,0.33,225.69,79.07,235,2617.6,5844,0,99.6,-13.5,-13.5,-86,216,47.7,1,2.12,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,160.8,149.4,337.01,35.43,39.53,0
279.606,14.4,0,14.04,6.4,11.5,216,2,72,79.29,0.33,213.28,78.22,235,2617.6,5566,0,99.8,-14,-14,-81,216,47,1,2.06,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,162,146.5,325.92,35.3,35.46,0
279.717,14.4,63.1,14.04,6.5,10.7,216,3,72,83.34,0.33,199.72,78.15,235,2376.3,4858,0,81.3,-10.3,-10.3,224,216,37.4,1,1.93,0,0,-1.5,-0.8,0,0,167,167,293.77,86,27.58,0
279.837,14.4,100,13.94,10.3,13.3,216,3,72,12.56,0.33,209.06,76.99,235,2636.2,4380,0,90.7,-11.3,-11.5,308,216,56.4,1,1.98,0,0,-1.5,-0.8,0,0,167,167,280.97,22.71,25.65,0
279.957,14.4,100,14.04,13.7,12,216,3,72,12.56,0.33,241.97,80.5,235,2524.8,4454,0,79.5,-9.3,-8.6,403,216,30.5,0,1.97,0,0,-1.5,-0.8,0,0,167,167,276.46,21.92,24.81,0
280.066,14.4,100,13.94,15.4,12.1,216,3,72,12.89,0.33,244.08,81.96,235,2543.4,4573,0.1,49,-3.7,-2.2,508,216,36.3,0,1.98,0,0,-1.5,-0.8,0,0,167,167,276.37,27.89,24.89,0
280.175,14.4,100,13.94,15.3,12.4,216,3,73,13.22,0.33,244.86,81.83,235,2432,4616,0.2,48.4,0.4,0.6,546,216,44.3,0,2,0,0,-1.5,-0.8,0,0,167,167,278.12,34.57,25.59,0
280.276,14.4,100,13.94,14.3,12.8,216,3,73,13.01,0.33,246.53,81.44,235,2413.4,4630,0.3,63.5,0.8,0.6,552,216,47.3,1,2.02,0,0,-1.5,-0.8,0,0,167,167,279.65,37.2,26.27,0
280.386,14.4,100,13.94,13.4,13.2,216,3,73,12.91,0.33,246.22,82.89,235,2394.9,4713,0.5,81.5,5.5,5.5,578,216,50.5,1,2.05,0,0,-1.5,-0.8,0,0,167,167,282.55,40.5,27.27,0
280.506,14.4,100,13.94,12.9,13.6,217,3,73,12.9,0.33,243.92,82.66,235,2376.3,4767,0.6,86.4,2,5,559,216,51.6,1,2.09,-3,0,-1.5,-0.8,0,0,167,167,286.05,38.6,28.4,0
280.614,14.4,100,13.94,12.7,13.6,217,3,73,12.75,0.33,244.75,77.38,235,2394.9,4816,0.7,88.7,2,5,550,217,50.6,1,2.1,-3,0,-1.2,-0.8,0,0,167,167,289.57,39.17,29.57,0
280.727,14.4,100,13.94,12.7,13.7,217,3,73,12.69,0.33,246.75,74.98,235,2432,4852,0.9,91.1,2,5,550,217,51.4,1,2.11,-3,0,-1.2,-0.8,0,0,167,167,292.65,39.98,30.5,0
280.837,14.4,100,13.94,12.6,13.7,217,3,75,12.67,0.33,249.47,76.96,235,2413.4,4928,1,92.7,2.3,5,546,217,52,1,2.12,-2.7,0,-1.2,-0.4,0,0,167,167,296.79,40.74,31.69,0
280.946,14.4,100,13.94,12.7,13.8,217,3,75,12.66,0.33,251.83,79.61,235,2432,4952,1.2,93.8,2.3,5,549,217,52.7,1,2.13,-2.7,0,-0.8,-0.4,0,0,167,166.9,299.89,41.71,32.59,0
281.055,14.4,100,13.94,12.7,13.9,217,3,75,12.53,0.33,254.75,82.05,235,2487.7,5030,1.2,95.4,2.8,5.5,548,217,54,1,2.14,-2.7,0,-0.8,-0.4,0,0,166.6,166.7,302.45,42.59,33.43,0
281.166,14.4,100,13.94,12.7,13.9,217,3,75,12.59,0.33,255.22,82.03,235,2450.6,5072,1.5,96.3,2.8,5,542,217,54,1,2.15,-2.3,0,-0.8,0,0,0,166.3,166.1,303.65,42.83,33.86,0
281.275,14.4,100,13.94,12.5,13.9,217,3,75,12.59,0.33,256.5,81.29,235,2450.6,5141,1.7,96.9,3.2,5,538,217,55.3,1,2.15,-2.3,0,-0.8,0,0,0,165.7,165.6,304.74,43.96,34.27,0
281.397,14.4,100,13.94,12.5,13.9,217,3,75,12.51,0.33,257.42,79.31,235,2469.1,5160,1.8,97.8,3.2,5.2,535,217,55.4,1,2.15,-2.3,0,-0.4,0,0,0,165.1,165,305.97,43.82,34.67,0
281.517,14.4,100,13.94,12.4,13.9,217,3,77,12.54,0.33,258.22,78.09,235,2487.7,5226,2,98.7,3.2,4.9,528,217,48.6,1,2.16,-1.9,0,-0.4,0,0,0,164.7,164.8,307.31,35.25,35.06,0
281.637,14.4,35.3,14.04,12.2,13.9,217,3,77,12.61,0.33,258.92,78.76,235,2413.4,5270,2.3,99,3.3,-0.1,498,217,46.9,1,2.16,-1.9,-0.4,-0.4,-0.4,0,-0.4,164.3,164.1,308.72,44.08,35.31,0
281.745,14.4,0,13.94,12.2,2.6,217,3,77,12.53,0.33,255.69,78.77,235,2413.4,5224,2.7,73,-10,-10.5,286,217,47,0,1.67,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,164.5,54.9,244.38,35.1,13.5,0
281.855,14.4,0,14.04,15.1,0.3,217,3,77,13,0.33,107.78,80.42,235,2190.7,5049,2.9,15.6,-8,-3.8,55,217,46.6,0,1.16,-0.4,-0.4,0,-0.4,-0.4,0,166.2,20.9,145.67,34.86,2.7,0
281.988,14.4,0,14.13,14.2,0.1,219,3,77,13.24,0.33,32.39,80.1,235,1225.3,5244,3.6,5.7,16.4,17,1,217,46.2,0,1.01,0,0,0,0,0,0,164.6,13.3,82.45,34.9,1.31,0
282.106,14.4,0,14.04,10.7,0.1,219,3,79,11.94,0.33,21.28,79.36,235,909.7,5140,2.5,4.7,3.9,3.5,-24,219,45.9,0,1,0,0,0,0,0,0,165.6,13.3,50.79,34.17,0.83,0
282.225,14.4,0,14.04,8.3,0.1,219,3,79,12.12,0.33,20.33,76.68,235,891.1,5184,0,5.8,3.5,3.5,-57,219,44.8,0,1.01,0,0,0,0,0,0,165.4,13.3,36.12,33.08,0.61,0
282.334,14.4,0,14.13,6.4,0.4,219,3,79,25.42,0.33,20.39,76.86,235,965.4,5150,0,6.6,3.5,3.5,-57,219,44,0,1.02,0,0,0,0,0,0,165.5,13.3,29.23,32.25,0.5,0
282.454,14.4,0,14.04,5.4,0.4,219,3,79,46.72,0.33,20.89,77.03,235,1002.5,5133,0,7.2,3.5,3.5,-56,219,44,0,1.03,0,0,0,0,0,0,165.7,13.3,25.99,31.61,0.45,0
282.555,14.4,0,13.94,4.5,0.4,219,3,79,59.49,0.33,21.19,76.93,235,1039.6,5108,0,7.9,3.5,3.5,-56,219,43.4,0,1.03,0,0,0,0,0,0,166,13.3,24.6,31.19,0.43,0
