﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
432.988,14.6,35.3,14.13,0.6,0.2,217,2,73,17.39,0.5,10.86,106.94,208,965.4,2067,0,11,10.2,25.8,25.8,22,217,65,1,1.03,0,0,0,0,0,0,162.8,25,13.13,51.2,0.32,0
433.089,14.6,35.3,13.94,0.6,2,217,2,73,15.19,0.47,20.22,105.38,208,909.7,2109,0,30.1,29.9,15.2,15.2,58,217,59.2,1,1.13,0,0,0,0,0,0,165.5,34.1,19.63,48.98,0.83,0
433.209,14.6,38,13.94,0.5,2.2,217,2,73,13.02,0.43,28.89,107.57,208,965.4,2128,0,38.1,38.5,21.4,21.4,108,217,57.2,1,1.14,0,0,0,0,0,0,164.7,43.8,27.33,46.73,0.95,0
433.329,14.6,38,13.94,0.5,1.7,217,2,73,13.33,0.49,34.64,107.23,207,1336.7,2107,0,42.4,42.8,21,21,143,217,17,0,1.1,0,0,0,0,0,0,165.4,50.7,33.17,28.57,0.76,0
433.437,14.6,38.4,14.13,0.8,0.5,217,2,73,14.11,0.43,37.97,108.75,207,1726.5,2154,0,25.3,26.1,19,19,154,217,37.7,0,1.06,0,0,0,0,0,0,166.3,54.7,37.68,26.74,0.68,0
433.558,14.6,38.4,14.13,1.1,0.8,217,2,73,14.45,0.39,38.67,109.2,207,1837.9,2190,0,25.6,25.4,18.5,18.5,157,217,36.3,0,1.07,0,0,0,0,0,0,168.7,58.4,41.42,25.53,0.81,0
433.658,14.6,38.8,14.13,1.5,1.2,217,2,73,14.72,0.35,42.89,109.72,207,2023.6,2239,0,27.6,27.9,16.5,16.5,171,217,35.6,0,1.09,0,0,0,0,0,0,170.1,60.7,44.32,24.8,0.98,0
433.769,14.6,39.6,14.13,2,1.6,217,2,73,14.84,0.33,45.11,110.01,207,2153.5,2273,0,26.1,26.6,17,16.5,179,217,34.7,0,1.11,0,0,0,0,0,0,171.4,64.3,47.5,24.29,1.17,0
433.879,14.6,41.2,14.22,2.6,1.8,217,2,73,14.85,0.3,49.56,110.27,207,2172.1,2336,0,24.4,25.1,16.5,16.5,193,217,27.6,0,1.13,0,0,0,0,0,0,174.5,66.5,50.91,12.22,1.29,0
433.990,14.6,41.2,14.13,3.3,1.8,217,2,73,14.76,0.29,51.53,110.5,207,2302,2382,0.3,20.5,20.8,16.5,16.5,200,217,17.2,0,1.13,0,0,0,0,0,0,176,68.4,53.67,14.36,1.33,0
434.098,14.6,41.2,14.13,3.7,1.7,217,2,73,14.57,0.28,54.14,110.48,207,2190.7,2433,0.2,19.9,19.7,16.5,16.5,204,217,29.5,0,1.12,0,0,0,0,0,0,178.1,70.2,56.52,17.19,1.34,0
434.219,14.6,41.2,14.13,3.6,1.3,217,2,73,14.74,0.26,58.28,110.55,207,2302,2498,0.7,19.6,19.6,15.5,15.5,213,217,27.3,0,1.1,0,0,0,0,0,0,180.5,71.6,59.46,15.28,1.21,0
434.328,14.6,41.2,14.13,3.7,0.9,217,2,73,14.34,0.25,59.11,110.66,207,2246.3,2554,0.2,19.6,19.5,16,16,212,217,26.2,0,1.08,0,0,0,0,0,0,183.6,72.2,61.63,15.52,1.15,0
434.439,14.6,41.2,14.13,3.7,0.8,217,2,73,14.31,0.25,60.53,110.19,207,2302,2604,0,19.7,19.5,16,16,213,217,26.2,0,1.07,0,0,0,0,0,0,185.4,72.7,63.51,15.7,1.12,0
434.558,14.6,41.2,14.13,3.5,0.7,217,2,73,14.28,0.25,62.36,108.58,207,2264.9,2674,0,20,20,16.5,16.5,216,217,26.9,0,1.05,0,0,0,0,0,0,188.2,72,65,14.99,1.07,0
434.679,14.6,41.6,14.13,3.4,0.6,216,2,73,14.2,0.25,62.58,97.93,207,2283.5,2731,0,20.2,20.1,17,17,216,216,26.5,0,1.05,0,0,0,0,0,0,191,73.1,66.85,15.52,1.12,0
434.777,14.6,42.4,14.13,3.2,0.8,216,2,73,14.1,0.24,65.81,73.27,207,2264.9,2800,0,21.4,21.6,17,17,222,216,26.6,0,1.06,0,0,0,0,0,0,193,74.3,69.14,15.34,1.2,0
434.878,14.6,42.4,14.13,3.1,0.8,216,2,73,13.99,0.24,68.25,60.96,207,2283.5,2853,0,22.2,22.1,16.5,16.5,225,216,26.7,0,1.07,0,0,0,0,0,0,192.4,74.7,71.28,15.7,1.25,0
434.997,14.6,42.4,14.13,3.1,0.8,216,2,73,14.09,0.24,69.92,56.39,207,2283.5,2909,0,22.7,22.7,16.5,16.5,226,216,26.6,0,1.07,0,0,0,0,0,0,191.8,75.1,73.51,15.7,1.3,0
435.097,14.6,42.4,14.13,3,0.9,216,2,73,14.11,0.24,71.11,58.07,207,2264.9,2970,0,23.4,23.4,17,17,224,216,26.7,0,1.07,0,0,0,0,0,0,191.1,76.2,75.31,15.85,1.36,0
435.217,14.6,44.7,14.13,3,1.3,216,2,73,14.25,0.24,74.81,65.06,207,2302,3038,0,28.5,26.8,17,17,229,216,39.5,0,1.11,0,0,0,0,0,0,191,93,84.69,28.94,1.84,0
435.338,14.6,54.5,14.13,2.5,2.9,216,2,73,14.52,0.24,94.42,74.49,207,2432,3120,0,64.4,63.4,3.4,3.4,270,216,47.7,1,1.23,0,0,0,0,0,0,191,126.9,110.72,41.95,3.19,0
435.446,14.6,71.4,14.13,3.5,6.7,216,2,73,13.52,0.24,110.31,78.23,207,2729,3200,0,77.3,75.9,8,8,340,216,52.3,1,1.52,0,0,0,0,0,0,191,171.4,141.21,44.03,5.62,0
435.557,14.6,94.9,14.13,5.8,13,216,2,73,12.87,0.24,129.14,76.77,207,2896.1,3318,0,99.9,99.1,6,6,400,216,53.4,1,1.99,0,0,0,0,0,0,191,191,177.93,40.72,11.73,0
435.677,14.6,100,14.13,9,15.9,216,2,73,12.77,0.24,150.39,76,207,2951.8,3394,0,99.9,100.5,4,4,466,216,50.7,1,2.15,0,0,0,0,0,0,191,191,202.91,41.9,17.86,0
435.789,14.6,100,14.13,12.9,16.1,216,2,73,12.62,0.24,185.47,73.75,207,3248.9,3582,0,99.9,100,1.9,1.9,550,216,39.1,1,2.2,0,0,0,0,0,0,191,191,218.87,24.19,21.16,0
435.899,14.6,100,14.13,16,15.9,216,2,73,13.71,0.24,214.81,69.13,207,2394.9,3722,0,99.9,99.9,1,1,618,216,34.2,1,2.21,0,0,0,0,0,0,191,191,234.98,29.56,23.8,0
436.019,14.6,100,14.13,16.8,15.5,216,2,73,12.93,0.24,231.31,69.85,207,2877.6,3880,0,99.9,99.8,2.1,2.1,637,216,48.9,1,2.2,0,0,0,0,0,0,191,191,250.22,41.33,26.29,0
436.128,14.6,100,14.13,16.1,15.5,216,2,73,13.33,0.24,234.17,77.51,207,3063.2,4070,0.1,99.9,99.8,4.9,4.9,640,216,52.8,1,2.22,0,0,0,0,0,0,190.9,190.9,262.73,45.38,28.44,0
436.248,14.6,100,14.13,15.5,15.8,216,2,73,13.91,0.24,241.58,82.29,207,2172.1,4229,2.9,99.9,99.9,5.5,5.5,640,216,56.5,1,2.25,0,0,0,0,0,0,190.7,190.7,276.86,47.25,31,0
436.367,14.6,100,14.13,14.9,16.3,216,2,73,12.79,0.24,242.72,76.78,207,2877.6,4379,0.8,99.9,99.9,5.5,5.5,616,216,57.9,1,2.29,0,0,0,0,0,0,190.6,190.6,288.99,49.44,33.26,0
436.489,14.6,100,14.13,14.6,16.9,216,2,73,12.93,0.24,246.08,76.93,207,3137.5,4505,1,99.9,99.9,5.5,5.5,612,216,59,1,2.34,0,0,0,0,0,0,190.5,190.4,292.27,50.36,34.93,0
436.597,14.6,100,14.13,14.3,17.4,216,2,73,12.71,0.24,253.5,75.99,207,2562,4679,1.2,100,99.9,5.5,5.5,605,216,58.7,1,2.37,0,0,0,0,0,0,190.3,190.3,296.3,47.49,38.61,0
436.717,14.6,100,14.13,13.9,17.4,216,2,73,12.73,0.24,253.28,76.42,207,3100.3,4791,1.2,100,99.9,5.5,5.5,584,216,58.1,1,2.4,0,0,0,0,0,0,190.2,190.2,301.03,48.81,42.04,0
436.828,14.6,100,14.13,13.5,17.5,216,2,73,13.74,0.24,256.17,80.47,207,2190.7,4880,4.8,100,99.9,5.5,5.5,572,216,58,1,2.43,0,0,0,0,0,0,190.1,190.1,305.35,54.1,44.66,0
436.928,14.6,100,14.13,13.1,17.5,216,2,73,12.35,0.24,259.08,79.71,207,2970.4,5045,1.3,100,99.9,5.5,5.5,544,216,65.1,1,2.44,0,0,0,0,0,0,188.7,188.3,310.17,55.45,47.17,0
437.048,14.6,100,14.13,12.7,17.4,216,2,73,12.98,0.24,258.03,77.99,207,2821.9,5149,2.3,100,99.9,5.5,5.5,532,216,57.8,1,2.44,0,0,0,0,0,0,187,185.7,315.73,54.68,49.07,0
437.168,14.6,100,14.13,12.3,17.1,216,2,73,12.04,0.24,260.03,75.85,207,2803.3,5278,1.9,100,99.9,5.5,5.5,522,216,61.1,1,2.43,0,0,0,0,0,0,183.1,182.7,321.05,49.75,49.79,0
437.277,14.6,100,14.13,11.8,16.7,216,2,73,12.81,0.24,260.83,75.25,207,2784.7,5378,2.7,100,99.9,5.5,5.5,514,216,58.8,1,2.42,0,0,0,0,0,0,181.1,180.3,326.11,49.26,50.24,0
437.398,14.6,100,14.13,11.4,16.3,216,2,73,12.56,0.24,260.56,80.32,208,2710.5,5485,2.6,100,99.9,5.5,5.5,503,216,58.2,1,2.4,0,0,0,0,0,0,178.8,178.2,330.85,50.28,50.7,0
437.517,14.6,100,14.13,11,16,216,2,73,12.66,0.24,260,83.57,208,2524.8,5626,2.7,100,99.9,6,6,482,216,60.2,1,2.38,0,0,0,0,0,0,175.1,174.7,335.29,52.76,51.24,0
437.628,14.6,100,14.13,10.5,15.6,216,2,73,12.72,0.24,257.53,82.93,208,2450.6,5732,2.5,100,99.9,5.5,5.5,445,216,61.4,1,2.35,0,0,0,0,0,0,172.5,172.2,338.63,56.41,51.73,0
437.748,14.6,100,14.13,10.2,15.5,216,2,73,12.87,0.24,258.22,76.39,208,2413.4,5830,2.4,100,99.9,5.5,5.5,439,216,63.3,1,2.33,0,0,0,0,0,0,170,169,342.3,53.66,52.49,0
437.869,14.6,100,14.13,9.8,15.1,216,2,73,12.82,0.24,259.11,74.93,208,2376.3,5920,1.8,100,99.9,5.5,5.5,428,216,61,1,2.31,0,0,0,0,0,0,167.5,167.2,345.59,53.41,53.03,0
437.979,14.6,100,14.13,9.5,14.9,216,2,73,12.87,0.24,260.22,83.47,208,2357.7,6012,1.3,100,99.9,5.5,5.5,409,216,62.8,1,2.29,0,0,0,0,0,0,165.4,165.1,348.74,52.1,53.49,0
438.099,14.6,100,14.13,9.3,14.4,216,2,75,12.86,0.24,262.03,83.99,208,2376.3,6099,0.6,100,99.9,5.5,5.5,404,216,59.1,1,2.27,0,0,0,0,0,0,163.4,163.1,351.6,49.77,53.64,0
438.217,14.6,100,14.13,9.2,14.1,216,2,75,12.84,0.24,262.33,77.7,208,2394.9,6205,-0.5,100,99.9,5.5,5.5,402,216,59.7,1,2.25,0,0,0,0,0,0,162.4,162.1,354.41,51.52,53.86,0
438.339,14.6,100,14.13,8.9,14,216,2,75,12.84,0.24,263.31,76.55,207,2394.9,6273,-1.4,100,99.9,5.5,5.5,398,216,60.4,1,2.23,0,0,0,0,0,0,160.6,160.4,357.07,50.88,54.02,0
438.449,14.6,100,14.13,8.6,13.7,216,2,75,12.92,0.24,265,79.18,207,2413.4,6363,-2,100,99.9,6,6,401,216,58.5,1,2.21,0,0,0,0,0,0,159,158.8,359.18,50.02,54.06,0
438.568,14.6,100,14.13,8.6,13.4,216,2,75,12.91,0.24,267.17,81.98,207,2413.4,6472,-2.9,100,99.9,6.5,6.5,402,216,58,1,2.19,0,0,0,0,0,0,157.7,156.9,361.63,49.59,54,0
438.687,14.6,100,14.13,8.4,13,216,2,75,12.89,0.24,269.31,82.47,207,2413.4,6542,-3.7,100,99.9,7.5,7.5,412,216,57.7,1,2.17,0,0,0,0,0,0,156.5,156.5,363.95,48.97,53.76,0
438.789,14.6,100,14.13,8.2,13,216,2,75,12.99,0.24,269.97,79.67,207,2413.4,6602,-4.3,100,99.9,8,8,410,216,57.9,1,2.16,0,0,0,0,0,0,156.2,155.9,365.92,50.09,53.87,0
438.908,14.6,100,14.22,8.2,12.9,216,2,75,12.94,0.24,270.81,79.57,207,2413.4,6695,-5,100,99.9,8.5,8.5,406,216,59.2,1,2.15,0,0,0,-3,0,0,155.5,139.3,367.66,40.31,53.23,0
439.028,14.6,100,14.04,8,10.1,216,2,77,12.97,0.24,271.33,80.35,207,2376.3,6788,0,100,99.9,5.8,5.8,388,216,43.2,1,2.02,0,0,0,-3,0,0,155,131.8,364.54,32.72,47.51,0
439.126,14.6,19.6,14.13,8,9,216,2,77,12.57,0.24,268.36,81.12,207,2394.9,6823,0,100,99.9,-12.5,-12.5,-110,216,43.3,1,1.93,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,155.3,156.6,361.83,34.65,44.9,0
439.227,14.6,0,14.13,8,13.3,216,2,77,35.19,0.24,266.31,81.44,207,2617.6,6440,0,100,99.9,-12,-12,-107,216,44.6,1,2.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,158.1,158.9,363.53,35.05,48.79,0
439.337,14.6,0,14.04,6.6,13.2,216,2,77,74.2,0.24,232.19,79.64,207,2617.6,6150,0,100,99.9,-13,-13,-94,216,44.6,1,2.08,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,164.4,152.9,362.74,35.05,50.05,0
439.458,14.6,0,13.94,5.7,12,216,2,77,80.61,0.24,211.94,81.73,207,2617.6,5678,0,100,99.9,-14,-14,-84,216,71.3,0,1.97,0,0,0,-3,0,0,185.4,88.1,293.25,34.95,28.9,0
439.557,14.6,100,13.94,7.5,16.9,216,3,77,14.39,0.24,181.81,80.89,207,2432,4432,0,99.9,57.2,-5.7,-5.7,318,216,90.7,1,1.97,0,0,0,-3,0,0,190.5,190.4,295.92,90.24,32.77,0
439.667,14.6,100,14.13,9.6,15.2,216,3,77,13.29,0.24,218.67,82.05,207,2060.7,4616,0,100,100,-6.1,-6.1,366,216,48.3,1,2.11,0,0,0,-3,0,0,190.4,190.4,298.61,35.71,34.58,0
439.777,14.6,100,14.22,13,15.2,216,3,79,12.26,0.24,246.14,83.74,207,2599.1,4684,0,99.9,99.9,-3.8,-3.8,464,216,36.9,1,2.18,0,0,0,-3,0,0,190.3,190.3,301.78,32.64,36.27,0
439.888,14.6,100,14.13,14.5,15.3,216,3,79,12.67,0.24,262,78.48,207,2524.8,4750,0,99.7,99.5,2.2,2.2,562,216,47.4,1,2.22,0,0,0,-3,0,0,190.2,190.2,304.78,40.81,37.63,0
440.009,14.6,100,14.13,14.6,15.4,216,3,79,12.82,0.24,264.86,74.07,207,2450.6,4830,0,99.8,99.7,5,4.8,590,216,50.8,1,2.25,0,0,0,-3,0,0,190.2,190.2,308.7,41.23,39.29,0
440.126,14.6,100,14.13,14.2,15.5,216,3,79,12.89,0.24,262.81,75.55,207,2450.6,4816,0.1,99.9,99.8,5.5,4.7,588,216,52.7,1,2.27,0,0,0,-3,0,0,190.2,190.1,312.37,45.77,40.9,0
440.239,14.6,100,14.04,13.8,15.5,216,3,79,12.79,0.24,263.47,80.97,207,2432,4896,0.1,99.9,99.9,5.5,5.5,584,216,56.9,1,2.29,0,0,0,-2.7,0,0,190.1,190.1,316.21,48.34,42.93,0
440.347,14.6,100,14.04,13.5,16.1,217,3,79,12.91,0.24,259.5,84.19,207,2413.4,4965,0.2,100,99.9,5.5,5.5,557,216,59.2,1,2.32,0,0,0,-2.7,0,0,190,190,319.58,53.38,44.98,0
440.457,14.6,100,14.13,13.3,16.7,217,3,79,12.87,0.24,260,83.74,207,2413.4,5014,0.3,100,99.9,6,6,550,217,65.2,1,2.36,0,0,0,-2.3,0,0,189.3,189.1,323.57,58.12,47.65,0
440.578,14.6,100,14.13,12.9,17.1,217,3,79,12.81,0.24,260.75,77.96,207,2432,5064,0.4,100,99.9,5.5,5.5,542,217,65.7,1,2.39,0,0,0,-2.3,0,0,188.4,188.4,327.28,54.29,50.16,0
440.679,14.6,100,14.13,12.8,17.4,217,3,81,12.84,0.24,260.47,73.95,207,2432,5102,0.5,100,99.9,5.5,5.5,537,217,63.8,1,2.42,0,0,0,-2.3,0,0,187.3,187.4,330.13,54.11,51.51,0
440.789,14.6,100,14.13,12.7,17.3,217,3,81,12.8,0.24,261.22,75.88,207,2432,5166,0.6,100,99.9,5.5,5.5,532,217,63.9,1,2.43,0,0,0,-1.9,0,0,185.7,184.9,332.9,56.15,52.41,0
440.899,14.6,100,14.13,12.5,17.1,217,3,81,12.74,0.24,261.86,80,207,2432,5235,0.7,100,99.9,5.5,5.5,526,217,64.1,1,2.43,0,0,0,-1.9,0,0,185.3,185,335.99,57.95,53.22,0
441.008,14.6,100,14.13,12.5,17.2,217,3,81,12.78,0.24,261,82.85,207,2432,5250,1,100,99.9,5.5,5.1,522,217,65.3,1,2.44,0,0,0,-1.9,0,0,184.4,184.4,338.36,56.63,53.78,0
441.117,14.6,100,14.13,12.3,17.1,217,3,81,12.79,0.24,261.89,83.08,207,2432,5298,1,100,99.9,5.4,5.1,520,217,66.2,1,2.43,0,0,0,-1.5,0,0,183.1,182.3,341.1,58.18,54.64,0
441.229,14.6,100,14.13,12.1,16.9,217,3,81,12.71,0.24,262.5,80.22,207,2432,5346,1.1,100,99.9,5.5,5.1,516,217,67.2,1,2.43,0,0,0,-1.5,0,0,182.2,181.6,343.28,59.34,55.37,0
441.316,14.6,100,14.13,12,16.7,217,3,82,12.64,0.24,262.81,76.26,208,2450.6,5405,1.2,100,99.9,5.5,5.1,512,217,68.7,1,2.42,0,0,0,-1.5,0,0,181.1,180.7,345.3,59.9,55.95,0
441.416,14.6,100,14.13,11.8,16.7,217,3,82,12.65,0.24,263.22,76.77,208,2432,5438,1.3,100,99.9,5.5,5.1,510,217,68.8,1,2.41,0,0,0,-1.2,0,0,180.3,180.4,347.26,61.43,56.52,0
441.537,14.6,100,14.13,11.7,16.5,217,3,82,12.58,0.24,263.19,80.34,208,2432,5476,1.2,100,99.9,5.5,5.1,506,217,70.6,1,2.4,0,0,0,-1.2,0,0,179.1,178.9,349.4,62.12,57.03,0
441.647,14.6,100,14.13,11.5,16.4,219,3,82,12.62,0.24,263.17,82.25,208,2450.6,5520,1.2,100,99.9,6,5.6,509,219,71.7,1,2.39,0,0,0,-1.2,0,0,178.3,178.2,351.13,63.29,57.46,0
441.757,14.6,100,14.13,11.4,16.3,219,3,82,12.6,0.24,262.78,81.96,208,2450.6,5564,1.2,100,99.9,6,5.6,500,219,71.7,1,2.38,0,0,0,-0.8,0,0,177.1,176.8,353.04,65,57.88,0
441.879,14.6,100,14.13,11.3,16.1,219,3,82,12.62,0.24,262.25,80.03,208,2432,5611,1.2,100,99.9,6,5.6,488,219,75.2,1,2.38,0,0,0,-0.8,0,0,176.1,175.8,354.78,66.85,58.26,0
441.976,14.6,100,14.22,11,16,219,3,82,12.7,0.24,261.28,77.52,208,2450.6,5657,1.2,100,99.9,6,6,476,219,72.6,1,2.37,0,0,0,-3.8,0,0,175.4,174.8,356.11,66.27,58.57,0
442.078,14.6,100,14.22,10.8,16,219,3,82,12.78,0.24,260.5,81.02,208,2413.4,5678,1.3,100,99.9,6,6,463,219,74.1,1,2.37,0,0,0,-3.8,0,0,174.3,174.1,357.36,66.54,58.84,0
442.179,14.6,100,14.13,10.7,15.8,219,3,82,12.79,0.24,260.5,81.37,208,2413.4,5727,1.3,100,99.9,6,6,456,219,74.4,1,2.36,0,0,0,-3.8,0,0,172.2,172.7,358.48,66.89,58.94,0
442.287,14.6,100,14.13,10.6,15.8,219,3,82,12.85,0.24,260.64,79.76,208,2413.4,5798,1.3,100,99.9,5.5,5.5,440,219,72.4,1,2.35,0,0,0,-3.8,0,0,171.4,171.5,359.59,65.8,59.12,0
442.488,14.6,100,14.13,10.4,15.6,219,3,84,12.81,0.24,259.94,78.71,208,2413.4,5860,1.1,100,99.9,5.5,5.5,432,219,72.9,1,2.34,0,0,0,-3.4,0,0,170.2,170.3,361.56,65.91,59.39,0
442.579,14.6,100,14.22,10.4,15.6,219,3,84,12.9,0.24,258.47,80.21,208,2432,5854,1.2,100,99.9,5.5,5.5,424,219,73.4,1,2.33,0,0,0,-3.4,0,0,169.8,169.5,362.36,66.35,59.52,0
442.676,14.6,100,14.22,10.2,15.6,219,3,84,12.92,0.24,259.17,79.87,208,2413.4,5901,1.2,100,99.9,5.5,5.5,421,219,73.9,1,2.33,0,0,0,-3.4,0,0,168.7,168.2,363.24,65,59.64,0
442.786,14.6,100,14.13,10,15.2,219,3,84,12.89,0.24,260.97,80.86,208,2450.6,5994,1,100,99.9,5.5,5.5,412,219,72.3,1,2.32,0,0,0,-3,0,0,166.9,166.8,364.03,64.2,59.5,0
442.887,14.6,100,14.13,9.9,15.2,219,3,84,12.89,0.24,259.31,77.89,208,2450.6,5959,0.9,100,99.9,5.5,5.5,408,219,73,1,2.31,0,0,0,-3,0,0,166.9,167,364.74,65,59.52,0
442.998,14.6,100,14.13,9.9,15.2,219,3,86,12.92,0.24,259,79.99,208,2413.4,5982,0.7,100,99.9,5.5,5.5,406,219,73.2,1,2.31,0,0,0,-3,0,0,166.2,166.2,365.53,39.02,59.55,0
443.088,14.6,19.2,14.13,9.8,15.1,219,3,86,12.37,0.24,259.33,79.94,208,2524.8,6027,0.2,100,99.9,2.1,2.1,414,219,44.9,1,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,165.9,166.1,366.02,35.04,59.54,0
