﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ron
972.686,14.5,97.3,14.51,0.5,0.3,217,3,66,15.32,0.75,65.81,55.85,225,946.8,3080,0,38.3,15.4,7,192,217,78.7,1,1.16,0,0,0,0,0,0,79.3,191,126.8,72.14,37.57,2.94,0
972.807,14.5,90.2,14.6,0.1,10.6,217,3,66,14.24,0.75,96.33,72.62,225,1336.7,3798,0,100.9,5.5,4.3,230,217,39.6,0,1.43,0,0,0,0,0,0,86.1,191,51.3,98.64,30.52,3.21,0
972.936,14.5,0,14.7,3,0,217,2,66,13.99,0.75,30.42,85.47,225,1578,4211,0,15.3,-1.5,3.5,8,217,60.5,0,1.06,0,0,0,0,0,0,12.1,190.8,12.6,55.75,49.33,0.91,0
973.066,14.5,0,14.6,6,0,217,2,66,12.59,0.75,15.81,73.8,225,1596.6,4203,0,5.5,-13,-13,-38,217,57.2,0,1,0,0,0,0,0,0,11.3,190.8,12.6,33.45,49.84,0.57,0
973.195,14.5,0,14.6,5.1,0,217,2,66,14.47,0.75,16.83,67.92,225,1448.1,4309,0,5.7,-13,-13,-40,217,58.3,0,1,0,0,0,0,0,0,12.3,190.6,12.8,25.49,51.78,0.45,0
973.324,14.5,0,14.6,4.1,0,217,2,66,14.8,0.75,17.56,67.53,225,1262.4,4508,0,6.5,-13,-13,-42,217,59.3,0,1,0,0,0,0,0,0,12.4,190.4,12.9,22.05,51.94,0.39,0
973.434,14.5,0,14.6,3.8,0,217,2,66,14.12,0.75,18.75,69.04,225,1113.9,4672,0,7.2,-13,-13,-42,217,57.7,0,1,0,0,0,0,0,0,12.6,190.3,12.9,21.28,48.78,0.38,0
973.565,14.5,0,14.6,3.2,0,217,2,66,13.66,0.75,19.19,70.33,225,1076.8,4634,0,7.5,-13,-13,-42,217,53.7,0,1,0,0,0,0,0,0,12.7,190.4,12.9,20.69,44.02,0.37,0
973.694,14.5,0,14.6,3.1,0,217,2,66,13.8,0.75,19.22,70.27,225,1039.6,4618,0,7.5,-13,-13,-42,217,50,0,1,0,0,0,0,0,0,12.8,190.4,12.9,20.43,40.84,0.37,0
973.807,14.5,0,14.6,2.9,0,217,2,66,13.53,0.75,19.36,69.84,225,1021.1,4604,0,7.5,2,2,-55,217,48,0,1,0,0,0,0,0,0,13.1,190.4,12.9,20.26,38.36,0.37,0
973.916,14.5,0,14.7,2.6,0.2,217,2,66,13.35,0.75,19.14,69.65,225,1076.8,4584,0,8.5,2,2,-54,217,45.7,0,1.01,0,0,0,0,0,0,12.9,190.4,12.9,20.15,36.71,0.36,0
974.036,14.5,0,14.7,2.2,0.4,217,2,66,29.25,0.75,19.03,70.04,225,1095.3,4570,0,9.1,2,2,-54,217,44.1,0,1.03,0,0,0,0,0,0,12.9,190.4,12.9,20.03,35.13,0.36,0
974.166,14.5,0,14.7,2,0.4,217,2,66,53.55,0.75,19.11,70.17,225,1095.3,4552,0,9.2,2,2,-54,217,42.9,0,1.03,0,0,0,0,0,0,13.1,190.5,12.9,19.93,33.71,0.36,0
974.295,14.5,0,14.7,1.7,0.4,217,2,66,77.26,0.75,19.17,70.23,225,1113.9,4538,0,9.8,2,2,-54,217,41.9,0,1.03,0,0,0,0,0,0,13.1,190.5,12.8,19.83,32.78,0.36,0
974.417,14.5,0,14.7,1.6,0.4,217,2,66,92.79,0.75,18.72,70.3,225,1113.9,4518,0,10.4,1.5,1.5,-54,217,41.2,0,1.03,0,0,0,0,0,0,12.9,190.5,12.8,19.75,32.05,0.36,0
974.546,14.5,0,14.6,1.4,0.4,217,2,66,104.95,0.75,18.53,70.27,225,1113.9,4506,0,11,1.5,1.5,-54,217,40.9,0,1.03,0,0,0,0,0,0,12.8,190.5,12.8,19.64,31.4,0.36,0
974.677,14.5,0,14.6,1.3,0.4,217,2,66,114.06,0.75,18.56,70.13,225,1113.9,4489,0,11.3,1.5,1.5,-54,217,40.4,0,1.03,0,0,0,0,0,0,12.8,190.5,12.8,19.56,30.98,0.36,0
974.796,14.5,0,14.7,1.3,0.4,217,2,66,128.29,0.75,18.56,69.92,225,1095.3,4474,0,11.6,1.5,1.5,-54,217,40.1,0,1.03,0,0,0,0,0,0,12.9,190.5,12.8,19.48,30.64,0.35,0
974.924,14.5,0,14.7,1.1,0.4,217,2,66,142.49,0.75,18.58,69.95,225,1095.3,4451,0,12.2,1.5,1.5,-53,217,39.6,0,1.03,0,0,0,0,0,0,12.9,190.6,12.8,19.38,30.34,0.35,0
975.035,14.5,0,14.7,1.1,0.4,217,2,66,152.5,0.75,18.42,69.94,225,1095.3,4432,0,12.4,1.5,1.5,-53,217,39.4,0,1.03,0,0,0,0,0,0,12.7,190.6,12.8,19.3,30.18,0.35,0
