﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B 98G0B v1.53 Stage 1 plus 91oct_95ron GeirsenKal Test v0.01.mhd
0.401,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.512,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.590,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.683,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.782,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.891,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.002,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.102,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.223,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.333,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.432,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.531,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.611,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.732,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.833,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.931,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.031,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.132,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.210,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.300,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.390,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.491,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.592,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.693,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.803,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.902,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.992,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.081,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.161,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.252,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.362,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.462,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.562,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.651,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.753,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.842,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.930,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.032,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.132,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.231,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.343,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.443,14.6,0,-14.6,-14.6,61,0,55,0,-50,0,15.36,37.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.542,14.6,0,0,0.3,61,0,55,14.7,0,0,15.36,37.1,0,0,20.4,0,-67,0,0,1,0,0,0,0,0,0,63,145,16.3,0.82,25.52,0.27,0
4.630,14.6,0,0,0.3,61,0,55,14.7,0,0,15.36,37.1,0,0,11.3,0,-67,0,0,1,0,0,0,0,0,0,63,145,16.3,0.61,13.01,0.27,0
4.711,14.6,0,0,0.3,61,0,55,14.7,0,0,15.36,55.7,0,0,25,0,-67,0,0,1.01,0,0,0,0,0,0,63,145,16.3,0.55,13.01,0.27,0
4.810,14.6,0,-0.1,0.3,61,0,55,14.7,0,0,15.39,55.7,90,0,25,0,-67,0,0,1.02,0,0,0,0,0,0,63,145,16.3,0.52,13.01,0.27,0
4.932,14.6,0,-0.1,0.3,61,0,55,14.7,0,0,15.5,74.3,116,0,21.4,0,-68,0,0,1.02,0,0,0,0,0,0,63,145,16.3,0.51,13.01,0.27,0
5.041,14.6,0,-0.1,0.3,61,0,55,14.7,0,0,15.65,74.3,116,0,21.1,0,-68,0,0,1.02,0,0,0,0,0,0,63,145,19.6,0.57,13.01,0.27,0
5.152,14.6,0,0,0.3,61,0,55,29.31,0,2.06,15.77,74.3,118,0,21.2,7.1,-78,0,0,1.02,0,0,0,0,0,0,0,145,26.2,2.11,13.01,0.27,0
5.240,14.6,0,0,0.3,61,0,55,29.31,0,2.14,15.9,74.3,143,0,21.2,7.1,-78,0,0,1.02,0,0,0,0,0,0,70,145,27.7,2.21,13.3,0.27,0
5.323,14.6,0,0,0.3,61,0,55,32.18,0,2.14,16.01,74.3,143,0,20.2,7.1,-66,0,0,1.02,0,0,0,0,0,0,70,145,27.7,1.41,13.01,0.27,0
5.412,14.6,0,0,0.3,61,0,55,43.63,0,2.11,16.03,92.8,148,0,20.2,7.2,-66,0,0,1.02,0,0,0,0,0,0,68.9,145,32,1.11,13.01,0.27,0
5.510,14.6,0,0,0.3,61,0,55,43.63,0,2.11,16.03,92.8,149,0,20.2,7.3,-66,0,0,1.02,0,0,0,0,0,0,69.2,145,35.7,1.09,13.01,0.27,0
5.591,14.6,0,0,0.3,61,0,55,63.31,0,2.11,16.04,92.8,149,0,20.1,7.3,148,0,0,1.02,0,0,0,0,0,0,69.2,145,39.3,1.15,13.01,0.27,0
5.672,14.6,0,0,0.3,61,0,55,85.89,0,2.14,15.98,92.8,149,0,20.2,7.3,150,0,0,1.02,0,0,0,0,0,0,69.5,145,39.2,1.22,13.01,0.27,0
5.773,14.6,0,0,0.3,61,0,55,85.89,0,2.14,15.94,111.4,149,0,20.1,7.3,141,0,0,1.02,0,0,0,0,0,0,70.2,145,36.2,1.24,13.01,0.27,0
5.863,14.6,0,0,0.3,61,0,55,113.61,0,2.36,15.91,111.4,149,0,20.1,7.3,142,0,0,1.02,0,0,0,0,0,0,70.2,145,43.1,1.42,13.01,0.27,0
5.972,14.6,0,0,0.3,61,0,55,35.95,0,2.58,15.9,111.4,149,0,20.1,7.3,144,0,0,1.02,0,0,0,0,0,0,70.6,145,46.5,1.68,13.01,0.27,0
6.070,14.6,0,0,0.3,61,0,55,22.77,0,2.72,15.9,111.4,149,0,20.1,7.3,144,0,0,1.02,0,0,0,0,0,0,70.7,145,50,1.9,13.01,0.27,0
6.172,14.6,0,0,0.3,61,0,55,22.77,0,2.72,15.88,111.4,149,0,20.1,7.3,144,0,0,1.02,0,0,0,0,0,0,70.7,145,51.9,2.08,13.01,0.27,0
6.272,14.6,0,0,0.3,61,0,55,18.83,0,2.89,15.88,130,152,0,19.9,7.3,144,0,0,1.02,0,0,0,0,0,0,70.7,145,51.8,2.18,13.01,0.27,0
6.370,14.6,0,0,0.3,61,0,55,17.1,0,3,15.93,130,156,0,19.9,7.3,145,0,0,1.02,0,0,0,0,0,0,71,145,51.8,2.26,13.01,0.27,0
6.472,14.6,0,0,0.3,61,0,55,16.07,0,3.14,16.01,130,156,0,19.8,7.3,146,0,0,1.02,0,0,0,0,0,0,71.3,145,51.8,2.33,13.01,0.27,0
6.571,14.6,0,0,0.3,61,0,55,16.07,0,3.25,16.16,130,162,0,19.7,7.3,146,0,0,1.02,0,0,0,0,0,0,71.1,145,51.8,2.41,13.01,0.27,0
6.661,14.6,0,0,0.3,61,0,55,15.49,0,3.25,16.24,148.5,162,0,19.5,7.3,146,0,0,1.02,0,0,0,0,0,0,71.4,145,51.8,2.48,13.01,0.27,0
6.751,14.6,0,0,0.3,61,0,55,15.2,0,3.36,16.36,148.5,169,0,19.3,7.4,146,0,0,1.02,0,0,0,0,0,0,71.4,145,51.8,2.53,13.01,0.27,0
6.851,14.6,0,0,0.3,61,0,55,14.98,0,3.44,16.48,148.5,164,0,19.4,7.4,150,0,0,1.02,0,0,0,0,0,0,71.5,145,53.1,2.59,13.01,0.27,0
6.940,14.6,0,0,0.3,61,0,55,14.88,0,3.67,16.68,167.1,200,0,17.9,7.4,148,0,0,1.02,0,0,0,0,0,0,72.3,145,48.5,2.82,16.2,0.27,0
7.032,14.6,0,0,0.3,61,0,55,14.8,0,5.28,17.19,204.2,364,0,13.4,8.8,162,0,0,1.02,0,0,0,0,0,0,72.6,145,50.2,3.43,13.19,0.27,0
7.131,14.6,0,-0.1,0.3,61,0,55,14.76,0,6.89,17.93,259.9,482,0,11,8.9,162,0,0,1.02,0,0,0,0,0,0,72,145,51.9,4.96,15.74,0.27,0
7.221,14.6,0,0,0.3,61,0,54,14.73,0,10.31,19.22,408.4,748,0,8.6,11.7,150,32.4,1,1.02,0,0,0,0,0,0,63.7,145,62.3,8.61,14.62,0.27,0
7.333,14.6,0,-0.1,0.3,61,0,54,14.71,3.65,17.83,22.16,686.9,1070,0,24.5,7.1,149,35.2,1,1.02,0,0,0,0,0,0,70,145,58.6,15.34,17.82,0.29,0
7.442,14.6,0,-0.1,0.3,61,0,54,14.69,4.81,24.03,29.57,1726.5,1422,0,34.9,0.5,98,34,0.87,1.02,0,0,0,0,0,0,60.7,145,51.3,20.78,15.36,0.37,0
7.522,14.6,0,-0.1,0.2,61,0,54,14.68,3.13,26.47,49.02,2339.2,1618,0,37.1,-6.1,52,28.5,0.02,1.02,0,0,0,0,0,0,52.9,145,46.8,23.1,14.62,0.41,0
7.613,14.6,0,-0.1,0.2,61,0,54,14.67,2.89,25.17,77.73,2172.1,1688,0,37.1,-10.9,21,27,0.94,1.02,0,0,0,0,0,0,47,145,42.8,23.86,13.01,0.42,0
7.701,14.6,0,-0.1,0.1,61,0,54,14.68,2.8,23.14,92.35,1986.4,1654,0,36.7,-12.9,3,25.8,0.17,1.01,0,0,0,0,0,0,40.7,145,39.5,23.05,13.55,0.4,0
7.792,14.6,0,-0.1,0.1,61,0,54,14.69,2.88,20.56,96.39,1819.4,1626,0,33.9,-12.3,-2,25.8,0,1.01,0,0,0,0,0,0,38.8,145,37.8,21.72,13.55,0.38,0
7.871,14.6,0,-0.1,0.1,61,0,54,14.69,3.11,19.39,98.76,1670.8,1572,0,28.1,-12.5,-9,26.4,0,1.01,0,0,0,0,0,0,36.3,145,36.9,20.57,14.1,0.37,0
7.951,14.6,0,-0.1,0.1,61,0,54,14.7,3.73,18.42,100,1559.4,1505,0,24.9,-11.9,-10,26.8,0,1.01,0,0,0,0,0,0,36.3,145,37.2,19.7,13.37,0.35,0
8.039,14.6,0,0,0,61,0,54,14.7,4.37,17.69,100.55,1485.2,1481,0,22.4,-11.5,-9,26.8,0,1,0,0,0,0,0,0,36.8,145,36.7,18.91,13,0.34,0
8.141,14.6,0,-0.1,0,61,0,54,14.71,4.57,17.69,100.95,1392.4,1466,0,20.9,-12.4,-10,27.1,0,1,0,0,0,0,0,0,37,145,36.6,18.3,13.18,0.33,0
8.240,14.6,0,-0.1,0,61,0,54,14.72,5.01,16.58,101.93,1392.4,1418,0,18.5,-13,-8,27.1,0,1,0,0,0,0,0,0,36.1,145,37.6,18.06,13,0.33,0
8.320,14.6,0,-0.1,0.1,61,0,54,14.73,5.16,16.89,105.15,1448.1,1404,0,25.9,-12.3,-8,27.1,0.6,1.01,0,0,0,0,0,0,37.2,145,38.4,18.12,14.24,0.33,0
8.398,14.6,0,-0.1,0.3,61,0,54,14.74,5.26,17.22,106.75,1466.6,1387,0,29,-13.4,-8,28,1,1.02,0,0,0,0,0,0,38.5,145,39.7,18.32,13.26,0.33,0
