﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
551.831,14.6,11.8,13.85,0.4,0,214,4,79,14.56,0.38,14.31,53.03,228,1039.6,2056,4.4,9.4,25.5,25.7,37,214,38.6,0,1,0,0,0,0,0,0,162.5,19.6,14.2,26.3,0.28,0
551.940,14.6,11.8,13.94,0.4,0,214,4,79,14.27,0.38,13.72,53.49,228,1021.1,2056,2.3,9.2,25.5,22.4,36,214,38.9,0,1,0,0,0,0,0,0,162.3,18.6,13.71,27.01,0.28,0
552.040,14.6,10.2,13.85,0.4,0,214,4,79,14.24,0.37,12.17,52.9,228,1021.1,2060,3.5,8.2,27.2,30.6,28,214,40.3,0,1,0,0,0,0,0,0,162.5,17,12.7,28.36,0.28,0
552.149,14.6,5.5,13.94,0.4,0,214,4,79,14.31,0.36,11.14,51.63,228,1002.5,2066,3.7,7.8,33.5,14.2,22,214,42,0,1,0,0,0,0,0,0,162.7,13.2,10.7,29.94,0.28,0
552.281,14.6,0,13.85,0.5,0,214,4,79,14.48,0.38,8.86,49.52,228,1002.5,2054,4.2,6.2,28.5,24.7,8,214,42,0,1,0,0,0,0,0,0,162.3,12.2,9.28,29.94,0.28,0
552.411,14.6,0,13.94,0.4,0,214,4,79,14.55,0.36,7.78,48.81,228,983.9,2064,4.5,5.5,25.6,27.9,1,214,42,0,1,0,0,0,0,0,0,162.6,11.9,8.61,29.93,0.28,0
552.540,14.6,25.1,13.75,0.4,0,214,4,79,14.46,0.35,17.61,49.28,228,1002.5,2064,4,16.6,31.5,6.8,90,214,43.6,1,1.07,0,0,0,0,0,0,163.5,43.9,21.47,46.33,0.7,0
552.661,14.6,59.6,13.75,0.2,2.5,214,4,79,13.61,0.09,46.31,53.55,228,1113.9,2330,0,45.4,3.5,2.9,162,214,47.9,1,1.11,0,0,0,0,0,0,179.9,30.3,34.93,50.99,0.74,0
552.771,14.6,0,13.85,0.5,0,214,3,79,14.06,-0.01,18.11,67.56,228,1875.1,2811,0,9.7,6.2,10,-28,214,64.1,0,1,0,0,0,0,0,0,192.7,12.2,17.43,49.89,0.33,0
552.892,14.6,0,13.85,1.3,0,214,3,79,13.56,-0.01,11.22,62.09,228,1763.7,2774,0,6.7,8.4,6.2,-34,214,63.1,0,1,0,0,0,0,0,0,191,12.1,12.79,52.08,0.28,0
553.011,14.6,0,13.94,1.2,0,214,3,79,13.84,-0.01,10.17,55,228,1652.3,2594,0,6.2,-16.5,-16,-42,214,62,0,1,0,0,0,0,0,0,184.7,12.1,11.3,49.48,0.28,0
553.132,14.6,0,13.94,1.1,0,214,3,79,15.8,-0.01,10.17,51.53,228,1578,2694,9.7,6.1,-15.5,-16,-42,214,58.6,0,1,0,0,0,0,0,0,188.5,12.1,11.16,45.79,0.28,0
553.252,14.6,0,14.04,1,0,214,3,79,15.81,-0.01,10.47,50.75,228,1466.6,2664,9.3,6.3,-16,-16,-42,214,55.1,0,1,0,0,0,0,0,0,187.4,12.1,11.09,42.71,0.28,0
553.371,14.6,0,14.04,1,0,214,3,79,15.18,-0.01,10.47,50.68,228,1336.7,2640,6.6,6.3,-16,-16,-42,214,52.5,0,1,0,0,0,0,0,0,186.5,12.1,11.02,40.23,0.28,0
553.479,14.6,9,14.04,1.1,0,214,3,79,15.63,-0.01,10.39,50.17,226,1262.4,2656,0,6.3,-2.7,-1.9,-42,214,50.4,0,1,0,0,0,0,0,0,186.7,12.1,11.01,38.37,0.28,0
553.601,14.6,20.4,13.94,1,0,214,3,79,14.94,-0.01,10.31,49.43,226,1188.2,2654,0,6.4,12.2,16.9,-20,214,61.3,0,1,0,0,0,0,0,0,187.2,12.1,11.02,49.87,0.28,0
553.711,14.6,26.3,13.94,0.9,0,214,3,79,15.81,-0.01,10.28,49.08,226,1113.9,2648,0,6.5,30,36.2,-2,214,61.1,0,1,0,0,0,0,0,0,186.8,15.1,11.88,49.86,0.28,0
553.819,14.6,34.1,13.85,0.8,0.7,214,3,79,14.96,-0.01,15.72,49.05,226,1021.1,2652,0,17.5,33.5,32.5,26,214,69.2,1,1.07,0,0,0,0,0,0,186.8,29.9,19.22,52.73,0.62,0
553.921,14.6,36.9,13.85,0.7,3.4,214,3,79,14.73,-0.01,34.5,49.63,226,928.2,2687,0,39,13.5,12,85,214,63.5,1,1.18,0,0,0,0,0,0,188.4,44.4,31.51,38.1,1.26,0
554.039,14.6,40,13.85,0.6,2,214,3,79,13.2,-0.01,51.39,56.43,226,1262.4,2668,0,50.4,5.7,4.7,141,214,49.2,0.77,1.13,0,0,0,0,0,0,187.6,59.7,45.93,35.3,1.11,0
554.191,14.6,49.4,13.94,1.3,1.1,214,3,79,13.93,-0.01,66.64,70.15,226,1949.3,2697,0,43.5,11.8,5.5,223,214,80.4,1,1.21,0,0,0,0,0,0,188.8,108.1,78.74,36.76,2.49,0
554.290,14.6,56.9,13.85,2.5,4.8,214,3,79,14.12,-0.01,82.22,72.14,226,2376.3,2736,0,65.3,5.5,5.5,271,214,34,1,1.32,0,0,0,0,0,0,190.7,119.7,97.27,34.46,3.32,0
554.400,14.6,65.5,13.94,4.1,6.3,214,3,79,13.79,-0.01,92.78,70.02,226,2543.4,2766,0,68,6,6,314,214,59.8,1,1.52,0,0,0,0,0,0,192.3,160.9,127.6,50.84,5.51,0
554.511,14.6,85.9,13.94,6,13,214,3,79,13.84,-0.01,105.86,68.56,226,2914.7,2820,0,78.5,5.5,5,361,214,64.7,1,1.92,0,0,0,0,0,0,192.8,192.7,166.27,55.51,9.49,0
554.619,14.6,100,13.94,8.5,17.2,214,3,79,13.7,-0.01,122.81,69.73,226,2914.7,2866,0,100.6,4,4,424,214,54.6,1,2.17,0,0,0,0,0,0,192.3,192.2,185.64,44.36,14.42,0
554.742,14.6,100,13.94,11.4,16.8,214,3,79,13.4,-0.01,143.19,72.26,226,3118.9,2922,0,99.9,4,4.5,511,214,55.6,1,2.22,0,0,0,0,0,0,191.6,191.4,195.07,40.15,16.09,0
554.861,14.6,100,13.94,14.8,16.4,214,3,79,13.23,-0.01,166.61,73.52,226,2766.2,2994,0,99.7,4,0.5,596,214,35.5,1,2.22,0,0,0,0,-3,0,191,191,200.8,28.25,17.51,0
554.970,14.6,100,13.94,17,16.4,214,3,79,13.47,-0.01,182.83,73.65,226,2562,3068,0,99.5,3.2,0.5,628,214,55.3,1,2.23,0,0,0,0,-3,0,191,191,206.12,44.23,18.82,0
555.090,14.6,100,13.94,17.2,16.7,214,3,79,14.1,-0.01,186.67,73.68,226,2654.8,3136,1,99.6,3.5,0.5,628,214,55.4,1,2.25,0,0,0,0,-3,0,191,191,211.82,42.28,20.45,0
555.211,14.6,100,13.94,17.8,16.9,214,3,79,14.15,-0.01,192.58,73.52,226,2729,3206,1.9,99.6,3.5,0.8,640,214,52.7,1,2.26,0,0,0,0,-2.7,0,191,191,215.6,42.3,21.42,0
555.329,14.6,100,13.94,18.4,17.2,214,3,79,14.01,-0.02,200.22,73.71,226,2710.5,3307,2.7,99.6,2.2,0.8,634,214,54.4,1,2.3,0,0,0,0,-2.7,0,191,191,220.04,43.62,22.53,0
555.441,14.6,100,13.94,18.8,17.8,214,3,79,13.99,-0.02,205.17,75.67,226,2691.9,3406,3.6,99.6,2,1.6,636,214,55,1,2.34,0,0,0,0,-2.3,0,191,191,225.35,44.29,23.83,0
555.551,14.6,100,13.94,19,18.2,214,3,79,14,-0.02,210.78,75.81,226,2673.3,3436,4.5,99.6,1.6,1.5,644,214,54,1,2.37,0,0,0,0,-2.3,0,191,191,229.91,42.88,25.02,0
555.680,14.6,100,13.94,19,18.2,214,3,79,13.74,-0.02,215.94,75.59,226,2636.2,3520,5.1,94.1,1,0.7,641,214,53.2,0.98,2.39,0,0,0,0,-2.3,0,191,191,236.57,42.81,26.72,0
555.801,14.6,100,13.94,19.1,18.2,214,3,79,13.59,-0.02,221.83,75.25,226,2599.1,3589,5.6,63.2,4.5,2.2,676,214,54.6,0,2.4,0,0,0,0,-2.3,0,191,191,242.97,42.03,28.01,0
555.900,14.6,100,13.94,18.8,18.2,214,3,79,13.31,-0.02,229.58,74.61,226,2580.5,3742,5.8,58,4.5,2.2,677,214,55.2,0,2.39,0,0,0,0,-2.3,0,191,191,249.12,43.42,28.85,0
556.010,14.6,100,13.94,18.4,17.9,214,3,79,13.02,-0.02,230.47,76.16,226,2580.5,3768,5.4,63.2,4.5,2.6,670,214,54.8,0.15,2.38,0,0,0,0,-1.9,0,191,191,254.22,42.99,29.43,0
556.120,14.6,100,13.94,17.9,17.7,214,3,79,13.03,-0.02,232.03,76.16,226,2599.1,3836,5.2,70.1,4.5,2.6,664,214,54.8,1,2.38,0,0,0,0,-1.9,0,191,191,259.57,44.98,30.17,0
556.240,14.6,100,13.94,17.5,17.7,214,3,79,12.93,-0.02,234.14,75.42,226,2617.6,3908,5,71.7,4.5,2.6,658,214,56.9,1,2.38,0,0,0,0,-1.9,0,191,191,265.32,47.67,31.11,0
556.360,14.6,100,13.94,17,17.6,214,3,79,12.87,-0.02,238.81,76.39,226,2636.2,4046,4.7,74.3,5,3.5,652,214,60,1,2.38,0,0,0,0,-1.5,0,190.9,191,272.39,46.09,32.62,0
556.470,14.6,100,13.94,16.7,17.6,214,3,79,12.88,-0.02,238.33,75.85,226,2691.9,4089,4.7,78.1,5,3.5,646,214,57.7,1,2.38,0,0,0,0,-1.5,0,190.9,190.9,277.09,47.63,33.58,0
556.581,14.6,100,13.94,16.4,17.6,214,3,79,12.9,-0.02,239.83,75.45,226,2691.9,4132,4.6,80,5,4.3,639,214,59,1,2.39,0,0,0,0,-1.2,0,190.9,190.9,282.64,48.08,34.87,0
556.679,14.6,100,13.94,16.1,17.6,214,3,79,12.91,-0.02,240.72,77.81,226,2691.9,4230,4.5,82.4,5.5,4.3,636,214,60,1,2.39,0,0,0,0,-1.2,0,190.8,190.8,287.1,48.62,35.98,0
556.788,14.6,100,13.94,15.8,17.6,214,3,79,12.88,-0.02,241.61,81.73,226,2617.6,4246,4.5,84.2,5.5,4.3,629,214,60.5,1,2.4,0,0,0,0,-1.2,0,190.8,190.7,291.79,49.85,37.79,0
556.900,14.6,100,13.94,15.5,17.5,214,3,79,12.87,-0.02,244.42,81.06,226,2524.8,4348,4.4,87.3,5.5,4.7,622,214,62,1,2.4,0,0,0,0,-0.8,0,190.7,190.7,297.82,51.2,40.62,0
556.998,14.6,100,13.94,15.2,17.6,214,3,79,12.87,-0.02,244.86,74.94,226,2469.1,4382,4.5,89.4,5.5,4.7,616,214,62.6,1,2.41,0,0,0,0,-0.8,0,190.6,190.6,300.32,50.9,41.96,0
557.100,14.6,100,13.94,15,17.6,214,3,79,12.86,-0.02,246.39,73.06,226,2432,4426,4.4,90.5,5.5,4.7,614,214,63.9,1,2.42,0,0,0,0,-0.8,0,190.6,190.5,301.57,52.3,42.81,0
557.219,14.6,100,13.94,14.8,17.6,214,3,79,12.79,-0.02,248.47,75.49,226,2394.9,4476,4,92.3,5.5,5.1,611,214,64.4,1,2.42,0,0,0,0,-0.4,0,190.5,190.5,303.43,52.42,43.96,0
557.330,14.6,100,13.94,14.6,17.6,214,3,79,12.73,-0.02,250.5,79.73,226,2357.7,4575,3.8,94.5,5.5,5.1,610,214,64.5,1,2.43,0,0,0,0,-0.4,0,190.4,190.4,305.24,53.69,44.85,0
557.429,14.6,100,13.94,14.4,17.6,214,3,79,12.68,-0.02,252.11,81.84,226,2376.3,4634,3.4,95.6,5.5,5.1,600,214,65.7,1,2.44,0,0,0,0,-0.4,0,190.4,190.3,307.32,57.19,45.98,0
557.539,14.6,100,13.94,14.1,17.7,214,3,79,12.68,-0.02,254.28,81.03,226,2339.2,4722,3.1,97,5.5,5.5,591,214,66.9,1,2.44,0,0,0,0,0,0,190.3,190.3,310.28,55.57,47.44,0
557.648,14.6,100,13.94,13.9,17.7,214,3,79,12.73,-0.02,255.06,78.89,226,2376.3,4800,2.5,98,5.5,5.5,579,214,70.2,1,2.45,0,0,0,0,0,0,190.1,190.1,313.27,61.38,48.83,0
557.749,14.6,100,13.94,13.7,17.7,214,3,79,12.84,-0.02,249.53,78,226,2394.9,4714,2.8,99,5.5,5.5,569,214,71.8,1,2.46,0,0,0,0,0,0,190.3,190.2,315.82,57.95,49.71,0
557.850,14.6,100,13.94,13.5,17.7,214,3,79,12.89,-0.02,252.83,78.55,226,2394.9,4826,3,99.5,5.5,5.5,564,214,71,1,2.47,0,0,0,0,0,0,190.2,190.2,318.43,60.76,50.46,0
557.950,14.6,100,13.94,13.5,17.7,216,3,79,12.84,-0.02,254.11,81.95,226,2413.4,4934,2.9,99.4,5.5,5.5,555,214,71.4,1,2.47,0,0,0,0,0,0,190,188.4,321.41,66.94,51.38,0
558.060,14.6,100,13.85,13,17.6,216,3,79,12.82,-0.02,256.14,81.89,226,2413.4,5035,3.1,99.9,5.5,5.5,532,214,78.1,1,2.48,0,0,0,0,0,0,189.5,189.9,325.54,64.14,52.72,0
558.149,14.6,100,13.94,12.9,17.9,216,3,79,12.94,-0.02,253.03,80.99,226,2394.9,4997,3.6,99.9,5,5,531,216,73.6,1,2.49,0,0,0,0,0,0,190,189.7,327.92,62.72,53.54,0
558.239,14.6,100,13.85,12.8,17.8,216,3,79,12.85,-0.02,254.31,79.58,226,2432,5031,3.5,99.9,5.5,5.5,530,216,74.7,1,2.49,0,0,0,0,0,0,189.3,189,330.79,64.58,54.35,0
558.328,14.6,100,13.94,12.7,17.8,216,3,79,12.83,-0.02,255.33,78.09,226,2413.4,5080,3.7,99.9,5.5,5.5,527,216,75.8,1,2.49,0,0,0,0,0,0,187.5,187.7,332.99,65.23,54.84,0
558.420,14.6,100,13.85,12.6,17.6,216,3,79,12.74,-0.02,255.69,79.48,226,2432,5116,3.5,99.9,5.5,5.5,524,216,76.2,1,2.49,0,0,0,0,0,0,187.8,187.2,335.62,66.18,55.4,0
558.530,14.6,100,13.94,12.4,17.6,216,3,79,12.79,-0.02,256.61,80,226,2413.4,5185,3.5,99.9,5.5,5.5,520,216,77.9,1,2.48,0,0,0,0,0,0,186.3,186.4,338.14,66.99,55.84,0
558.618,14.6,100,13.85,12.3,17.5,216,3,79,12.79,-0.02,256.69,80.35,226,2413.4,5220,3.4,99.9,5.5,5.5,516,216,78.6,1,2.48,0,0,0,0,0,0,185.2,185.3,340.53,68.3,56.59,0
558.718,14.6,100,13.85,12.2,17.3,216,3,79,12.68,-0.02,257.31,78.36,226,2432,5276,3.2,99.9,5.5,5.5,514,216,79.6,1,2.47,0,0,0,0,0,0,183.9,183.9,342.78,68.94,57.3,0
558.808,14.6,100,13.85,12.1,17.2,216,3,79,12.72,-0.02,258.31,77.09,226,2432,5338,3.5,99.9,5.5,5.5,512,216,80.6,1,2.47,0,0,0,0,0,0,182.5,181.6,344.59,69.76,57.77,0
558.899,14.6,100,13.85,11.8,16.9,216,3,79,12.65,-0.02,259.25,77.87,226,2450.6,5352,3.3,99.9,5.5,5.5,508,216,80.7,1,2.45,0,0,0,0,0,0,182.3,182.8,346.67,71.07,58.13,0
558.990,14.6,100,13.85,11.8,17.1,216,3,79,12.66,-0.02,258.25,77.89,226,2432,5386,3.4,99.9,5.5,5.5,506,216,82.9,1,2.45,0,0,0,0,0,0,181.9,181.7,348.22,71.61,58.41,0
559.107,14.6,100,13.94,11.7,16.9,216,3,81,12.65,-0.02,258.75,78.81,226,2432,5405,3.2,99.9,5.5,5.5,500,216,81.1,1,2.44,0,0,0,0,0,0,180.2,180.4,350.5,71.77,58.76,0
559.210,14.6,100,13.94,11.5,16.7,216,3,81,12.65,-0.02,259.33,80.18,226,2432,5472,2.9,99.9,5.5,5.5,494,216,81.8,1,2.43,0,0,0,0,0,0,179.6,179.4,352.3,71.7,59.17,0
559.299,14.6,100,13.94,11.3,16.6,216,3,81,12.65,-0.02,259.11,78.52,226,2432,5498,2.9,99.9,6,6,494,216,83,1,2.42,0,0,0,0,0,0,179.1,178.1,354.02,72.82,59.58,0
559.388,14.6,100,13.94,11.1,16.4,216,3,81,12.64,-0.02,258.89,78.18,226,2432,5541,2.7,99.9,6,6,492,216,83,1,2.41,0,0,0,0,0,0,177.3,176.9,355.29,72.79,59.84,0
559.478,14.6,100,13.94,11,16.3,216,3,81,12.67,-0.02,258.75,78.25,226,2413.4,5578,2.5,99.9,6,6,486,216,83.3,1,2.4,0,0,0,0,0,0,177,176.5,356.8,73.07,60.14,0
559.568,14.6,100,13.94,10.9,16.2,216,3,81,12.71,-0.02,258.78,80.1,226,2413.4,5646,2.3,99.9,6,6,474,216,83.1,1,2.4,0,0,0,0,0,0,176,175.1,357.98,73.14,60.4,0
559.659,14.6,100,13.94,10.7,16.1,216,3,81,12.81,-0.02,258.03,80.8,226,2432,5660,2.4,99.9,6,6,462,216,82.6,1,2.39,0,0,0,0,0,0,174.8,174.7,359.3,73.93,60.6,0
559.770,14.6,100,13.94,10.6,16.1,216,3,82,12.83,-0.02,257.39,80.55,226,2413.4,5688,2.3,99.9,6,6,456,216,82.3,1,2.38,0,0,0,0,0,0,173.2,173.6,360.51,72.96,60.74,0
559.859,14.6,100,13.94,10.4,16,216,3,82,12.9,-0.02,256.75,79.97,226,2413.4,5732,2.2,99.9,5.5,5.5,445,216,83.6,1,2.38,0,0,0,0,0,0,173,172.7,361.69,73.75,61,0
559.949,14.6,100,13.94,10.3,15.9,216,3,82,12.88,-0.02,256.69,80.25,226,2432,5786,2.1,99.9,5.5,5.5,436,216,82.9,1,2.37,0,0,0,0,0,0,172.4,171.9,362.61,72.97,61.21,0
560.059,14.6,100,13.94,10.3,15.8,216,3,82,12.94,-0.02,256.81,80.39,226,2413.4,5814,2.1,99.9,5.5,5.5,433,216,82.9,1,2.36,0,0,0,0,0,0,170.8,170.9,363.79,72.25,61.29,0
560.159,14.6,100,13.94,10.1,15.7,216,3,82,12.95,-0.02,256.5,79.44,226,2432,5844,2,99.9,5.5,5.5,424,216,82.1,1,2.36,0,0,0,0,0,0,170.2,169.9,364.75,71.88,61.42,0
560.249,14.6,100,13.94,10,15.6,217,3,82,13,-0.02,256.83,79.96,226,2432,5858,2,99.9,5.5,5.5,422,216,82,1,2.35,0,0,0,0,0,0,168.8,168.5,365.38,71.18,61.2,0
560.350,14.6,100,13.94,10,15.4,217,3,82,12.98,-0.02,257.94,79.93,226,2432,5959,1.8,99.9,5.5,5.5,414,217,79.7,1,2.34,0,0,0,0,0,0,167.2,167.4,366.06,69.37,60.95,0
560.440,14.6,100,13.94,9.9,15.3,217,3,82,12.96,-0.02,257.22,80.68,228,2432,5956,1.6,99.9,5.5,5.5,411,217,80.3,1,2.33,0,0,0,0,0,0,167.2,167.1,366.68,70.44,60.83,0
560.549,14.6,100,13.94,9.8,15.2,217,3,82,13.03,-0.02,257.44,80.35,228,2432,5994,1.4,99.9,5.5,5.5,408,217,79.9,1,2.32,0,0,0,0,0,0,165.7,165.3,367.28,69.37,60.65,0
560.649,14.6,100,13.94,9.7,15,217,3,82,13,-0.02,258.03,79.45,228,2432,6036,1.2,99.9,5.5,5.5,399,217,78.9,1,2.31,0,0,0,0,0,0,165.3,165.3,367.86,69.41,60.5,0
560.748,14.6,100,13.94,9.6,15,217,3,82,13.01,-0.02,257.64,79.5,228,2432,6054,1,99.9,5.5,5.5,397,217,79.5,1,2.3,0,0,0,0,0,0,164.9,164.7,368.43,68.92,60.45,0
560.858,14.6,100,13.94,9.5,14.9,217,3,82,13,-0.02,257.75,79.34,228,2432,6058,0.7,99.9,5.5,5.5,394,217,79.4,1,2.3,0,0,0,0,0,0,164.4,164.3,369.13,68.49,60.39,0
560.970,14.6,100,13.94,9.6,14.8,217,3,82,12.98,-0.02,258.72,80.73,228,2432,6097,0.5,99.9,5.5,5.5,392,217,79.2,1,2.29,0,0,0,0,0,0,163.6,163.8,369.75,67.88,60.35,0
561.060,14.6,100,13.94,9.4,14.8,217,3,84,13,-0.02,259.83,80.71,228,2432,6144,0,99.9,5.5,5.5,391,217,79.2,1,2.29,0,0,0,0,0,0,163.4,163.2,370.47,68.26,60.39,0
561.159,14.6,100,13.85,9.3,14.6,217,3,84,12.63,-0.02,259.89,80.28,228,2469.1,6178,-0.6,99.9,5.5,5.5,427,217,77.9,1,2.28,0,0,0,0,0,0,162.5,162.4,371.11,67.14,60.31,0
561.270,14.6,100,13.85,9.3,14.5,217,3,84,12.41,-0.02,260.03,80.34,228,2432,6226,0.3,99.9,6,6,429,217,78,1,2.27,0,0,0,0,0,0,162.3,162.1,371.8,67.82,60.32,0
561.369,14.6,100,13.94,9.1,14.5,217,3,84,12.25,-0.02,261.36,80.63,228,2450.6,6263,0,99.9,6,5.5,428,217,80.9,1,2.27,0,0,0,0,0,0,161.3,161.4,372.44,68.26,60.19,0
561.479,14.6,100,13.94,9.1,14.3,219,3,84,12.17,-0.02,262.03,80.03,228,2469.1,6287,-0.6,99.9,6,6,427,219,78.9,1,2.26,0,0,0,0,0,0,161,161,373.17,70.37,60.05,0
561.570,14.6,100,13.94,9,14.2,219,3,84,12.22,-0.02,262.11,79.8,228,2450.6,6300,-0.6,99.9,6,6,428,219,81.1,1,2.25,0,0,0,0,0,0,160.8,160.7,373.67,70.98,60.07,0
561.668,14.6,100,13.94,8.9,14.2,219,3,86,12.18,-0.02,262.58,79.86,228,2450.6,6344,-0.7,99.9,6.5,6.5,431,219,80.4,1,2.25,0,0,0,0,0,0,160.1,159.9,374.29,69.69,60,0
561.757,14.6,100,13.94,8.8,14.1,219,3,86,12.13,-0.02,262.67,79.52,228,2450.6,6365,-1.2,99.9,6.5,6.5,435,219,82.2,1,2.24,0,0,0,0,0,0,159.4,159.7,374.9,71.08,59.94,0
561.859,14.6,100,13.94,8.8,14,219,3,86,12.2,-0.02,263.53,79.58,228,2450.6,6365,-1.1,99.9,6.5,6.5,436,219,79.8,1,2.23,0,0,0,0,0,0,159,158.9,375.44,69.36,59.8,0
561.957,14.6,100,13.94,8.7,13.9,219,3,86,12.12,-0.02,263.53,79.54,228,2432,6398,-1.5,99.9,7,7,440,219,79.5,1,2.23,0,0,0,0,0,0,158.4,158.4,376,69.44,59.7,0
562.048,14.6,100,13.94,8.7,13.9,219,3,86,12.08,-0.02,264.03,79.38,228,2450.6,6424,-1.5,99.9,7,7,438,219,79.9,1,2.22,0,0,0,0,0,0,158,157.7,376.47,68.81,59.66,0
562.138,14.6,100,13.94,8.6,13.7,219,3,86,12.14,-0.02,264.75,79.6,228,2432,6482,-1.3,99.9,7.5,7.5,442,219,80.1,1,2.22,0,0,0,0,0,0,157.3,157.2,377.02,68.25,59.48,0
562.238,14.6,47.1,13.94,8.6,12.7,219,3,86,12.11,-0.02,265.89,79.74,228,2432,6493,-1.4,99.9,6.3,4.7,430,219,47,1,2.18,0,0,0,0,0,0,156.9,150.4,376.2,35.04,57.46,0
562.339,14.6,0,13.66,8.6,12.4,219,3,88,12.72,-0.02,263.44,80,228,2097.8,6402,0.6,92.1,-7.6,-10,224,219,47.5,0,1.89,0,0,0,0,0,0,159.1,60,303.79,34.92,31.01,0
562.449,14.6,0,13.94,11,0.3,219,3,88,11.88,-0.02,141.19,80.37,228,2153.5,6414,0,20.5,-7,-3.5,59,219,47.2,0,1.38,0,0,0,0,0,0,161.1,19.6,204.01,34.87,6.41,0
562.570,14.6,0,13.94,15.2,0,219,3,88,13.4,-0.02,40,80.18,228,1151,6314,5.8,7.5,14.8,15.4,-6,219,47.5,0,1.06,0,0,0,0,0,0,160.2,14.1,113.53,34.88,1.81,0
562.688,14.6,0,13.94,11,0,219,3,88,11.79,-0.02,27.44,81.11,228,705.5,6281,0,6.2,7.2,5,-39,219,46.9,0,1,0,0,0,0,0,0,161,14.1,68.93,34.32,1.12,0
562.780,14.6,0,13.94,8.9,0,219,3,90,12.51,-0.02,26.78,80.83,228,501.3,6232,0,6.9,8,8,-36,219,45.6,0,1,0,0,0,0,0,0,161.8,14,50.47,33.18,0.84,0
562.867,14.6,0,13.94,7.3,0,219,3,90,11.64,-0.02,26.36,80.86,228,297,6076,0,7.1,8,7.5,-34,219,45,0,1,0,0,0,0,0,0,165,13.9,41.85,32.8,0.71,0
562.990,14.6,0,13.94,6.2,0,219,3,90,11.61,-0.02,25.42,80.42,228,315.6,5896,0,7.4,4.5,5,-69,219,44.7,0,1,0,0,0,0,0,0,169.8,13.7,34.25,32.45,0.59,0
563.080,14.6,0,13.94,5.4,0.3,219,3,90,18.31,-0.02,23.67,79.79,228,761.2,5648,0,8.1,5,5,-67,219,44.5,0,1.02,0,0,0,0,0,0,175.2,13.6,30.5,32.26,0.53,0
563.168,14.6,0,13.94,4.6,0.4,219,3,90,33.29,-0.02,23.47,79.93,228,816.9,5467,0,8.4,3.5,3.5,-65,219,44.3,0,1.03,0,0,0,0,0,0,180.1,13.5,28.4,32.14,0.5,0
563.287,14.6,0,13.94,3.9,0.4,219,4,90,52.11,-0.02,22.75,80.34,228,854,5292,0,8.7,3.5,3.5,-64,219,44.2,0,1.03,0,0,0,0,0,0,184.5,13.3,26.06,32.03,0.46,0
563.398,14.6,0,13.94,3.3,0.4,219,4,90,65.2,-0.02,21.56,78.92,230,928.2,4874,0,8.9,2.5,2,-60,219,44.6,0,1.03,0,0,0,0,0,0,190.3,12.8,23.53,32.45,0.42,0
563.509,14.6,0,13.94,2.9,0.4,219,4,90,81.39,-0.02,17.83,75.84,230,965.4,4294,0,8.3,1,1.5,-56,219,44.5,0,1.03,0,0,0,0,0,0,190.6,12.8,21.44,30.35,0.39,0
563.619,14.6,0,13.94,2.5,0.4,221,4,90,89.83,-0.02,18.03,74.01,230,1002.5,4395,0,8.9,1.5,1,-56,219,42.5,0,1.03,0,0,0,0,0,0,190.6,12.7,20.17,31.26,0.37,0
563.718,14.6,0,13.94,2.2,0.4,221,4,90,99.96,-0.02,18.03,72.72,230,1039.6,4350,0,9,1,1,-56,221,42.1,0,1.03,0,0,0,0,0,0,190.7,12.7,19.51,29.61,0.36,0
563.828,14.6,0,13.94,2,0.4,221,4,90,107.72,-0.02,17.97,71.74,230,1076.8,4282,0,9,1,1,-56,221,42.4,0,1.03,0,0,0,0,0,0,190.7,12.7,19.04,29.97,0.35,0
563.918,14.6,0,13.94,1.8,0.4,221,4,88,113.13,-0.02,17.67,70.52,230,1095.3,4230,0,9.2,1,1,-55,221,42.1,0,1.03,0,0,0,0,0,0,190.8,12.6,18.65,29.97,0.35,0
564.017,14.6,0,13.94,1.7,0.4,221,4,88,122.52,-0.02,17.08,69.82,230,1113.9,4180,0,9.4,1,1,-54,221,42.2,0,1.03,0,0,0,0,0,0,190.8,12.6,18.31,29.97,0.34,0
564.108,14.6,0,13.94,1.6,0.4,221,4,88,125.87,-0.02,17.06,69.24,230,1132.5,4140,0,9.8,1,1,-54,221,42.1,0,1.03,0,0,0,0,0,0,190.9,12.6,18.1,29.61,0.34,0
