﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
1347.311,14.6,25.5,13.85,0.4,0,212,1,86,13.85,1.71,22.89,65.69,234,1708,1520,0,16.9,16.9,12.8,12.8,124,212,35.9,0,1,0,0,0,0,0,0,150.6,46,23.11,21.61,0.42,0
1347.420,14.6,25.5,13.94,0.5,0,212,1,86,13.95,1.56,24.67,69.89,234,1726.5,1612,0,17.2,17.3,13.5,13.5,126,212,35.1,0,1,0,0,0,0,0,0,152.5,46.7,24.82,20.89,0.45,0
1347.529,14.6,25.5,13.85,0.6,0,212,1,86,14.26,1.26,25.97,73.97,234,1726.5,1710,0,17.1,17.1,14.2,14.2,128,212,34.4,0,1,0,0,0,0,0,0,154.8,47.5,26.6,20.27,0.48,0
1347.648,14.6,25.5,13.85,0.8,0,212,1,86,14.41,0.94,27.81,78.34,234,1726.5,1804,0,17.3,17.3,18.3,18.3,124,212,33.9,0,1,0,0,0,0,0,0,156.2,47.5,28.44,19.64,0.51,0
1347.760,14.6,25.5,13.94,1,0,212,1,86,14.57,0.53,28.58,83.18,234,1745.1,1898,0.3,16.9,16.8,22,22,124,212,33.3,0,1,0,0,0,0,0,0,158.4,47.8,30.09,19.18,0.53,0
1347.869,14.6,25.5,13.94,1.1,0,212,1,86,14.84,0.12,29.81,87.91,234,1745.1,2000,3.7,17.2,17,22.5,22.5,124,212,32.9,0,1.01,0,0,0,0,0,0,160.9,47.6,31.68,18.75,0.56,0
1347.978,14.6,25.5,13.94,1.3,0.2,212,1,86,14.79,-0.13,31.42,94.62,234,1745.1,2088,6.2,17.7,18.1,23,23,127,212,32.7,0,1.01,0,0,0,0,0,0,164.2,47.9,33.33,18.37,0.58,0
1348.089,14.6,25.5,13.94,1.5,0.2,212,1,86,14.55,-0.34,33.08,100.5,234,1745.1,2194,6.8,17.7,17.6,23.5,23.5,127,212,32.3,0,1.02,0,0,0,0,0,0,168.4,47.8,34.97,18.06,0.61,0
1348.199,14.6,25.5,13.94,1.7,0.3,212,1,86,14.6,-0.43,34.64,102.73,234,1726.5,2291,7.7,17.7,17.6,24,24,127,212,31.9,0,1.02,0,0,0,0,0,0,172.4,47.9,36.71,17.76,0.64,0
1348.321,14.6,25.5,13.94,1.9,0.2,212,1,86,14.52,-0.48,36.72,107.44,234,1726.5,2392,6.1,17.1,17.1,24,24,130,212,31.7,0,1.02,0,0,0,0,0,0,177.2,48.1,38.61,17.51,0.67,0
1348.549,14.6,25.5,13.85,2.2,0.1,212,1,86,14.34,-0.51,38.58,108.79,234,1708,2515,4.2,16.4,16.7,25.5,25.5,130,212,31.3,0,1.01,0,0,0,0,0,0,186.8,48.5,42.7,17.11,0.73,0
1348.650,14.6,25.5,13.94,2.7,0.1,212,1,86,14.22,-0.53,42.64,111.4,234,1726.5,2738,0.8,16.6,16.6,25.5,25.5,131,212,31.1,0,1.01,0,0,0,0,0,0,191.3,48.7,44.58,16.97,0.76,0
1348.751,14.6,25.5,13.94,2.9,0.1,212,1,86,14.37,-0.53,44,111.33,234,1726.5,2824,0.5,16.7,16.7,26.5,26.5,130,212,31,0,1.01,0,0,0,0,0,0,192.6,49.1,46.45,16.83,0.79,0
1348.850,14.6,25.9,13.94,3.1,0.1,212,1,86,14.44,-0.53,45.5,111.14,234,1726.5,2909,0.6,16.7,16.8,27,27,130,212,30.9,0,1.01,0,0,0,0,0,0,191.7,49.4,48.3,16.71,0.82,0
1348.950,14.6,25.9,13.94,3.3,0.2,212,1,86,14.57,-0.53,47.36,111.53,234,1745.1,3016,0.6,16.7,16.8,28,28,132,212,30.8,0,1.01,0,0,0,0,0,0,191,48.3,49.64,16.66,0.84,0
1349.050,14.6,25.9,13.94,3.6,0.1,212,1,84,14.48,-0.53,48.47,110.78,234,1782.2,3106,-0.4,16.3,16.2,28.5,28.5,130,212,30.7,0,1.01,0,0,0,0,0,0,191,47.5,50.42,16.54,0.85,0
1349.151,14.6,25.9,13.94,3.9,0,212,1,84,14.52,-0.53,48.64,110.9,234,1745.1,3178,-0.3,15.7,16,28.5,28.5,126,212,30.6,0,1.01,0,0,0,0,0,0,191,45.7,50.41,16.43,0.85,0
1349.253,14.6,25.9,13.94,4.1,0,212,1,84,14.68,-0.53,48.08,109.14,234,1726.5,3261,4.2,15,15.7,29,29,120,212,30.5,0,1,0,0,0,0,0,0,191,43.8,50.01,16.34,0.85,0
1349.349,14.6,25.9,13.94,4.3,0,212,1,84,14.73,-0.53,46.53,110.32,234,1689.4,3353,4.2,14.5,14.3,29,29,111,212,30.5,0,1,0,0,0,0,0,0,191,41.8,49.35,16.26,0.84,0
