﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ a91_c94AT_xHP
236.042,14.7,0,0,-11.5,0,-0.349,0.3,22.5,1,0,84.5,46,129.7,115.83,11.4,790.8,2942,0,0,4,5.2,0,0,162,36.8,50.8,36.6,0
236.163,14.7,0,0,-11.3,0.008,-0.296,0.3,22.5,1,0,84.7,46,171.34,127.63,10.8,791.5,2759,0,0,4.3,3.8,0,0,162,36,50,35.8,0
236.284,14.7,0.9,0,-11.1,0,-0.296,0.3,22.5,1,0,84.7,46,184.92,148.35,10.2,792.7,2601,0,0,4,3.8,0,0,162,35.4,49.4,35.2,0
236.397,14.7,20.9,0,-10.8,0.008,-0.278,0.2,22.5,1,0,84.9,46,205.01,141.93,15.4,755.4,2587,0,0,9.2,15.4,40.4,8,162,36.9,51.2,36.7,0
236.513,14.7,25.3,0,-2.4,0.088,0.076,-0.2,22.4,1.005,0,82.6,46,31,49.29,45.4,819.9,2825,0,0,23.4,21.8,232.8,8,162,33.2,47.4,33.1,0
236.627,14.7,26.1,0,-2.5,-0.3,-0.437,0.7,22.4,1.01,0,88.8,46,14.27,18.1,61.6,1370.5,3511,0,0,18.9,0.8,196.7,8,162,29,43.5,28.8,0
236.742,14.7,31.7,0,0.2,1.926,5.293,1.2,21.5,1.206,7.3,84,46,14.14,13.82,106.5,976,4170,-5.4,-3.4,36.6,-4.1,226.6,0,162,80,76,25.1,0
236.862,14.7,28.9,0,3.2,-0.67,2.65,4.2,21.7,1.459,6,85.9,46,14.15,13.82,156.2,1952,4356,-0.3,0.8,78.5,0.8,325.1,0,162,30.1,41.5,14.2,0
236.984,14.7,19.3,0,5.9,-0.893,-6.401,9.5,22.2,1.307,2.4,78.2,46,15.49,15.24,146.8,2061.4,4392,15.7,16.8,25.8,-7.5,335,0,162,9,23.1,10.1,0
237.101,14.7,18.7,0,0,-0.363,-13.018,13,22.4,1.12,0,90.4,46,16.78,16.05,125.5,2154.5,4350,27.7,26.8,14.5,3,283.9,0,162,10.4,25.5,10.4,0
237.208,14.7,19,0,-1.3,0.444,-10.289,10.1,22.4,1.04,0,85.4,46,13.01,12.79,110.3,1324.4,4520,15.9,16,15.6,16.9,277.2,0,162,10.3,24.4,10.3,0
237.323,14.7,18.4,0,-1.8,0.331,-8.038,7.9,22.4,1.02,0,87.2,46,13.48,13.15,99.5,1070.1,4494,9.4,10.1,16,18.4,246.1,0,162,10.2,25.3,10.2,0
237.441,14.7,17.6,0,-2,0.176,-6.567,6.5,22.4,1.014,0,85.6,46,14.01,13.65,90.2,746.6,4560,9.4,10.2,16.1,15.4,217.6,0,162,9.6,24.7,9.6,0
237.565,14.7,17.6,0,-2.2,0.105,-5.61,5.6,22.4,1.012,0,85.9,45,14.11,13.94,83.8,641.4,4612,7.4,9.7,16.2,20.6,199.4,0,162,9.5,24.5,9.4,0
237.683,14.7,17.3,0,-2.2,0.069,-4.937,4.9,22.4,1.011,0,82,45,14.51,14.24,79.9,604,4645,8.2,10.7,16.8,22.9,195.5,0,162,9.3,24.4,9.3,0
237.802,14.7,14.6,0,-2.6,0.049,-4.476,4.4,22.4,1.011,0,82.6,45,14.7,14.5,76.7,634.4,4690,8.7,12,16.6,18,181.1,0,162,9.2,24.2,9.2,0
237.922,14.7,9.8,0,-6,-0.091,-4.866,4.9,22.4,1.007,0,85.1,45,15.04,14.46,63.4,609.3,4700,10.4,11.6,10.7,8.2,125.2,0,162,9,24,8.9,0
238.045,14.7,11,0,-8.6,0.267,-3.626,3.5,22.5,1.002,0,85.6,45,14.17,13.62,48.6,597,4740,4.5,5.3,10.3,30.4,105.4,0,162,8.5,23.6,8.4,0
238.160,14.7,11.3,0,-9.1,0.064,-2.739,2.7,22.5,1.001,0,82.2,43,14.5,14.28,44,589.1,4740,3.8,6.2,11.1,30.4,96.2,0,162,8.4,23.4,8.4,0
238.374,14.7,11.6,0,-9,0.069,-2.154,2.1,22.5,1.001,0,82.6,43,15.66,15.3,42.9,657.2,4754,8.5,10.9,11.5,30.4,93.8,0,162,8.5,22.7,8.4,0
238.633,14.7,22.9,0,-3.6,0.069,-0.968,0.9,22.3,1.013,0,83.8,43,14,13.52,73.1,865,4820,4.9,7.4,18.4,24.4,176.7,0,162,8.9,23.9,8.8,0
238.744,14.7,41.6,0,-0.8,1.155,2.366,-0.1,21.9,1.104,6.1,85.2,43,14.28,14,105.5,835.6,4885,3.8,7.2,36.6,18.4,262.1,0,162,29.1,42.6,11.8,0
238.862,14.7,99.6,0,-0.2,0.623,11.797,0.2,20.4,1.695,12.4,82.4,43,13.71,13.47,190.8,1463.8,4934,4.2,8.6,78.6,15.4,326.3,0,162,78.2,90.4,16.4,0
238.983,14.7,99.6,0,2.1,-0.036,14.012,4,20.4,2.146,17.5,81.5,41,14.13,13.68,268.8,1624.8,5056,5.4,9.8,80.4,8.2,372.4,0,162,58.2,70.2,25.8,0
