﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ a91_c94AT_xHP
113.460,14.7,0,0,-11.5,-0.139,-4.545,4.1,22.4,1.001,0,85.4,48,12.66,12.46,18.3,1280.6,3740,-21.2,-16.1,3.5,-14.6,14.2,0,149,41,55,40.6,0
113.580,14.7,0,0,-11.7,0.185,-2.419,2.3,22.4,1,0,86.1,48,14.28,12.99,14.9,1036.8,3728,7.6,-15.5,4.9,-14.6,15,0,149,40.8,53.5,40.4,0
113.691,14.7,0,0,-11.7,0.181,-1.037,0.9,22.4,1,0,83.8,48,15.34,14.24,14.6,704.3,3792,9.4,2.5,5.2,-14.6,14.5,0,149,41.8,54.4,41.4,0
113.803,14.7,0,0,-11.6,0.031,-0.682,0.7,22.4,1,0,84.4,50,15.73,15.16,14.8,691,3819,13.8,9.6,5.5,-14.6,14,0,149,42,54.7,41.6,0
113.915,14.7,0,0,-11.5,0.015,-0.576,0.6,22.4,1,0,84.7,50,16.35,17.74,14.8,693.6,3795,26.3,30.3,5.5,-14.6,13.9,0,149,41.3,55,40.9,0
114.026,14.7,0,0,-11.6,0.007,-0.523,0.5,22.4,1,0,86.1,50,14.5,16.42,14.7,706.7,3784,-0.2,23.4,5.4,-14.6,13.7,0,149,41.2,54.9,40.8,0
114.145,14.7,0,0,-11.6,0,-0.47,0.5,22.4,1,0,85.6,50,14.08,14.3,14.6,689.9,3773,-9.3,0.9,5.4,-14.6,13.1,0,149,41.2,53.9,40.8,0
114.260,14.7,0,0,-11.6,0,-0.47,0.5,22.4,1,0,85.1,50,14.08,14.08,14.5,681.8,3759,-8.2,-1.1,5.3,-14.6,13.1,0,149,41,54.7,40.6,0
114.368,14.7,0,0,-11.6,0.008,-0.434,0.4,22.4,1,0,85.9,50,14.31,14.4,14.4,682.3,3736,-3.7,-0.9,5.3,-14.6,12.9,0,149,40.5,54.2,40.1,0
114.481,14.7,0,0,-11.6,0,-0.417,0.4,22.4,1,0,84.7,50,16.95,14.74,14.1,739,3728,0,0,5.2,6.4,0,0,149,40.5,54.2,40.1,0
114.596,14.7,0,0,-11.6,0.008,-0.363,0.4,22.4,1,0,84.7,50,36.4,28.71,14,759,3713,0,0,5.2,7.1,0,0,149,40.4,54.1,40,0
114.711,14.7,0,0,-11.6,0,-0.363,0.4,22.4,1,0,84.9,50,69.39,59.34,13.9,771.8,3697,0,0,5.1,6.4,0,0,149,40.2,53.9,39.8,0
114.822,14.7,0,0,-11.6,0,-0.363,0.4,22.4,1,0,84.7,50,108.61,90.73,13.7,779.1,3678,0,0,5,6.4,0,0,149,40.1,54.1,39.7,0
114.930,14.7,0,0,-11.6,0,-0.363,0.4,22.4,1,0,84.9,50,148.77,113.62,13.6,783.5,3669,0,0,5,6.4,0,0,149,40,52.7,39.6,0
115.035,14.7,0,0,-11.6,-0.008,-0.363,0.4,22.4,1,0,84.9,50,169.27,139.03,13.6,792.2,3653,0,0,4.9,6.4,0,0,149,39.9,52.9,39.5,0
115.152,14.7,0,0,-11.6,0.008,-0.311,0.3,22.4,1,0,84.9,50,196.52,179.74,13.4,789.2,3634,0,0,4.9,6.4,0,0,149,39.7,53.7,39.3,0
115.272,14.7,0,0,-11.6,0,-0.312,0.3,22.4,1,0,84.9,50,203.78,186.99,13.3,792.9,3617,0,0,4.9,6.8,0,0,149,39.6,52.4,39.2,0
115.392,14.7,0,0,-11.6,0,-0.312,0.3,22.4,1,0,84.7,50,203.78,186.88,13.2,796.5,3600,0,0,4.8,6,0,0,149,39.5,52.2,39.1,0
115.512,14.7,0,0,-11.6,0,-0.312,0.3,22.4,1,0,84.7,50,210.4,186.88,13.1,792.9,3588,0,0,4.9,6,0,0,149,39.4,52.2,39,0
115.620,14.7,0,0,-11.6,0,-0.312,0.3,22.4,1,0,85.4,50,217.03,200.05,13.1,792.9,3563,0,0,4.8,6,0,0,149,39.3,52.1,39,0
115.765,14.7,0,0,-11.6,0,-0.312,0.3,22.4,1,0,84.4,50,223.35,213,13.1,792.2,3569,0,0,4.8,6,0,0,149,39.4,52.4,39,0
115.881,14.7,0,0,-11.6,0.008,-0.293,0.3,22.4,1,0,84.9,50,223.35,219.62,13,790,3519,0,0,4.8,6.4,0,0,149,39.2,52.9,38.8,0
116.001,14.7,0.6,0,-11.6,0,-0.312,0.3,22.4,1,0,84.9,50,229.78,206.36,12.9,788.6,3514,0,0,4.7,6,0,0,149,39.2,51.9,38.8,0
116.119,14.7,11.1,0,-11.6,-0.008,-0.312,0.3,22.4,1,0,84.2,50,183.06,193.11,13.1,755.8,3520,0,0,4.8,6,31.4,0,149,39.5,52.2,39.1,0
116.226,14.7,12.6,0,-11.3,0.008,-0.259,0.3,22.4,1,0,85.1,50,27.16,31.08,14.8,786,3499,0,0,5.8,16.5,39.9,0,149,42.8,55.8,42.4,0
116.340,14.7,15.3,0,-11,0,-0.259,0.3,22.4,1,0,85.1,50,18.83,18.77,16.7,762.4,3486,0,0,6.4,13.5,47.2,0,149,41.9,55.8,41.5,0
116.451,14.7,21.5,0,-9.8,0.035,-0.171,0.2,22.4,1,0,85.4,50,15.63,16.12,22.8,744.3,3486,0,0,11.2,18.8,74.7,0,149,36.5,50.6,36.1,0
116.571,14.7,22.1,0,-6.5,0,-0.154,0.2,22.4,1.003,0,84.9,50,16.2,16.16,40.3,770.4,3538,-17,-13.1,16,26.2,156.4,0,149,30.7,44.8,30.4,0
116.694,14.7,22.1,0,-3.6,-0.025,-0.312,0.4,22.3,1.009,0,86.3,50,15.7,14.66,58.8,874,3540,-4.8,-3.7,20.4,21.4,221.5,0,149,25.7,40,25.5,0
116.806,14.7,21.8,0,-1.2,-0.194,-1.164,1.3,22.2,1.015,0,84.7,50,14.04,13.52,74.6,1027.9,3529,-3,-3,24.6,18.4,263.7,0,149,21.8,36.2,21.6,0
116.922,14.7,21.2,0,-1,-0.363,-2.9,3.1,22.3,1.016,0,84.2,50,14.27,14.48,82.7,1263.3,3549,-4.5,-4.7,21.6,17.2,271.3,0,149,19.1,33.8,18.9,0
117.036,14.7,21.2,0,-1.4,-0.288,-4.902,5,22.3,1.014,0,83.8,50,15.73,15.2,84.9,1284.4,3599,0.3,0.3,18.1,18,265.6,0,149,16.8,31.6,16.7,0
117.151,14.7,26.7,0,-0.8,-0.076,-5.663,5.7,22.3,1.015,0,85.6,50,14.24,14.04,92,1327.9,3639,-1,-0.2,18.4,16.9,282.6,0,149,15.4,30.2,15.3,0
117.265,14.7,99.6,0,4.3,1.354,6.987,4.6,21.5,1.531,12.1,84.5,50,14.05,13.84,156.7,1682,3662,-3.4,-2.5,61,-2.2,379.8,0,149,80,86.6,18.7,0
117.380,14.7,99.6,0,7.4,0.357,9.928,8.2,21.3,2.02,18.1,87.5,50,14.33,13.67,210.6,2278.4,3748,2.8,1.3,78.7,0.8,468.3,0,149,80,88.9,22.9,0
117.486,14.7,99.6,0,11.8,-0.798,6.148,12.9,21.6,2.283,18.6,85.8,50,13.94,13.26,253,2892.1,3784,3.1,0.3,81.1,-2.6,542.6,0,149,80,89.7,23.2,0
117.596,14.7,99.6,0,17.5,-0.818,0.921,18.1,21.8,2.379,18.6,79.9,50,13.51,12.75,273.3,2702.2,3835,7.3,1.6,81.1,-4.5,640.6,0,149,29.1,42.8,26.2,0
117.713,14.7,99.6,0,19.9,-0.369,-2.516,21.5,21.9,2.413,18.6,93,50,13.16,12.96,284.5,2562.4,3942,9.4,5.4,45,-4.1,672.5,0,149,25.3,39.2,27.5,0
117.827,14.7,99.6,0,18.7,0.014,-3.825,22.3,21.9,2.429,18.6,73.7,50,13.37,12.88,293.3,2449.3,4038,13.5,9.3,32.4,-1.1,722.3,0,149,25.7,39,28.3,0
117.941,14.7,99.6,0,18.4,0.303,-2.037,20.3,21.8,2.439,18.6,79.6,50,12.66,12.36,299.7,2245.3,4128,13.8,9.4,38.4,-0.4,730.4,0,149,29.1,42.1,29,0
118.050,14.7,99.6,0,18.3,0.154,-0.602,19.1,21.8,2.449,18.6,92,48,12.42,12.12,305.1,2161.3,4202,13.8,9.5,46.8,-0.8,734.7,0,149,30.8,43.9,29.2,0
118.162,14.7,99.6,0,18.2,0.042,0.16,18.4,21.7,2.458,18.6,81.2,48,12.3,12.29,310.7,2143.7,4269,11.7,10.3,79.8,0,729.3,0,149,31.5,45.6,29.9,0
118.282,14.7,99.6,0,18.1,-0.007,0.177,18.4,21.7,2.466,18.6,88.8,48,12.39,12.15,316.7,2073.4,4364,12.3,11.4,81.3,-0.4,726.8,0,149,31.6,45.6,30.5,0
118.397,14.7,99.6,0,18.1,-0.02,0.035,18.6,21.7,2.473,18.6,71.3,48,12.25,12.02,322.2,2084.4,4453,11.3,11.5,81.1,-0.8,726.4,0,149,31.5,44.6,31,0
118.505,14.7,99.6,0,18.1,0.02,0.088,18.5,21.7,2.478,18.6,75.3,46,12.07,11.93,327.3,2060.6,4537,10.8,11.8,81.1,-0.4,724.2,0,149,32.7,45.8,32,0
118.615,14.7,99.6,0,18.1,0.027,0.053,18.4,21.6,2.483,18.6,96.6,46,12,11.87,331.7,2053,4617,8.7,11.7,81,-0.8,722.3,0,149,33.5,46.5,32.8,0
118.830,14.7,99.6,0,18.1,0.014,0.265,18.3,21.6,2.488,18.6,71.1,46,12.13,11.79,336,2106.1,4706,8,10.9,81,1.5,748.2,0,149,35.2,49.3,33.7,0
119.061,14.7,99.6,0,18,0.007,0.478,18.1,21.6,2.501,18.6,77.3,46,12.03,11.8,347.4,2317.3,4948,2.7,9,81,1.5,750.8,0,149,38,51.8,35.9,0
119.180,14.7,99.6,0,18,0,0.459,18.2,21.5,2.505,18.6,88.4,46,12.26,11.87,351.3,2336,5037,3.2,8.9,81,1.5,752.4,0,149,38.9,51.7,36.9,0
119.290,14.7,99.6,0,17.9,0.019,0.565,18.1,21.5,2.508,18.6,72.9,46,12,11.76,354.6,2392.8,5110,1.2,7.8,81,1.5,752.1,0,151,40,54.6,37.5,0
119.402,14.7,99.6,0,17.5,0.048,0.867,17.6,21.5,2.51,18.6,84.4,46,12.05,11.85,358,2412.2,5188,-0.3,7.3,81,1.5,747.7,0,151,42.9,55.9,38.3,0
119.520,14.7,99.6,0,17.3,0.023,0.955,17.7,21.5,2.512,18.6,78.7,46,12.13,11.85,361.3,2353.9,5274,-0.1,7.2,81,1.5,744.9,0,151,42.7,55.7,39.2,0
119.632,14.7,99.6,0,17.2,0.015,1.08,17.6,21.4,2.514,18.6,81.5,46,12.2,11.83,364.1,2371.8,5348,-0.1,6.8,81,1.5,746.4,0,151,42.9,56.8,39.4,0
119.743,14.7,99.6,0,17,0.019,1.238,17.5,21.4,2.516,18.6,80.6,46,12.12,11.8,367,2391.3,5423,-2.1,6,81,1.5,742.3,0,151,44.2,57.1,40.2,0
119.851,14.7,99.6,0,16.9,0.023,1.416,17.2,21.4,2.517,18.6,80.1,45,12.05,11.76,369.6,2243.4,5485,-1.6,5.9,81,1.5,742,0,151,45.2,57.8,40.5,0
119.966,14.7,99.6,0,16.7,0.044,1.7,16.8,21.4,2.519,18.6,78.9,45,12.3,11.92,372.5,2292.9,5563,-2.9,5.9,81,1.9,741.2,0,151,48.6,61,41.3,0
120.080,14.7,99.6,0,16.5,0.017,1.878,16.6,21.3,2.521,18.6,80.8,45,12.29,11.79,375.1,2268.3,5626,-2.7,4.4,81,1.9,738,0,151,47.1,59.9,41.7,0
120.192,14.7,99.6,0,16.1,-0.383,-0.5,16.3,21.3,2.447,15.9,78.3,45,12.2,11.85,377.4,2099.6,5690,-3,4.8,73.4,1.9,731.8,0,151,41.5,54.5,42.3,0
120.310,14.7,99.6,0,15.8,0.011,-0.506,16.3,21.3,2.369,15.8,83.3,45,12.48,11.96,380.1,2251.3,5761,-3.4,4.4,53,1.9,722.6,0,151,42.1,55,42.1,0
120.422,14.7,99.6,0,15.6,0.003,-0.363,15.8,21.3,2.335,15.5,79.4,45,12.13,11.73,382.2,2194.4,5826,-4.4,2.7,64.4,1.9,721.1,0,151,41.6,56.2,41.6,0
120.541,14.7,99.6,0,15.1,0.032,-0.043,15.3,21.2,2.313,15.4,77.3,45,12.39,11.87,384.4,1849,5885,-1.8,3.9,77.9,1.9,712.3,0,151,42.9,55.8,41.8,0
120.650,14.7,99.6,0,14.8,0,0.003,15.2,21.2,2.297,15.1,82.9,45,12.25,11.89,386.6,2201.5,5944,-2.4,3.4,81,1.9,707.3,0,151,42.8,56.6,42.3,0
120.762,14.7,99.6,0,14.5,0.021,0.3,14.6,21.1,2.285,15,80.3,45,12.05,11.74,388.5,1992.1,6007,-3.8,2,81.1,3,706.4,0,151,44.1,57,42.4,0
120.872,14.7,99.6,0,14.2,0.016,0.326,14.5,21.1,2.274,14.8,78,45,12.16,11.89,390.6,2021.6,6062,-3,2,81,3,711.2,0,151,44.6,57.5,43.1,0
120.987,14.7,99.6,0,14,0.002,0.453,14.2,21.1,2.264,14.6,78.5,45,12.12,11.83,392.8,2009.9,6132,-3.7,1.2,81.1,3,706.3,0,151,45.2,58.1,43.4,0
121.103,14.7,99.6,0,13.9,0.016,0.478,14.1,21,2.256,14.6,83.3,45,12.13,11.8,394.6,2019.9,6194,-5,0.9,81,3,702.6,0,151,46,58.9,44.2,0
121.221,14.7,99.6,0,13.7,-0.007,0.407,14,21,2.248,14.3,81,45,12.22,11.8,396.7,1917.6,6251,-5.6,0.7,81,3,701.2,0,151,46.5,59.3,44.8,0
121.331,14.7,99.6,0,13.7,0.004,0.316,13.9,21,2.238,14.3,82.6,45,12.25,11.89,398.5,1864.5,6299,-6.5,0.4,81,3,698.9,0,151,46.3,59.1,44.8,0
121.447,14.7,99.6,0,13.6,-0.006,0.301,13.8,21,2.23,14.1,79.7,45,12.16,11.92,400.4,1866.4,6354,-5.7,0.3,81,3,697.2,0,151,46.8,60.3,45.3,0
121.565,14.7,99.6,0,13.6,-0.006,0.185,13.8,21,2.224,14,79.7,45,12.07,11.92,402.1,1864.6,6419,-7.7,0.5,81,3,696.5,0,151,46.9,59.4,45.8,0
121.680,14.7,99.6,0,13.5,0,0.241,13.7,20.9,2.215,13.9,81.5,45,12.32,11.92,403.9,1817.1,6474,-6.6,-0.1,81,3,693.2,0,151,47.5,60.3,46.1,0
121.793,14.7,99.6,0,13.4,0.011,0.176,13.7,20.9,2.208,13.8,77.5,45,12.13,11.85,405.4,1822.9,6523,-7.4,-0.5,81,3.4,690.9,0,151,47.7,60.1,46.5,0
121.901,14.7,99.6,0,13.3,0.037,0.11,13.6,20.9,2.2,13.7,77.6,45,12.2,11.85,406.9,1786.7,6567,-7.7,-1.1,81,3.4,688.3,0,151,48.8,61.2,46.7,0
122.021,14.7,99.6,0,13.2,-0.008,0.006,13.4,20.9,2.191,13.5,82.4,45,12.09,11.87,408.3,1834.1,6632,-8.5,-1.3,80.5,3.4,688.6,0,151,47.8,60.5,47.1,0
122.140,14.7,99.6,0,13.7,0.052,0.332,13.9,21,2.198,14.2,80.1,45,12.29,12.06,406.1,1860.5,6310,-7.9,-0.7,81,-25.1,253.1,0,151,47.5,56.8,43.9,0
122.250,14.7,99.6,0,14.8,0.143,1.046,15.5,21.2,2.257,16.3,81.4,45,12.25,12.05,393.8,2081,5475,-7.4,-0.2,81,-25.5,251.7,0,151,48.3,57.8,39,0
122.362,14.7,99.6,0,17.3,-0.36,-0.049,17.8,21.5,2.371,17.5,83.5,46,12.59,12.1,372.2,2261.9,5208,-4,2.7,81,1.5,737.3,0,151,38.1,51.8,38.4,0
122.482,14.7,99.6,0,17.8,-0.079,-1.097,18.7,21.6,2.409,17.6,80.5,46,12.2,11.96,364.8,2170.6,5148,-5.5,2.7,51,1.5,744.8,0,151,39,52.7,39.3,0
122.605,14.7,99.6,0,17.8,-0.113,-2.117,19.7,21.6,2.421,17.5,77.3,46,12.25,11.92,362.3,2049.9,5205,-4.2,3.4,41.2,1.5,745.5,0,151,36.4,50.2,37.9,0
122.721,14.7,99.6,0,17.8,-0.052,-2.727,20.1,21.6,2.42,17.4,79.7,46,12.22,11.87,362,2031.1,5241,-4.5,2.8,38,1.5,745.8,0,151,35.6,49.4,38,0
122.831,14.7,99.6,0,17.8,-0.017,-2.942,20.3,21.6,2.417,17.4,79.2,46,12.16,11.83,362.3,1984,5238,-4.8,2.2,36.5,1.5,746.1,0,151,35.3,48.4,38.1,0
122.951,14.7,99.6,0,17.8,0.01,-2.825,20.1,21.6,2.413,17.2,81,46,12.2,11.74,363.3,1969.1,5281,-5.6,1.4,37.5,1.5,746,0,151,35.7,48.8,38.7,0
123.062,14.7,99.6,0,17.8,0.045,-2.512,19.7,21.6,2.409,17.2,78,46,12.13,11.87,364.1,2008.3,5290,-6.2,1.3,38.5,1.5,745.4,0,151,36.3,49.1,38.6,0
123.181,14.7,99.6,0,17.4,0.018,-2.032,19.1,21.5,2.407,17.2,79.2,46,12.36,11.96,365.1,2024.5,5317,-5,1.6,41.5,1.5,742.7,0,151,36.6,50.4,39,0
123.301,14.7,99.6,0,17.4,0.045,-1.712,18.7,21.5,2.402,17,80.3,46,12.25,11.79,366.3,2034.3,5349,-5.8,0.8,42.9,1.5,744.2,0,151,37.8,50.6,39.3,0
123.412,14.7,99.6,0,17.2,0.021,-1.565,18.4,21.5,2.397,16.9,81.5,46,12.25,11.96,367.6,1977.9,5391,-4.9,1.6,45.4,1.5,739,0,151,37.3,51.4,39.4,0
123.530,14.7,99.6,0,17,0.012,-1.578,18.4,21.5,2.39,16.7,80.8,46,12.2,11.85,369,2013.5,5433,-5.5,1.1,44.7,1.5,736,0,151,37.3,51.3,39.8,0
123.643,14.7,99.6,0,16.8,0.012,-1.352,18.1,21.4,2.384,16.7,81,46,12.2,11.87,370.4,1938.7,5470,-5.5,1.3,47,1.5,734.4,0,151,37.4,50.2,39.9,0
123.761,14.7,99.6,0,16.6,0.002,-1.097,17.5,21.4,2.377,16.6,79.2,46,12.32,11.89,371.7,1954.8,5501,-4.8,1.5,48.7,1.5,728.4,0,151,37.2,51.3,39.8,0
123.882,14.7,99.6,0,16.6,0.011,-0.943,17.3,21.4,2.371,16.4,79.9,46,12.12,11.85,373.1,1945,5542,-5.8,1,52.8,1.9,734.8,0,151,37.4,51.4,40.1,0
124.000,14.7,99.6,0,16.4,0.016,-0.61,17,21.4,2.366,16.4,78.5,46,12.3,11.85,374.6,1963.4,5579,-5.1,0.9,54.4,1.9,730.6,0,151,37.5,51.2,40.2,0
124.107,14.7,99.6,0,16.2,0.031,-0.401,16.6,21.3,2.36,16.2,81.9,46,12.16,11.83,375.9,1915.8,5616,-5.2,0.8,58.7,1.9,725.5,0,151,38,51.7,40.3,0
124.223,14.7,99.6,0,15.9,0.015,-0.136,16.3,21.3,2.355,16.2,79.4,46,12.29,12,377.1,1944.7,5646,-4.8,1.7,79.8,1.9,720.6,0,151,38.1,52,40.7,0
124.340,14.7,99.6,0,15.7,-0.018,0.085,15.8,21.3,2.349,16,80.1,46,12.32,11.85,378.4,1898.2,5683,-4.5,1.3,81.1,1.9,717.7,0,151,38.5,52.2,40.8,0
124.450,14.7,99.6,0,15.5,0.024,0.177,15.9,21.2,2.344,16,81.9,48,12.2,11.87,379.8,1864.2,5738,-3.7,1.8,81.1,1.9,714.5,0,151,39.3,52.3,40.8,0
124.560,14.7,99.6,0,15.3,-0.016,0.137,15.6,21.2,2.339,15.8,82.4,48,12.2,11.87,380.8,1927.2,5772,-4.3,1.3,81,1.9,711,0,151,38.9,52.6,40.9,0
124.682,14.7,99.6,0,15.3,0.006,0.139,15.7,21.2,2.333,15.8,78.3,48,12.22,11.92,382.1,1850.5,5811,-4.5,1.4,81,1.9,709.6,0,151,39.3,52,41.3,0
124.801,14.7,99.6,0,15.1,-0.006,0.363,15.4,21.2,2.328,15.7,79.4,48,12.32,11.89,383.3,1911.2,5830,-3.9,1.3,81,1.9,708.8,0,151,40.1,52.7,41.2,0
124.923,14.7,99.6,0,15.1,-0.004,0.189,15.3,21.2,2.32,15.5,82.4,48,12.26,11.89,384.3,1875,5865,-4,1.2,81,1.9,709.2,0,151,39.9,53.5,41.5,0
125.042,14.7,99.6,0,15,0.007,0.231,15,21.2,2.314,15.5,80.6,48,12.22,11.87,385.6,1877.8,5900,-4.2,1,81,1.9,705,0,151,40.3,54.2,41.8,0
125.157,14.7,99.6,0,14.8,0.007,0.34,15,21.2,2.308,15.4,79,50,12.18,11.87,386.8,1826.7,5928,-4.6,0.6,81,1.9,700.2,0,151,40.9,53.7,41.9,0
125.271,14.7,99.6,0,14.7,-0.003,0.393,15,21.1,2.304,15.3,82.8,50,12.18,11.8,387.7,1909.3,5969,-4.5,0.1,81,2.2,706.7,0,151,41.1,54.9,41.9,0
125.380,14.7,99.6,0,14.5,-0.008,0.408,14.8,21.1,2.299,15.2,80.8,50,12.25,11.8,388.6,1911.3,5990,-4.7,-0.4,81,2.2,703,0,151,41.6,55.5,42.4,0
125.492,14.7,99.6,0,14.4,0.016,0.477,14.9,21.1,2.294,15.1,79.9,50,12.13,11.85,389.7,1899.3,6041,-5.7,0,81,3,712,0,151,42.3,54.8,42.8,0
125.606,14.7,99.6,0,14.4,0.016,0.382,14.8,21.1,2.289,15.1,79.4,50,12.16,11.92,390.9,1881.8,6064,-5.2,-0.6,81,3,710.3,0,151,42.2,54.8,42.9,0
125.723,14.7,99.6,0,14.4,-0.002,0.324,14.7,21.1,2.283,15,80.1,50,12.25,11.92,392,1850.2,6089,-5.4,-0.5,81,3,709.4,0,151,42.5,56,43.2,0
125.838,14.7,99.6,0,14.3,-0.012,0.28,14.7,21.1,2.279,14.9,80.6,50,12.25,11.92,393.1,1843.8,6114,-5.7,-0.5,81,3,708,0,151,42.6,56.1,43.4,0
125.952,14.7,99.6,0,14.3,-0.003,0.222,14.5,21.1,2.275,14.9,79.7,50,12.13,11.74,393.8,1786.7,6147,-6.4,-1,81,3,707.2,0,151,42.4,56.2,43.3,0
126.060,14.7,99.6,0,14.3,-0.019,0.262,14.5,21,2.272,14.8,76,50,12.18,11.87,394.9,1756.7,6178,-7.1,-1.3,81,3,708.3,0,151,43.1,57,43.9,0
126.171,14.7,99.6,0,14.3,-0.001,0.299,14.5,21,2.269,14.7,78.3,50,12.25,11.85,396,1811,6205,-8.3,-1.3,81,3,706.7,0,151,43.6,56.5,44.2,0
126.283,14.7,99.6,0,14.3,0.023,0.293,14.2,21,2.264,14.7,82.8,50,12.22,11.76,396.9,1878.6,6238,-8,-2.7,81,3,705.9,0,151,44.2,56.7,44.4,0
126.400,14.7,99.6,0,14.1,-0.007,0.315,14.2,21,2.261,14.6,79.4,50,12.29,11.97,397.9,1852.3,6262,-7,-1.5,81,3,702.5,0,151,44.2,57.7,44.7,0
126.507,14.7,99.6,0,14.1,0.004,0.213,14.2,21,2.256,14.5,81.9,52,12.22,11.87,398.8,1803.7,6299,-7.5,-2.3,81,3,701.4,0,151,44.1,56.6,44.9,0
126.624,14.7,99.6,0,14.1,0.007,0.244,14.2,21,2.254,14.5,79.9,52,12.25,11.76,399.7,1799,6315,-8.2,-2.8,81,3,701.1,0,151,44.7,57.2,45.3,0
126.741,14.7,99.6,0,14.1,0.002,0.247,14.2,21,2.251,14.5,79.9,52,12.33,11.8,400.7,1825.2,6350,-7.8,-3.4,81,3,699.6,0,151,44.9,58.7,45.4,0
126.860,14.7,99.6,0,14,-0.018,0.127,14.3,21,2.247,14.4,78.2,52,12.22,11.85,401.5,1830.6,6376,-8.2,-3.2,81,3,700.3,0,151,44.6,58.3,45.5,0
126.967,14.7,99.6,0,14,-0.001,0.118,14.1,21,2.244,14.4,80.5,52,12.35,11.89,402.4,1795.2,6393,-9.3,-2.6,81,3,699.1,0,151,44.5,58.3,45.5,0
127.077,14.7,99.6,0,14,0.006,0.216,14.2,21,2.241,14.3,81.5,54,12.32,11.83,403.1,1809.7,6421,-8.5,-3.6,81,3,697.6,0,151,45.1,58.5,45.7,0
127.192,14.7,99.6,0,13.9,-0.003,0.167,14.1,21,2.238,14.3,79.4,54,12.2,11.89,403.9,1761.3,6446,-9.8,-3.1,81,3,696.3,0,151,45.4,59.1,46.1,0
127.313,14.7,99.6,0,13.9,0.006,0.193,14,20.9,2.235,14.2,76.9,54,12.2,11.85,404.7,1822,6483,-9.7,-3.3,81,3,696.3,0,151,45.4,59.1,46,0
127.432,14.7,99.6,0,13.8,0,0.073,13.9,20.9,2.232,14.2,80.1,54,12.29,11.89,405.5,1840.1,6499,-9.8,-4.2,81,3,692.4,0,151,45.5,58.2,46.5,0
127.552,14.7,99.6,0,13.8,0.006,0.153,13.9,20.9,2.229,14.1,80.3,54,12.29,11.74,406.3,1804.7,6537,-9.9,-4.3,81,3,691,0,151,45.7,59.1,46.4,0
127.666,14.7,99.6,0,13.8,0.008,0.221,14.2,21,2.237,14.5,81.4,55,12.2,11.97,404.5,1844.5,6346,-10,-3.4,81,-19.1,341.6,0,151,44.7,55.8,45.1,0
127.776,14.7,99.6,0,14.8,0.075,1.014,15.4,21.2,2.286,16.4,82.4,55,12.39,12.15,393.4,1982.1,5548,-7.9,-1,81,-19.9,338.9,0,151,45.9,56.9,40,0
127.885,14.7,99.6,0,17.1,-0.179,0.162,17.5,21.4,2.377,17.6,80.3,55,12.49,12.16,376.4,2173.9,5250,-5.8,0.4,81,-1.1,704.9,0,151,39.5,52.8,39.3,0
127.996,14.7,99.6,0,18.5,-0.135,-0.641,19,21.5,2.437,18.2,80.6,55,12.39,11.97,365.3,2141.1,5128,-5.6,0.5,74.2,1.5,752.3,0,151,37.8,51.7,38,0
128.112,14.7,99.6,0,18.5,-0.091,-1.597,19.8,21.6,2.459,18.1,81,57,12.29,11.93,361,2171.4,5109,-5.7,0.7,45.9,1.5,752.2,0,151,36.9,49.6,37.7,0
128.226,14.7,74.9,0,18.5,-0.091,-2.406,20.6,21.6,2.468,18.1,81.9,57,12.13,11.8,359,2053.3,5110,-7.1,-0.1,39.3,1.5,752,0,151,35.1,48.8,37.2,0
128.335,14.7,0,0,14.1,-3.548,-16.538,22.4,22.2,2.148,4.8,86.5,57,12.13,11.87,303.7,2032.3,5072,-7,0,19.7,-2.2,616.5,0,151,24.5,38.3,26.9,0
128.446,14.7,0,0,-1.7,-0.114,-22.429,22.4,22.4,1.457,0,89,57,13.47,12.72,170.7,1239.7,5044,-8.8,-3.4,9.7,15.4,280.1,0,151,19.3,33.7,19.2,0
128.557,14.7,0,0,-8.8,1.092,-18.497,17.7,22.4,1.117,0,87.2,57,15.19,14.35,79.4,1565.9,5053,-4.4,-1.3,4,30,110.1,0,151,16.9,30.1,16.8,0
128.665,14.7,0,0,-11.7,0.967,-8.627,8.1,22.4,1.025,0,86.3,57,14.13,13.47,33.1,1553.3,4933,-14.5,-13.8,3.5,-2.2,22.1,0,151,43.7,55.5,43.5,0
128.775,14.7,0,0,-11.7,0.613,-6.004,5.6,22.4,1.006,0,84.9,57,13.75,13.39,22,1505.3,4987,-5.2,-0.6,5.2,-13.5,12.9,0,151,43.6,56.4,43.4,0
128.886,14.7,0,0,-11.6,0.259,-3.311,3.1,22.4,1.001,0,84,57,14.53,14.6,19.8,1442.1,4981,-3.7,1,6,-13.5,13.6,0,151,44.1,57.5,43.9,0
