﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.06 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.3 - WBA3A9G59FNS65976.mhd
692.944,14.56,11.8,14.82,0.2,-0.8,0,210,4,75,235.15,235.2,11.2,11.8,0.28,5.7,1.83,42.42,205,1107.4,1017.7,1484,22,0,4.3,4.3,-18.8,1.21,-56,115,100,-0.8,-0.15,1,0,0,0,0,0,0,0,0,0,0,954.7,36,18.6,2,11.7,6.06,5.96,1000,-0.2,0,3,5,0,0,0,99.84,0,0,0,0.06,60,60,0
693.094,14.56,14.9,14.82,0.1,-0.8,0,210,4,75,235.15,235.2,11.2,11.8,0.47,5.6,1.84,42.35,205,976.8,1017.7,1512,22,0,4.6,4.3,-3.7,1.21,-48,115,100,-0.8,-0.14,1,0,0,0,0,0,0,0,0,0,0,958.6,36,23.2,2,14.6,7.88,6.78,1000,0.67,0,-22,5,0,0,0,99.84,0,0,0,0.05,60,60,0
693.245,14.56,17.3,14.84,0.1,-0.8,0,210,4,75,89.8,235.2,17.2,19.1,0.48,8.6,1.84,42.37,205,1186.3,1243,1510,22,0,7.5,7.3,10.9,1.21,-20,115,100,-0.7,-0.13,1,0,0,0,0,0,0,0,0,0,0,961.7,36,34.2,2,20.7,11.66,9.98,1000,0.14,0,19,5,0,0,0,95.81,0,0,0,0.03,60,60,0
693.395,14.56,21.6,14.85,0.1,-0.7,0,210,4,75,29.03,86.01,24,23.7,0.72,11.8,1.85,44.61,205,1329.1,1344.1,1522,22,0,9.5,9.4,21.5,1.21,19,115,100,-0.7,-0.12,1,0,0,0,0,0,0,0,0,0,0,963.9,36,40,2,25.8,14.63,12.59,1000,0.26,0,-18,5,0,0,0,95.77,0,0,0,0.02,60,60,0
693.544,14.56,28.2,14.82,0.1,-0.7,0,210,4,75,19.95,33.32,34.5,38.7,0.73,17.6,1.86,46.91,205,1441.2,1507.7,1493,22,0,13.6,13.6,19,1.2,49,115,100,-0.5,-0.07,1,0.1,0.1,0,0,0,0,0,0,0,0,963.9,36,71.3,2,46.4,26.64,20.83,1000,-0.01,0,16,5,0,0,0,92.42,0,0,0,0.01,60,60,0
693.695,14.56,30.6,14.82,0,0,3,210,4,75,17.61,20.51,62.2,66.5,0.89,31.7,1.92,47.33,205,1704.7,1705.2,1586,22,0,43.1,42.3,13,1.18,136,115,100,0,4.32,1.2,3.64,4.2,1.7,0.4,0,0,0,0,0,0,967.8,36,238.7,20,79.7,50.08,38.74,1000,-0.09,0,78,5,0,0,0,100,0,0,1.31,2.83,100,100,0
693.843,14.56,32.9,14.81,0,-0.1,5.4,210,4,75,15.83,15.94,77.2,114.8,1.14,42.4,1.93,54.98,205,1807.8,1759.7,1695,22,0,60.1,61.6,9.4,1.19,220,115,100,-0.1,5.59,1.37,4.19,5.7,4.2,1.1,0,0,0,0,0,0,977.4,36,301.8,20,77.5,65.09,61.38,1000,-0.36,0,-27,5,0,0,0,100,0,0,3.05,2.74,100,100,0
693.993,14.56,33.7,14.82,0.2,0,6.1,210,4,75,16.44,14.99,78,118.7,0.89,40.9,1.96,54.95,205,1828.1,1784.3,1624,23,3.8,61.5,61.2,10.5,1.21,224,115,100,0.1,6.26,1.45,4.11,6.6,5.3,1.4,0,0,0,0,0,0,987.4,36,301.8,20,78.8,71.22,67.5,1000,-0.11,0,21,5,0,0,0,100,0,0,3.86,2.44,100,100,0
694.134,14.56,36.1,14.77,0.4,0.2,7.1,210,4,75,15.81,14.79,78.8,129.3,1.1,43.6,1.99,52.62,205,1850.4,1827.5,1710,24,7.5,98.3,97.4,10.9,1.23,230,115,100,0.3,6.73,1.51,3.8,7.1,6.5,1.7,0,0,0,0,0,0,987.4,36,301.8,20,80,74.9,73.78,1000,-0.31,0,34,5,0,0,0,100,0,0,4.79,2.46,100,100,0
694.284,14.56,36.1,14.77,0.6,0.4,7.2,210,4,75,15.04,14.72,80.2,128.9,1.23,45.7,2.03,57.07,205,1864.7,1854.3,1758,24,8.4,100,101,11.5,1.25,235,115,100,0.6,6.69,1.53,3.29,7.4,7,1.9,0,0,0,0,0,0,998.1,36,301.8,20,81.5,77.86,77.03,1000,-0.15,0,23,5,0,0,0,100,0,0,5.09,2.34,100,100,0
694.435,14.56,36.5,14.77,0.8,0.7,7.9,210,4,75,14.85,14.71,82.5,134.1,1.41,47.9,2.05,57.93,205,1900.5,1878.6,1800,25,8.3,100,99.9,11.5,1.27,240,115,100,0.8,7.2,1.58,3.26,8.1,8.3,2.2,0,0,0,0,0,0,1010.7,36,301.8,20,83.4,82.7,81.64,1000,-0.05,0,32,5,0,0,0,100,0,0,6.1,2.43,100,100,0
694.583,14.56,36.1,14.83,1.1,1,8.1,210,4,75,14.7,14.7,84,134.2,1.6,50.4,2.08,59.32,205,1910.2,1900.1,1852,25,7.7,100,99.9,11,1.3,245,115,100,1.1,6.33,1.57,1.99,7.5,7.7,2.2,0,0,0,0,0,0,1010.7,36,301.8,20,85.3,81.83,83.23,1000,0,0,24,5,0,0,0,100,0,0,5.47,2.13,100,100,0
694.724,14.56,35.7,14.84,1.4,1.2,7.3,210,4,75,14.7,14.7,85.5,129.4,1.78,52.6,2.12,60.84,205,1900.7,1898.5,1901,26,7.4,100,99.9,11,1.32,248,115,100,1.4,5.54,1.54,1.16,7,6.7,2.1,0,0,0,0,0,0,1023.8,36,301.7,20,86.9,82.15,83.61,1000,-0.03,0,32,5,0,0,0,100,0,0,4.66,1.81,100,100,0
694.917,14.56,34.5,14.84,1.7,1.5,6.4,210,4,75,14.47,14.7,87.8,120.6,2.04,55.3,2.16,61.96,205,1892.4,1878.4,1952,27,6.4,100,99.9,10.5,1.35,251,115,100,1.7,4.62,1.48,0.38,6.3,5.4,1.8,0,0,0,0,0,0,1037.7,36,301.6,20,87.3,80.09,81.13,1000,0,0,33,5,0,0,0,100,0,0,3.6,1.49,100,100,0
695.064,14.56,33.7,14.84,2,1.9,6.2,210,4,75,14.7,14.7,84.8,118.7,2.38,55.7,2.21,63.69,205,1880.9,1879,2030,28,6.5,100,99.9,11.5,1.39,246,115,100,2.1,3.57,1.45,-0.23,5.8,4.3,1.6,0,0,0,0,0,0,1051.9,36,301.8,20,85.1,76.24,79.85,1000,-0.03,0,31,5,0,0,0,100,0,0,2.69,1.26,100,100,0
695.214,14.56,32.5,14.85,2.4,2.3,5.7,210,4,75,15.15,14.7,84.8,109.2,2.61,57.4,2.25,64.56,205,1857.3,1862.1,2101,29,11.8,100,99.9,12,1.43,242,115,100,2.4,3.18,1.42,-0.28,5.7,3.7,1.4,0,0,0,0,0,0,1065.7,36,301.8,20,85.5,77.85,78.25,1000,-0.04,0,44,5,0,0,0,100,0,0,2.3,1.11,100,100,0
695.353,14.56,30.2,14.84,2.8,2.7,5.4,210,4,75,14.97,14.7,86.2,101.4,2.76,60.2,2.3,65.66,205,1881.2,1857.6,2161,30,14.9,100,99.9,12,1.46,244,115,100,2.8,2.22,1.4,-0.66,5.2,2.9,1.3,0,0,0,0,0,0,1065.7,36,301.8,20,88.8,71.29,74.35,1000,-0.02,0,26,5,0,0,0,98.84,0,0,1.57,0.96,98.4,98.4,0
695.504,14.56,29.4,14.84,3.2,3.1,4.5,210,4,75,14.84,14.7,101.2,94.1,2.8,72.6,2.35,65.63,205,1849.6,1841.6,2215,30,17.7,37.5,79.8,9,1.5,262,115,93.2,2.3,0.85,1.34,-1.26,4.3,1.6,1.1,0,-3,0,0,0,0,1080,36,231.5,20,101.2,72.77,71.71,1000,-0.2,0,23,5,0,0,0,86.57,-0.01,0,0.51,0.61,86.3,86.3,0
695.654,14.56,28.2,14.84,3.7,1.3,3.4,210,4,75,12.9,14.7,95.2,92.1,2.78,67,2.15,66.01,205,1881,1835.2,2179,32,7,22.9,22.1,10.5,1.55,290,115,74.6,0.7,-1.87,1.22,-3.39,1.7,0.6,0.6,0,-3,0,0,0,0,1096,36,208.7,20,93,68.91,69.01,1000,0.06,0,13,5,0,0,0,83.7,-0.01,0,-0.63,0.35,60.6,60.6,0
695.809,14.56,28.6,14.84,3.7,0.2,1.3,210,4,75,13.1,14.7,90.8,91.1,2.91,66.1,2.07,66.2,205,1807.6,1832.5,2250,32,1.2,20.6,20.2,12.5,1.55,264,115,98.5,0.1,-2.63,1.12,-3.21,1.1,0.4,0.4,0,-3,0,0,0,0,1108.9,36,241.4,2,91.1,71.6,69.92,1000,0.15,0,27,5,0,0,0,83.61,0,0,-0.78,0.32,53.1,53.1,0
695.994,14.56,29,14.85,3.8,0.2,1.1,210,4,75,13.62,14.7,90.8,91.1,2.99,68.2,2.06,66.95,205,1817.5,1847.3,2314,34,-4.5,20.6,20.6,13.5,1.55,262,115,95.1,0.2,-2.66,1.1,-2.35,1.2,0.3,0.3,0,-2.7,0,0,0,0,1122.1,36,239.2,2,90.8,73.98,71.79,1000,0.15,0,29,5,0,0,0,83.52,0,0,-0.77,0.29,47.3,47.3,0
696.144,14.56,29.4,14.85,3.7,0.3,1.8,210,4,73,13.97,14.7,90.8,93.1,3.03,69.8,2.09,67.65,205,1842.9,1861.7,2366,34,-7.3,21.7,21.7,14,1.54,264,115,92.9,0.5,-1.73,1.14,-1.21,1.9,0.4,0.4,0,-2.7,0,0,0,0,1122.1,36,241.4,2,91.9,76.35,74.49,1000,0.13,0,35,5,0,0,0,83.5,0,0,-0.55,0.34,55.5,55.5,0
696.295,14.56,29.4,14.85,3.6,0.6,2,210,4,73,14.3,14.7,92.2,92.6,3.06,71.8,2.09,67.98,205,1865,1876.9,2414,35,-8.8,22.2,22.3,14,1.54,269,115,91.1,0.6,-1.56,1.16,-0.92,2,0.4,0.4,0,-2.3,0,0,0,0,1136.1,36,237.3,2,92.4,77.58,76.03,1000,0.06,0,35,5,0,0,0,83.47,0,0,-0.52,0.37,59.7,59.7,0
696.444,14.56,29.4,14.85,3.6,0.6,1.8,210,4,73,14.43,14.7,92.2,92.1,3.08,73.4,2.09,68.62,205,1889.9,1889.7,2468,35,-10.1,22.4,22.5,14,1.53,269,115,89.7,0.5,-1.78,1.15,-1.01,1.7,0.4,0.4,0,-2.3,0,0,0,0,1150.3,36,233.3,2,92,78.72,77.2,1000,0,0,30,5,0,0,0,83.4,-0.01,0,-0.59,0.35,56,56,0
696.594,14.56,29.8,14.85,3.5,0.4,1.9,210,4,73,14.45,14.7,91.5,93,3.1,74.5,2.08,68.84,203,1886.6,1901.8,2525,36,-11.3,23.1,22.8,15,1.52,267,115,88.5,0.6,-1.23,1.16,-0.4,2.1,0.4,0.5,0,-1.9,0,0,0,0,1164.4,36,232.9,2,92.5,82.45,79.23,1000,0.05,0,29,5,0,0,0,83.35,0,0,-0.42,0.35,53.9,53.9,0
696.743,14.56,31.4,14.85,3.3,0.7,2.9,210,4,73,14.62,14.7,93.8,95.4,3.1,77.8,2.11,69.68,203,1914,1917.5,2574,37,-11.4,25.8,25.2,14.5,1.5,272,115,87.6,1.6,1.32,1.27,1.7,4.4,1.8,0.9,0,-1.9,0,0,0,0,1164.4,36,249.5,2,99.4,91.81,84.99,1000,0.03,0,34,5,0,0,0,90.64,0,0,0.97,0.75,90.2,90.2,0
696.894,14.56,34.9,14.85,3.2,2.7,4.7,210,4,73,14.63,14.7,111.8,111.6,3.11,95.5,2.3,70.23,203,1936.7,1945.8,2640,38,-9.2,46.2,45.9,12,1.5,306,115,100,3.3,2.14,1.37,2.49,5.6,3.7,1.4,0,-1.9,0,0,0,0,1179,36,299.8,2,115.4,116.32,101.65,1000,-0.17,0,41,5,0,0,0,90.29,0,0,2.31,0.76,89.4,89.4,0
697.043,14.56,40.4,14.85,4,3.8,6.7,210,4,73,14.2,14.69,118.5,139.2,3.11,104.1,2.44,71.23,203,2039.5,1994,2700,39,-14.5,69,68.5,10.4,1.58,355,115,88.8,4,5.63,1.57,5.79,9.8,10.9,3.2,0,-1.5,0,0,0,0,1196.6,36,301.8,2,117.5,152.69,133.11,1000,-0.27,0,35,5,0,0,0,100,0,0,7.7,1.04,100,100,0
697.194,14.56,51,14.84,4.7,4.5,13.4,210,4,73,15.33,14.7,120,185.9,3.12,107.6,2.52,71.95,203,2043.4,2046.3,2779,40,-7.5,98.4,95.2,10.9,1.64,358,115,100,4.9,9.91,1.95,9.19,15,22.5,8.4,0,-1.5,0,0,0,0,1214.4,36,301.8,2,123.8,186.15,173.45,1000,-0.14,0,50,5,0,0,0,100,0,0,14.13,1.27,100,100,0
697.343,14.56,56.5,14.83,5.8,5.6,15.9,210,4,73,14.48,14.7,127.5,200.2,3.12,117.3,2.67,72.27,203,2120.3,2082.7,2848,41,-8.7,100,101,10.4,1.75,380,115,100,6.1,10.91,2.17,9.24,17.2,28.8,13.7,0,-1.2,0,0,0,0,1214.4,36,301.8,2,131.3,203.32,197.5,1000,-0.13,0,47,5,0,0,0,100,0,0,15.16,1.34,100,100,0
697.493,14.56,70.2,14.83,7,6.8,18.3,210,4,73,14.78,14.69,135,220.4,3.12,128.3,2.83,73.59,203,2139.4,2109.3,2930,42,-5.6,100,99.9,9.9,1.86,404,115,100,7.4,10.96,2.35,8.4,18.4,36.7,19,0,-1.2,0,0,0,0,1232.6,36,301.8,2,138.8,229.69,225.83,1000,-0.2,0,56,5,0,0,0,100,0,0,17.74,1.43,100,100,0
697.644,14.56,82,14.83,8.4,8.2,18.4,210,4,73,14.5,14.58,143.2,230,3.12,140.2,3.01,74.26,203,2177.5,2132.3,3016,43,-7.4,100,99.9,8.9,2,423,115,100,8.9,9.52,2.42,6.76,18.5,41.3,22.6,0,-0.8,0,0,0,0,1252,36,301.8,2,148,238.12,244.16,1000,-0.16,0,47,5,0,0,0,100,0,0,18.63,1.5,100,100,0
697.794,14.56,87.5,14.83,10,9.8,18.5,210,4,73,14.19,14.29,153,230,3.12,154.5,3.2,74.65,203,2211,2166.9,3108,44,-7.5,100,99.9,8.4,2.16,436,115,100,10.6,7.82,2.45,5.48,18.6,43.1,24.2,0,-0.8,0,0,0,0,1273.3,36,301.7,2,158.8,246.86,254.99,1000,-0.37,0,54,5,0,0,0,100,0,0,18.87,1.49,100,100,0
697.945,14.56,88.2,14.83,11.8,11.6,18.6,210,4,73,14.1,14.05,164.2,230,3.12,170.4,3.43,74.83,203,2294.7,2251.2,3207,45,-7.1,100,99.9,7.4,2.32,454,115,100,12.4,6.08,2.47,4.45,18.7,41.3,25.1,0,-0.4,0,0,0,0,1273.3,36,301.8,2,169.4,254.82,262.14,1000,-0.3,0,73,5,0,0,0,100,0,0,16.12,1.36,100,100,0
698.103,14.56,93.7,14.83,14,13.7,18.7,210,4,73,13.8,13.96,176.2,230,3.12,189.4,3.67,75.04,203,2393.4,2365.9,3320,47,-8.1,100,99.9,6.4,2.53,474,115,100,14.6,4.01,2.48,3.58,18.8,37,26,0,-0.4,0,0,0,0,1296.1,36,301.8,2,182.1,265.07,269.63,1000,-0.25,0,103,5,0,0,0,100,0,0,11.05,1.16,100,100,0
698.243,14.56,96.9,14.82,16.1,15.7,18.8,210,4,73,13.47,13.56,188.2,230,3.12,209.4,3.93,74.83,203,2488.1,2466.2,3433,48,-9.2,100,99.9,5.8,2.71,500,115,100,16.9,2.01,2.49,3.01,18.9,32.9,26.8,0,-0.4,0,0,0,0,1318.8,36,301.8,2,197,275.43,277.89,1000,-0.23,0,138,5,0,0,0,100,0,0,6.12,0.98,99.2,99.2,0
698.397,14.56,100,14.82,18.4,18.1,19,210,4,73,13.16,13.28,191.2,230,3.12,235.4,4.21,75.22,203,2574.3,2573.8,3566,50,-10.1,100,99.9,5.8,2.94,554,115,91.1,18.3,0.59,2.51,2.54,19,28.9,27.7,0,-0.4,0,0,0,0,1339.2,36,301.8,2,206.9,286.74,287.93,1000,0.16,0,149,5,0,0,0,88.61,-0.03,0,1.3,0.83,88.3,88.3,0
698.553,14.56,100,14.82,18.3,18.3,19.1,210,4,73,13.16,13.21,191.2,230,3.12,246.7,4.27,75.14,203,2639.4,2688.5,3702,52,-9.9,100,99.9,6.4,2.92,572,115,90.6,18.1,0.9,2.52,2.1,19.1,30.9,28.4,0,0,0,0,0,0,1339.2,36,301.8,2,205.6,297.18,295.68,1000,0.34,0,148,5,0,0,0,91.06,0,0,2.5,0.86,90.4,90.4,0
698.702,14.56,100,14.82,18.5,18.3,19.2,210,4,72,13.13,13.19,191.2,230,3.12,256,4.22,75.52,203,2719.3,2783.1,3832,54,-10.3,100,99.9,6.4,2.96,566,115,89.7,18.4,0.75,2.53,1.75,19.3,30.7,28.7,0,0,0,0,0,0,1358.2,36,301.8,2,207.8,308,299.21,1000,0.35,0,141,5,0,0,0,87.56,0,0,1.94,0.82,87.1,87.1,0
698.832,14.56,100,14.8,18.6,18.3,19.3,210,4,72,13.17,13.2,191.2,230,3.12,262.7,4.27,75.74,203,2749.8,2834,3930,56,-10.5,100,99.9,6.4,2.98,565,115,87.9,18.4,0.86,2.54,1.56,19.4,31.4,29.1,0,0,0,0,0,0,1376.8,36,301.8,2,207.6,315.47,302.52,1000,0.52,0,157,5,0,0,0,87.86,0,0,2.34,0.82,87.2,87.2,0
698.985,14.56,100,14.8,18.5,18.4,19.4,210,4,72,13.14,13.2,191.2,230,3.12,272.1,4.26,75.99,203,2777.2,2862.5,4066,57,-10.7,100,99.9,6.9,2.97,561,115,88.1,18.4,0.98,2.55,1.32,19.5,32.4,29.6,0,0,0,0,0,0,1376.8,36,301.8,2,207.5,326.41,307.91,1000,0.62,0,137,5,0,0,0,87.68,0,0,2.8,0.82,87,87,0
699.133,14.56,100,14.81,18.6,18.5,19.6,210,4,72,13.16,13.19,191.2,230,3.12,279.1,4.24,76.71,203,2789.9,2879.5,4170,59,-10.7,100,99.9,6.9,2.95,554,115,89,18.7,0.89,2.56,1.17,19.6,33.2,30.8,0,0,0,0,0,0,1395.1,36,301.8,2,208.7,334.44,313.13,1000,0.67,0,145,5,0,0,0,87.36,-0.07,0,2.45,0.82,86.8,86.8,0
699.282,14.56,100,14.85,18.9,18.8,19.7,210,4,72,13.2,13.2,191.2,230,3.12,289.2,4.28,77.41,203,2791.4,2888.6,4312,61,-10.5,100,99.9,7.4,2.98,554,115,88.3,18.8,0.78,2.57,1.03,19.7,34.4,32.4,0,0,0,0,0,0,1412.4,36,301.8,2,209.1,345.65,319.77,1000,0.47,0,150,5,0,0,0,87.19,0,0,2.05,0.82,86.7,86.7,0
699.432,14.56,100,14.87,19.3,19.1,19.8,210,4,72,13.26,13.2,191.2,230,3.12,299.1,4.28,77.19,203,2820.6,2893.7,4426,63,-10,100,99.9,7.3,3.03,548,115,86.6,19.1,0.55,2.58,0.95,19.9,34.9,33.9,0,0,0,0,0,0,1428.6,36,301.8,2,209.9,354.8,326.13,1000,0.38,0,162,5,0,0,0,85.98,0,0,1.07,0.81,85.7,85.7,0
699.583,14.56,100,14.87,19.4,19.2,19.9,210,4,72,13.25,13.2,191.2,230,3.12,307.1,4.31,78,201,2853.2,2896.5,4558,64,-9.8,100,99.9,7.9,3.05,545,115,87.8,19.2,0.46,2.59,0.75,19.9,36.3,35.7,0,0,0,0,0,0,1428.6,36,302,2,208.8,365.45,334.01,1000,0.23,0,144,5,0,0,0,86.38,-0.04,0,0.7,0.81,86.2,86.2,0
699.729,14.56,100,14.83,19.6,19.4,19.9,210,4,72,13.16,13.18,191.2,230,3.12,314.6,4.41,77.78,201,2857.2,2897.8,4694,66,-9.6,100,99.9,8.2,3.07,543,115,87.6,19.6,0.28,2.59,0.61,19.9,37.6,37.3,0,0,0,0,0,0,1444.8,36,301.7,2,209,375.56,341.33,1000,0.33,0,146,5,0,0,0,86.67,-0.05,0,0.39,0.82,86.5,86.5,0
699.873,14.56,100,14.8,20,19.7,19.9,210,4,72,13.2,13.15,191.2,230,3.12,322.4,4.32,77.9,201,2860.7,2898.6,4804,68,-9.1,100,99.9,8.8,3.1,541,115,87.8,19.9,-0.16,2.6,0.49,19.9,38.2,38.8,0,0,0,0,0,0,1460.1,36,301.8,2,209.4,384.22,348.98,1000,0.08,0,126,5,0,0,0,85.47,-0.05,0,-0.56,0.81,85.6,85.6,0
700.023,14.56,100,14.83,20.3,19.9,19.9,210,4,72,13.16,13.13,191.2,230,3.12,330.3,4.35,77.9,201,2897.2,2898.6,4912,70,-8.9,100,99.9,9.3,3.12,540,115,85.6,20,-0.26,2.6,0.38,19.9,38.3,39.8,0,0,0,0,0,0,1474,36,301.8,2,208.3,394.63,357.89,1000,0.04,0,162,5,0,0,0,83.62,-0.01,0,-1.52,0.79,83.7,83.7,0
700.174,14.56,100,14.83,20,20,19.9,210,4,72,13.16,13.1,191.2,230,3.12,337,4.37,78.25,201,2903.5,2898.6,5060,71,-8.4,100,99.9,9.8,3.1,533,115,84.2,19.9,-0.13,2.6,0.31,19.9,40.3,40.7,0,0,0,0,0,0,1474,36,301.8,2,206.1,404.54,366.12,1000,-0.12,0,156,5,0,0,0,85.45,0,0,-0.43,0.81,85.5,85.5,0
700.323,14.56,100,14.87,19.8,19.8,19.9,210,4,72,13.08,13.08,191.2,230,3.12,340.6,4.37,78.57,201,2932.7,2898.6,5168,73,-8.1,100,99.9,9.8,3.09,522,115,87.1,19.9,-0.05,2.61,0.25,19.9,41.7,41.8,0,0,0,0,0,0,1487.3,36,301.6,2,204.8,413.32,375.66,1000,-0.05,0,121,5,0,0,0,86.21,0,0,-0.15,0.81,86.2,86.2,0
700.472,14.56,100,14.87,20.1,20,19.9,210,4,72,13.04,13.06,191.2,230,3.12,348.8,4.42,78.36,201,2912.9,2898.6,5286,75,-8.5,100,99.9,9.8,3.12,518,115,84.1,19.9,-0.25,2.61,0.2,19.9,41.4,42.8,0,0,0,0,0,0,1499.9,36,301.8,2,203.8,422.23,384.01,1000,-0.01,0,156,5,0,0,0,83.82,0,0,-1.41,0.79,83.9,83.9,0
700.625,14.56,100,14.85,19.9,19.7,19.9,210,4,72,13.05,13.03,191.2,230,3.12,352.5,4.42,78.28,201,2908.7,2898.6,5410,76,-8.3,100,99.9,10.3,3.13,510,115,86.8,19.7,-0.07,2.61,0.15,19.9,43.6,43.9,0,0,0,0,0,0,1512.3,36,301.7,2,201.4,431.88,393.75,1000,0.1,0,125,5,0,0,0,86.05,0,0,-0.21,0.81,86.1,86.1,0
700.774,14.56,100,14.85,20.1,19.9,19.9,210,4,72,13.04,13.01,191.2,230,3.12,358.7,4.44,79.96,201,2929.3,2898.6,5522,78,-8,100,99.9,10.5,3.15,506,115,86.5,20,-0.39,2.61,0.12,19.9,42.7,44.8,0,0,0,0,0,0,1512.3,36,301.8,2,201.7,440.86,402.26,1000,-0.3,0,152,5,0,0,0,82.75,-0.06,0,-2.05,0.77,83,83,0
700.923,14.56,100,14.83,20,19.9,19.9,210,4,72,13.04,13,191.2,230,3.12,365.4,4.43,78.38,201,2928.6,2898.6,5608,80,-7.7,100,99.9,10.5,3.05,503,115,83.6,19.8,-0.07,2.62,0.1,19.9,45.7,45.9,0,0,0,0,0,0,1524.6,36,301.8,2,200.3,449.19,412.16,1000,-0.23,0,142,5,0,0,0,86.06,0,0,-0.23,0.81,86,86,0
701.073,14.56,100,14.81,19.8,19.7,19.9,210,4,72,12.96,13,191.2,230,3.12,369.3,4.44,79.28,201,2920.1,2898.6,5763,81,-7.9,100,99.9,10.5,3.1,492,115,86.6,19.9,-0.03,2.62,0.08,19.9,46.8,46.9,0,0,0,0,0,0,1536.3,36,301.8,2,200.1,458.7,420.78,1000,-0.19,0,144,5,0,0,0,85.96,0,0,-0.1,0.81,86,86,0
701.223,14.56,100,14.79,20.4,20,19.9,212,4,72,12.96,12.97,191.2,230,3.12,378.1,4.41,79.38,201,2902.5,2898.6,5851,83,-7.9,100,99.9,10.5,3.12,486,115,84.1,20,-0.48,2.62,0.06,19.9,45.7,48,0,0,0,0,0,0,1547.6,36,301.8,2,200,468.22,430.72,1000,0.03,0,119,5,0,0,0,82.8,0,0,-2.24,0.78,83,83,0
701.372,14.56,100,14.79,20.1,19.9,19.9,212,4,72,12.83,12.93,191.2,230,3.12,385.8,4.45,78.32,201,2870.7,2898.6,6018,85,-8.4,100,99.9,10.5,3.06,480,115,83.4,19.8,-0.27,2.63,0.05,19.9,47.3,49,0,0,0,0,0,0,1547.6,36,301.8,2,197.6,477.32,439.51,1000,-0.15,0,126,5,0,0,0,83.51,0,0,-1.62,0.78,83.6,83.6,0
701.523,14.56,100,14.78,19.9,19.6,19.9,212,4,72,12.95,12.89,191.2,230,3.12,385.2,4.36,79.73,201,2915.3,2898.6,6099,86,-8.4,100,99.9,10.5,3.06,461,115,85.7,19.6,0.07,2.63,0.04,19.9,50.1,50.1,0,0,0,0,0,0,1558.2,36,301.8,2,196.1,487.2,449.59,1000,-0.21,0,143,5,0,0,0,86.13,0,0,0,0.81,86.1,86.1,0
701.673,14.56,100,14.77,20.1,19.7,19.9,212,4,72,12.83,12.87,191.2,230,3.12,391.6,4.36,78.64,201,2931.6,2898.6,6190,88,-8.6,100,99.9,10.5,3.12,459,115,85.7,19.9,-0.13,2.63,0.03,19.9,49.7,50.1,0,0,0,0,0,0,1567.8,36,301.8,2,198.8,493.04,458.23,1000,-0.01,0,109,5,0,0,0,84.45,-0.03,0,-0.41,0.79,84.5,84.5,0
701.823,14.56,100,14.77,20.2,20,19.9,212,4,72,12.74,12.85,191.2,230,3.12,400.6,4.48,78.57,201,2933.6,2898.6,6338,89,-9.2,100,99.9,10.5,3.09,462,115,81.9,19.8,-0.03,2.63,0.03,19.9,50.1,50.2,0,0,0,0,0,0,1576.6,36,301.8,2,194.4,503.35,468.08,1000,0.06,0,139,5,0,0,0,83.5,0,0,-0.1,0.78,83.5,83.5,0
701.973,14.56,100,14.77,19.8,19.7,19.9,212,4,72,12.7,12.83,191.2,230,3.12,403.7,4.5,78.55,201,2942.2,2898.6,6408,91,-9.2,100,99.9,10.5,3.1,454,115,83.2,19.6,0,2.63,0.02,19.9,50.2,50.2,0,0,0,0,0,0,1576.6,36,301.8,2,194,508.56,476.59,1000,0.06,0,114,5,0,0,0,83.09,0,0,0,0.78,83.1,83.1,0
