﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.06 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
2049.688,14.37,0,14.79,1.1,-0.8,0,212,4,91,15.06,14.92,12,12.5,-1.6,14.8,1.85,59.96,210,1005.9,1017.1,3668,55,0,9.8,9.1,0,1.27,-46,169,100,-0.4,-0.3,1.02,0.65,0.8,0,0,0,0,0,0,0,0,1182.9,33,46.4,2,12.4,15.76,16.27,1000,-0.2,0,-8,5,0,0,0,99.84,0,0,-0.01,0.05,60,60,0
2049.832,14.37,0,14.81,1,-0.1,0.8,212,4,91,16.8,14.85,12,12.5,-1.6,14.9,1.93,60.34,210,1049.4,1017.1,3662,55,0,11.1,11.3,0,1.27,-50,169,100,-0.1,-0.23,1.05,0.51,0.8,0.1,0.1,0,0,0,0,0,0,1182.9,33,45.8,2,12.6,15.82,16.09,1000,-0.24,0,-1,5,0,0,0,99.84,0,0,-0.01,0.23,60,60,0
2049.982,14.37,0,14.8,1,-0.1,0.8,212,4,91,34.08,17.79,12,12.5,-1.6,14.9,1.92,59.93,210,1053,1017.1,3674,55,0,11.3,11.2,0,1.26,-50,169,100,-0.1,-0.18,1.05,0.41,0.8,0.1,0.1,0,0,0,0,0,0,1170.3,33,45.8,2,12.6,15.84,16.07,1000,-0.26,0,4,5,0,0,0,99.84,0,0,0,0.26,60,60,0
2050.133,14.37,0,14.8,1,-0.1,0.8,212,4,91,62.88,27.75,12,12.5,-1.6,15,1.92,60.92,210,1057.5,1017.1,3681,55,0,11.4,11.4,0,1.26,-50,169,100,-0.1,-0.14,1.06,0.33,0.8,0.1,0.1,0,0,0,0,0,0,1158.4,33,45.8,2,12.7,15.86,16.07,1000,-0.29,0,1,5,0,0,0,99.84,0,0,0,0.28,60,60,0
2050.280,14.37,0,14.81,0.9,-0.1,0.8,212,4,91,93.5,42.19,12.8,12.5,-1.6,15.1,1.92,60.05,210,1061.4,1017,3680,55,0,11.5,11.5,0,1.26,-50,169,100,-0.1,-0.1,1.06,0.27,0.8,0.1,0.1,0,0,0,0,0,0,1146.9,33,45.8,2,12.7,15.85,16.05,1000,-0.32,0,2,5,0,0,0,99.84,0,0,0,0.28,60,60,0
2050.430,14.37,0,14.82,0.9,-0.1,0.8,212,4,91,117.14,61.94,12.8,12.5,-1.6,15.1,1.93,60.36,210,1065.1,1017,3677,55,0,11.6,11.6,0,1.26,-50,169,100,-0.1,-0.09,1.06,0.21,0.8,0.1,0.1,0,0,0,0,0,0,1146.9,33,45.8,2,12.8,15.85,16.05,1000,-0.34,0,-1,5,0,0,0,99.84,0,0,0,0.29,60,60,0
2050.571,14.37,0,14.82,0.9,-0.1,0.8,212,4,91,139.18,84.92,12,12.5,-1.6,14.8,1.93,60.83,210,1067.9,1017,3670,55,0,11.7,11.7,0,1.26,-50,169,100,0,-0.06,1.06,0.18,0.8,0.1,0.1,0,0,0,0,0,0,1135.9,33,44.2,2,12.4,15.77,16.03,1000,-0.36,0,-13,5,0,0,0,99.84,0,0,0,0.3,60,60,0
2050.951,14.37,0,14.82,0.9,0,0.8,212,4,91,163.35,112.75,12,12.5,-1.6,14.6,1.93,59.97,210,1070.8,1017,3660,55,0,11.8,11.8,0,1.25,-50,169,100,0,-0.01,1.06,0.1,0.8,0.1,0.1,0,0,0,0,0,0,1115.4,33,43.5,2,12.4,15.68,15.95,1000,-0.41,0,-15,5,0,0,0,99.84,0,0,0,0.3,60.4,60.4,0
2051.091,14.37,0,14.82,0.8,0,0.8,212,4,91,218.83,177.09,12,12.5,-1.6,14.6,1.93,59.92,210,1078.6,1017,3642,54,0,12,11.9,0,1.25,-50,169,100,0,0.02,1.06,0.09,0.8,0.1,0.1,0,0,0,0,0,0,1105.5,33,43.5,2,12.4,15.65,15.9,1000,-0.43,0,-3,5,0,0,0,99.84,0,0,0,0.3,60.8,60.8,0
2051.231,14.37,0,14.82,0.8,0,0.8,212,4,91,235.15,194.86,12,12.5,-1.6,14.6,1.94,59.9,210,1080,1017,3640,53,0,12,12,0,1.25,-50,169,100,0,0.03,1.06,0.07,0.8,0.1,0.1,0,0,0,0,0,0,1105.5,33,43.5,2,12.5,15.62,15.88,1000,-0.44,0,-11,5,0,0,0,99.85,0,0,0.01,0.3,61.4,61.4,0
2051.370,14.37,0,14.82,0.8,0,0.8,212,4,91,235.15,207.62,12,12.5,-1.6,14.6,1.93,60.44,210,1082.6,1017,3636,53,0,12.1,12.1,0,1.25,-50,169,100,0,0.05,1.06,0.07,0.8,0.1,0.1,0,0,0,0,0,0,1095.8,33,43.5,2,12.5,15.61,15.84,1000,-0.46,0,2,5,0,0,0,99.85,0,0,0.01,0.3,61.4,61.4,0
2051.511,14.37,0,14.82,0.8,0,0.8,212,4,91,235.15,216.58,12,12.5,-1.6,14.6,1.93,60.02,210,1083.5,1017,3634,53,0,12.1,12.2,0,1.25,-50,169,100,0,0.06,1.06,0.06,0.8,0.1,0.1,0,0,0,0,0,0,1086.6,33,43.5,2,12.5,15.59,15.82,1000,-0.46,0,-11,5,0,0,0,99.85,0,0,0.01,0.31,61.7,61.7,0
2051.652,14.37,0,14.83,0.8,0,0.8,212,4,91,235.15,223,12,12.5,-1.6,14.6,1.93,59.63,210,1087.1,1017,3611,53,0,12.2,12.2,0,1.25,-50,169,100,0,0.07,1.06,0.05,0.8,0.1,0.1,0,0,0,0,0,0,1086.6,33,43.5,2,12.6,15.54,15.79,1000,-0.49,0,-9,5,0,0,0,99.85,0,0,0.02,0.31,62.1,62.1,0
2051.792,14.37,0,14.82,0.8,0,0.8,212,4,91,235.15,227.21,12,12.5,-1.6,14.6,1.93,60.16,210,1087.6,1017,3607,53,0,12.3,12.3,0,1.25,-50,169,100,0,0.09,1.06,0.04,0.8,0.1,0.1,0,0,0,0,0,0,1077.8,33,43.5,2,12.6,15.51,15.75,1000,-0.49,0,-8,5,0,0,0,99.85,0,0,0.02,0.31,62.5,62.5,0
2051.941,14.37,0,14.82,0.7,0,0.8,212,4,91,235.15,229.81,12,12.5,-1.6,14.4,1.93,60.51,210,1089.4,1017,3602,53,0,12.4,12.4,0,1.25,-50,169,100,0,0.11,1.06,0.04,0.8,0.1,0.1,0,0,0,0,0,0,1069.3,33,42.9,2,12.5,15.43,15.69,1000,-0.5,0,-23,5,0,0,0,99.87,0,0,0.03,0.32,67.4,67.4,0
2052.093,14.37,0,14.82,0.7,0,0.8,212,4,91,235.15,232.47,12,12.4,-1.6,14.4,1.93,59.16,210,1091.4,1017,3560,53,0,12.4,12.5,0,1.25,-50,169,100,0,0.12,1.06,0.03,0.8,0.1,0.1,0,0,0,0,0,0,1061.1,33,41.9,2,12.5,15.29,15.58,1000,-0.52,0,-29,5,0,0,0,99.87,0,0,0.03,0.32,68.5,68.5,0
2052.243,14.37,0,14.82,0.8,0,0.8,212,4,91,235.15,233.37,12,12.4,-1.6,14.1,1.94,59.15,210,1093.3,1017,3556,52,0,12.4,12.4,0,1.25,-50,169,100,0,0.12,1.06,0.02,0.8,0.1,0.1,0,0,0,0,0,0,1061.1,33,41.9,2,12.3,15.18,15.49,1000,-0.54,0,-27,5,0,0,0,99.88,0,0,0.03,0.33,69.5,69.5,0
2052.392,14.37,0,14.81,0.8,0,0.8,212,4,91,235.15,234.28,12,12.4,-1.6,14.1,1.93,59.54,210,1095.8,1017,3516,52,0,12.3,12.3,0,1.25,-50,169,100,0,0.12,1.06,0.01,0.8,0.1,0.1,0,0,0,0,0,0,1053.1,33,41.9,2,12.4,15.05,15.36,1000,-0.55,0,-29,5,0,0,0,99.88,0,0,0.03,0.33,70.5,70.5,0
2052.549,14.37,0,14.81,0.8,0,0.8,212,4,91,235.15,234.28,12,12.4,-1.6,14.1,1.93,59.38,210,1096.6,1017,3498,52,0,12.3,12.3,0,1.25,-49,169,100,0,0.13,1.06,0.02,0.8,0.1,0.1,0,0,0,0,0,0,1045.4,33,41.3,2,12.4,14.97,15.26,1000,-0.56,0,-17,5,0,0,0,99.89,0,0,0.04,0.33,71.1,71.1,0
2052.698,14.37,0,14.8,0.7,0,0.8,212,4,91,235.15,234.28,12,12.4,-1.6,13.9,1.93,58.39,210,1099.4,1017,3463,51,0,12.3,12.3,0,1.24,-50,169,100,0,0.16,1.06,0.02,0.8,0.1,0.1,0,0,0,0,0,0,1038,33,41.3,2,12.4,14.82,15.14,1000,-0.57,0,-35,5,0,0,0,99.89,0,0,0.04,0.34,72.5,72.5,0
2052.893,14.37,0,14.81,0.7,0,0.8,212,4,91,235.15,235.2,12,12.4,-1.6,13.8,1.93,58.19,210,1101,1017,3434,51,0,12.4,12.4,-0.5,1.24,-50,169,100,0,0.18,1.06,0.02,0.8,0.1,0.1,0,0,0,0,0,0,1030.8,33,41.3,2,12.5,14.7,14.98,1000,-0.59,0,-26,5,0,0,0,99.89,0,0,0.04,0.34,73.6,73.6,0
2053.043,14.37,0,14.8,0.7,0,0.8,212,4,91,235.15,235.2,12,12.4,-1.6,13.8,1.93,58.42,210,1104.5,1017,3430,50,0,12.4,12.5,-0.5,1.24,-49,169,100,0,0.18,1.06,0.01,0.8,0.1,0.1,0,0,0,0,0,0,1030.8,33,41.3,2,12.6,14.63,14.89,1000,-0.61,0,-27,5,0,0,0,99.9,0,0,0.04,0.34,74.5,74.5,0
2053.192,14.37,0,14.8,0.7,0,0.8,212,4,91,235.15,235.2,12,12.4,-1.6,13.8,1.93,58.25,210,1106.1,1017,3400,50,0,12.4,12.5,-0.5,1.24,-49,169,100,0,0.19,1.06,0.02,0.8,0.1,0.1,0,0,0,0,0,0,1023.8,33,41.3,2,12.6,14.55,14.78,1000,-0.62,0,-17,5,0,0,0,99.9,0,0,0.04,0.34,75.1,75.1,0
2053.333,14.37,0,14.8,0.7,0,0.8,212,4,91,235.15,235.2,12,12.4,-1.6,13.8,1.93,58.32,210,1107.3,1017,3384,50,0,12.4,12.4,-0.5,1.24,-49,169,100,0,0.2,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,1017,33,41.3,2,12.7,14.49,14.71,1000,-0.63,0,-15,5,0,0,0,99.92,0,0,0.05,0.36,80.6,80.6,0
2053.481,14.37,0,14.8,0.7,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.8,1.94,58.19,210,1109.3,1017,3372,50,0,12.4,12.4,-0.5,1.24,-49,169,100,0,0.2,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,1010.3,33,41.3,2,12.7,14.4,14.64,1000,-0.64,0,-23,5,0,0,0,99.93,0,0,0.05,0.36,81.4,81.4,0
2053.623,14.37,0,14.81,0.7,0,0.9,212,4,91,235.15,235.2,12.8,12.4,-1.6,13.8,1.93,57.93,210,1110.5,1017,3360,50,0,12.4,12.4,-0.5,1.24,-48,169,100,0,0.21,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,1010.3,33,41.3,2,12.8,14.37,14.58,1000,-0.65,0,-13,5,0,0,0,99.93,0,0,0.05,0.36,81.9,81.9,0
2053.772,14.37,0,14.8,0.7,0,0.9,212,4,91,235.15,235.2,12.8,12.4,-1.6,13.8,1.93,57.97,210,1112.9,1017,3354,50,0,12.5,12.4,-0.5,1.24,-48,169,100,0,0.22,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,1004,33,41.3,2,12.8,14.34,14.53,1000,-0.67,0,-15,5,0,0,0,99.93,0,0,0.05,0.36,82.2,82.2,0
2053.922,14.37,0,14.8,0.7,0,0.9,212,4,91,235.15,235.2,12.8,12.4,-1.6,13.8,1.93,57.81,210,1113.7,1017,3339,49,0,12.5,12.5,-0.5,1.24,-48,169,100,0,0.24,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,998.1,33,41.3,2,12.8,14.31,14.49,1000,-0.67,0,-11,5,0,0,0,99.93,0,0,0.05,0.36,82.5,82.5,0
2054.072,14.37,0,14.81,0.7,0,0.9,212,4,91,235.15,235.2,12.8,12.4,-1.6,13.8,1.93,57.87,210,1116.7,1017,3342,49,0,12.6,12.7,-0.5,1.24,-48,169,100,0,0.26,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,992.1,33,41.3,2,12.9,14.27,14.45,1000,-0.69,0,-16,5,0,0,0,99.93,0,0,0.05,0.37,83,83,0
2054.222,14.38,0,14.82,0.6,0,0.9,212,4,91,235.15,235.2,12.8,12.4,-1.6,13.8,1.93,57.64,210,1117.8,1017,3323,49,0,12.7,12.8,-0.5,1.24,-48,169,100,0,0.27,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,992.1,33,39.9,2,12.6,14.2,14.41,1000,-0.7,0,-8,5,0,0,0,99.93,0,0,0.05,0.37,83.6,83.6,0
2054.372,14.38,0,14.82,0.6,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.4,1.94,57.61,210,1119,1017,3319,49,0,12.8,12.8,-0.5,1.24,-48,169,100,0,0.28,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,986.5,33,39.9,2,12.5,14.15,14.37,1000,-0.71,0,-12,5,0,0,0,99.94,0,0,0.05,0.38,86.1,86.1,0
2054.523,14.38,0,14.82,0.6,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.3,1.94,57.49,210,1120.5,1017,3304,48,0,12.7,12.7,-0.5,1.24,-48,169,100,0,0.28,1.06,0.03,0.9,0.1,0.1,0,0,0,0,0,0,981,33,39.9,2,12.5,14.1,14.31,1000,-0.72,0,-14,5,0,0,0,99.95,0,0,0.06,0.38,86.3,86.2,0
2054.672,14.38,0,14.82,0.6,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.3,1.93,57.39,210,1122.3,1017,3302,48,0,12.7,12.8,-0.5,1.24,-48,169,100,0,0.29,1.06,0.03,0.9,0.1,0.1,0,0,0,0,0,0,975.6,33,39.9,2,12.6,14.07,14.26,1000,-0.73,0,-11,5,0,0,0,99.95,0,0,0.06,0.39,86.4,86.4,0
2054.812,14.38,0,14.83,0.6,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.3,1.93,57.28,210,1123.5,1017,3288,48,0,12.8,12.8,-0.5,1.24,-48,169,100,0,0.3,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,975.6,33,39.9,2,12.6,14.05,14.24,1000,-0.74,0,-8,5,0,0,0,99.95,0,0,0.06,0.39,86.6,86.6,0
2054.953,14.38,0,14.83,0.6,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.3,1.93,57.22,210,1125.4,1017,3287,48,0,12.8,12.7,-0.5,1.24,-48,169,100,0,0.3,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,970.3,33,39.4,2,12.5,13.99,14.2,1000,-0.75,0,-17,5,0,0,0,99.95,0,0,0.06,0.39,86.8,86.8,0
2055.103,14.38,0,14.83,0.6,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.2,1.93,57.07,210,1126.1,1017,3276,48,0,12.7,12.8,-0.5,1.24,-48,169,100,0,0.31,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,965.5,33,39.4,2,12.5,13.97,14.16,1000,-0.76,0,-8,5,0,0,0,99.95,0,0,0.06,0.4,88.8,88.8,0
2055.253,14.38,2,14.83,0.6,0,0.9,212,4,91,235.15,235.2,12,12.4,-1.6,13.2,1.93,57.01,210,1127.7,1017,3262,48,0,12.8,12.8,-0.5,1.23,-48,169,100,0,-0.09,1.05,-0.47,0.4,0,0,0,0,0,0,0,0,965.5,33,39.4,2,12.4,13.91,14.12,1000,-0.64,0,-11,5,0,0,0,99.84,-0.01,0,0,0.29,60,60,0
2055.402,14.38,19.6,14.83,0.6,-0.2,0,212,4,91,235.15,235.2,12,12.4,-1.6,12.8,1.91,56.96,210,979.4,1017,3280,48,0,9.8,9.7,10.1,1.24,-40,169,100,-0.5,-0.58,1,-0.7,0,0,0,0,0,0,0,0,0,978.1,33,51.5,2,16,19.93,15.39,1000,0.35,0,-3,5,0,0,0,99.84,0,0,-0.04,0.02,60,60,0
2055.557,14.38,25.5,14.83,0.6,-0.7,0,212,4,91,31.03,235.2,20.2,19.9,-1.6,21.4,1.89,58.67,210,1302.3,1284.5,3298,48,0,13.6,13.9,25.1,1.23,10,169,100,-0.7,-0.53,1,-0.55,0,0,0,0,0,0,0,0,0,986.7,33,71.2,2,24.3,29.01,21.35,1000,0.34,0,31,5,0,0,0,91.8,0,0,-0.04,0.01,59.5,59.5,0
2055.703,14.38,27.5,14.83,0.5,-0.7,0,212,4,91,16.55,32.44,34.5,33.3,-1.6,37.3,1.87,66.17,210,1503.8,1504.3,3282,48,0,20.5,21.1,23.3,1.22,54,169,100,-0.8,-0.41,1,-0.44,0,0,0,0,0,0,0,0,0,997.3,33,122.8,2,45.6,46.99,32.9,1000,0.21,0,19,5,0,0,0,88.81,0,0,-0.04,0.01,51.7,51.7,0
2055.852,14.38,31.4,14.81,0.3,-1,0,212,4,91,14.27,18.05,54.8,53.9,-1.6,59.4,1.81,71.75,210,1860.8,1856.3,3326,48,0,29.4,28.1,24.5,1.2,130,169,98.3,0.1,2.06,1.06,1.64,2.1,0.2,0.2,0,0,0,0,0,0,997.3,33,222,2,67.2,79.24,54.04,1000,-0.18,0,23,5,0,0,0,83.86,0,0,0.72,0.2,47.1,47.1,0
2056.002,14.38,43.9,14.8,0.3,0.2,5.4,212,4,91,14.6,15.31,65.2,93.3,-1.6,70.9,1.95,75.61,210,2121.1,2076.1,3352,48,-0.2,70.4,70.7,20,1.2,190,169,100,0.4,6.55,1.42,5.57,7,6.9,1.5,0,0,0,0,0,0,1016.4,33,301.7,2,71.1,144.65,89.64,1000,-0.1,0,30,5,0,0,0,100,0,0,5.32,1.17,100,100,0
2056.152,14.38,74.1,14.8,0.8,0.6,18.8,212,4,91,15.33,14.79,80.2,215.2,-1.6,88.5,2.01,75.64,210,2223.9,2252.8,3408,49,2,100,101.6,16,1.26,219,169,100,1.1,17.66,2.26,14.23,18.8,31.1,14.7,0,0,0,0,0,0,1038,33,301.8,2,83.7,250.25,183.92,1000,-0.04,0,33,5,0,0,0,100,0,0,16.39,1.46,100,100,0
2056.301,14.38,100,14.78,1.9,1.7,18.9,212,4,91,14.9,14.71,87.8,216.4,-1.6,98,2.17,74.87,210,2394.2,2399.6,3463,50,3.4,100,99.9,16.5,1.35,246,169,100,2.3,16.64,2.48,11.54,18.9,41.3,21.8,0,0,0,0,0,0,1062.7,33,301.8,2,91.7,245.22,232.52,1000,0.12,0,53,5,0,0,0,100,0,0,19.47,1.74,100,100,0
2056.442,14.38,100,14.76,3.1,2.9,18.9,212,4,91,14.62,14.7,95.2,210.2,-1.6,108.4,2.31,75.54,210,2509.6,2522.2,3506,51,1.8,100,99.9,15.5,1.48,274,169,100,3.6,15.36,2.53,9.38,18.9,45.1,25.2,0,0,0,0,0,0,1062.7,33,301.8,2,100,246.61,254.24,1000,-0.09,0,67,5,0,0,0,100,0,0,19.86,1.72,100,100,0
2056.591,14.38,100,14.77,4.6,4.4,19,212,4,91,14.51,14.7,104.2,211.9,-1.6,120.9,2.5,75.36,210,2626.9,2639.8,3562,52,0.6,100,99.9,14,1.61,309,169,100,5.1,13.73,2.56,7.42,19,46.8,27,0,0,0,0,0,0,1088.2,33,301.8,2,109.7,260.75,271.45,1000,0.05,0,82,5,0,0,0,100,0,0,19.84,1.62,100,100,0
2056.731,14.38,100,14.77,6.2,6,19,212,4,91,14.76,14.67,114.8,222.8,-1.6,135,2.71,75.52,210,2735.7,2739.6,3636,52,2,100,99.9,12,1.77,337,169,100,6.9,12.2,2.58,6.04,19.1,47.7,28.1,0,0,0,0,0,0,1116.1,33,301.7,2,120.8,281.01,283.45,1000,0.02,0,73,5,0,0,0,100,0,0,19.6,1.48,100,100,0
2056.882,14.38,100,14.79,8.3,8,19.1,212,4,91,14.51,14.69,127.5,230,-1.6,153.2,2.98,75.74,210,2803.9,2812.8,3714,53,0.8,100,99.9,11,1.97,370,169,100,9.1,10.19,2.58,4.94,19.1,48,28.6,0,0,0,0,0,0,1147.6,33,301.8,2,134.6,289.01,288.21,1000,0.14,0,76,5,0,0,0,100,0,0,19.41,1.43,100,100,0
2057.031,14.38,100,14.79,10.6,10.4,19.2,212,4,91,14.38,14.53,142.5,230,-1.6,174.9,3.25,76.14,210,2862.9,2852.5,3815,55,0,100,99.9,9,2.19,410,169,100,11.5,7.55,2.59,3.96,19.2,48.3,29.1,0,0,0,0,0,0,1147.6,33,301.8,2,150.1,299.11,293.98,1000,0,0,111,5,0,0,0,100,0,0,19.15,1.35,100,100,0
2057.177,14.38,100,14.79,13.1,12.8,19.3,212,4,91,13.65,13.91,157.5,230,-1.6,197.9,3.56,76.46,210,2867.5,2873,3878,55,-1.5,100,99.9,8.5,2.4,432,169,100,14,5.15,2.59,3.28,19.3,43.3,29.6,0,0,0,0,0,0,1182,33,301.8,2,165.8,307.04,299.3,1000,-0.3,0,107,5,0,0,0,100,0,0,13.76,1.17,100,100,0
2057.327,14.38,100,14.79,15.8,15.5,19.4,212,4,91,13.31,13.57,175.5,230,-1.6,225.9,3.81,76.74,210,2911.1,2885.2,3998,57,-2.9,100,99.9,6.5,2.71,454,169,100,16.9,2.64,2.59,2.74,19.4,37.6,30.1,0,0,0,0,0,0,1218.6,33,301.8,2,183.7,317.4,305.06,1000,-0.26,0,114,5,0,0,0,99.55,0,0,7.52,0.96,97.8,97.8,0
2057.473,14.38,100,14.79,18.4,18.3,19.5,212,4,91,13.01,13.26,191.2,230,-1.6,253.5,4.19,76.91,210,2902.6,2891.8,4106,58,-4.6,100,99.9,6,2.92,490,169,92.4,18.5,0.93,2.59,2.25,19.6,33.8,31.2,0,0,0,0,0,0,1252.9,33,301.8,2,193.6,327.68,312,1000,0.13,0,132,5,0,0,0,88.66,-0.13,0,2.64,0.83,88,88,0
2057.621,14.38,100,14.78,18.7,18.6,19.6,212,4,90,13.23,13.21,191.2,230,-1.6,263.9,4.3,76.78,210,2881,2895.4,4214,60,-4.3,100,99.9,6,2.95,502,169,90,18.5,0.93,2.6,1.92,19.7,35.4,32.7,0,0,0,0,0,0,1252.9,33,301.7,2,193.8,336.44,318.59,1000,-0.09,0,145,5,0,0,0,90.21,0,0,2.67,0.85,89.6,89.6,0
2057.766,14.38,100,14.78,18.9,18.7,19.7,212,4,90,13.23,13.2,191.2,230,-1.6,271.5,4.33,77.74,210,2919.9,2897.2,4311,62,-3.8,100,99.9,6.5,2.99,498,169,91.6,19,0.7,2.6,1.64,19.8,35.9,34.2,0,0,0,0,0,0,1285.9,33,301.8,2,196.3,344.56,325.51,1000,-0.05,0,145,5,0,0,0,89.26,-0.09,0,1.78,0.84,88.8,88.8,0
2057.913,14.38,100,14.77,19.5,19.2,19.8,212,4,90,13.28,13.2,191.2,230,-1.6,282.5,4.3,77.13,210,2891.6,2898.5,4442,63,-3.3,100,99.9,6.5,3.03,502,169,88.7,19.3,0.45,2.61,1.38,19.9,36.8,36.1,0,0,0,0,0,0,1316.7,33,301.7,2,197.5,355.35,333.74,1000,0.01,0,130,5,0,0,0,88.28,0,0,0.66,0.83,88.1,88.1,0
2058.061,14.38,100,14.78,19.5,19.3,19.9,212,4,90,13.2,13.2,191.2,230,-1.6,289.1,4.32,77.62,210,2903.2,2898.6,4552,65,-3.1,100,99.9,7,3.05,504,169,90.2,19.4,0.38,2.62,1.13,19.9,38.3,37.8,0,0,0,0,0,0,1345.5,33,301.8,2,197.8,362.18,341.16,1000,0.14,0,117,5,0,0,0,89.88,-0.01,0,0.54,0.85,89.7,89.7,0
2058.212,14.38,100,14.76,20,19.6,19.9,212,4,90,13.17,13.18,191.2,230,-1.6,297.9,4.4,77.52,210,2857.7,2898.6,4692,66,-3,100,99.9,7.5,3.06,504,169,90.9,19.9,-0.01,2.62,0.88,19.9,39.4,39.5,0,0,0,0,0,0,1345.5,33,301.8,2,199.3,374.55,349.91,1000,0.54,0,152,5,0,0,0,88.93,-0.05,0,-0.03,0.84,88.9,88.9,0
2058.363,14.38,100,14.76,20.3,20,19.9,212,4,90,13.16,13.15,191.2,230,-1.6,307.3,4.35,77.61,210,2799,2898.6,4800,68,-3.2,100,99.9,8,3.12,506,169,86.4,20,-0.29,2.62,0.72,19.9,38.5,40.4,0,0,0,0,0,0,1371.6,33,301.7,2,198.7,382.59,357.95,1000,0.45,0,134,5,0,0,0,85.5,0,0,-1.87,0.81,85.6,85.6,0
2058.513,14.38,100,14.76,19.9,19.9,19.9,212,4,90,13.17,13.14,191.2,230,-1.6,310.9,4.39,78.51,210,2834.7,2898.6,4868,70,-2.9,100,99.9,8,3.07,500,169,89,19.8,-0.04,2.63,0.56,19.9,41.3,41.4,0,0,0,0,0,0,1395.7,33,301.8,2,196.6,389.83,367.15,1000,0.31,0,134,5,0,0,0,89.29,0,0,-0.12,0.85,89.3,89.3,0
2058.662,14.38,100,14.77,20,19.9,19.9,212,4,90,13.08,13.11,191.2,230,-1.6,317.5,4.5,78.23,210,2870.1,2898.6,5027,71,-3.1,100,99.9,8.5,3.1,495,169,89.5,20,-0.33,2.63,0.45,19.9,40.4,42.4,0,0,0,0,0,0,1417.6,33,301.8,2,196.8,400.09,375.35,1000,0.21,0,134,5,0,0,0,85.38,-0.06,0,-1.95,0.81,85.6,85.6,0
2058.812,14.38,100,14.76,20,19.9,19.9,212,4,90,13.14,13.09,191.2,230,-1.6,322.1,4.46,78.22,210,2875,2898.6,5116,73,-2.4,100,99.9,9,3.07,492,169,88.9,19.8,-0.03,2.63,0.36,19.9,43.3,43.4,0,0,0,0,0,0,1417.6,33,301.8,2,194.5,407.34,384.73,1000,-0.02,0,126,5,0,0,0,89.36,0,0,-0.11,0.85,89.4,89.4,0
2058.961,14.38,100,14.76,20.2,19.9,19.9,212,4,90,13.1,13.07,191.2,230,-1.6,326.2,4.36,78.38,210,2896.1,2898.6,5216,75,-2.2,100,99.9,9,3.08,484,169,90,20,-0.22,2.63,0.29,19.9,43.1,44.3,0,0,0,0,0,0,1438.5,33,301.8,2,194.5,417.19,392.93,1000,0.08,0,170,5,0,0,0,87.09,0,0,-1.15,0.82,87.2,87.2,0
