﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
356.386,14.4,0,13.33,0.2,-0.9,0,210,4,100,14.45,14.71,31.5,34.1,-7.27,16.1,1.84,43.21,198,1108.9,1085.5,1570,33,3.8,12.7,12.5,20,1.2,63,136,95.3,-0.9,-0.15,1,0,0,0,0,0,0,0,0,0,0,991.6,35,57.3,2,32.1,19.02,18.38,1000,-0.15,0,108,5,8,8,8,94.21,0,0,0,0.02,60,60,0
356.538,14.4,0,13.32,0.2,-0.8,0,210,4,100,14.41,14.71,33.8,32.9,-5.36,19.6,1.84,47.62,198,1061.5,1046.3,1809,33,3.7,13.8,13.9,22.5,1.2,63,136,95.2,-0.9,-0.15,1,0,0,0,0,0,0,0,0,0,0,994.6,35,63.5,2,31.5,19.93,20.13,1000,-0.14,0,150,5,8,8,8,94.49,0,0,0,0.02,60,60,0
356.687,14.4,0,13.32,0.2,-0.9,0,210,4,100,14.47,14.71,29.2,29.4,-2.78,19.7,1.83,50.26,198,1048.8,1027.9,2078,33,3.6,14.3,14.3,23.2,1.2,57,136,95.4,-0.8,-0.17,1,0,0,0,0,0,0,0,0,0,0,1000.4,35,44.2,2,18.9,12.14,16.86,1000,-0.17,0,132,5,8,8,8,99.84,0,0,0,0.03,60,60,0
356.836,14.4,0,13.32,0.3,-0.8,0,210,4,100,14.25,14.71,16.5,16.7,-2.38,11.5,1.84,45.5,198,1011.7,1021.7,2136,33,2.7,9.6,9.3,-6,1.2,-30,136,100,-0.7,-0.2,1,0,0,0,0,0,0,0,0,0,0,1000.4,35,31.2,2,12.9,8.88,11.53,1000,0.11,0,27,5,0,0,0,99.84,0,0,0,0.04,60,60,0
356.986,14.4,0,13.32,0.3,-0.7,0,210,4,100,14.13,14.71,11.2,12,-2.44,8.1,1.84,43.15,198,995.4,1019.8,2118,33,2.3,6.9,6.9,-11.5,1.2,-44,136,100,-0.7,-0.2,1,0,0,0,0,0,0,0,0,0,0,1006.9,35,27.8,2,12,8.66,9.35,1000,0.13,0,-15,5,0,0,0,99.84,0,0,0,0.04,60,60,0
357.137,14.4,0,13.32,0.3,-0.8,0,210,4,100,14.55,14.71,12,11.9,-2.54,8.2,1.84,42.39,198,1004.8,1018.5,2100,32,2.7,7.1,6.9,-14,1.2,-47,136,100,-0.8,-0.21,1,0,0,0,0,0,0,0,0,0,0,1012.5,35,27.8,2,11.9,8.73,8.98,1000,0.06,0,11,5,0,0,0,99.84,0,0,0,0.04,60,60,0
357.288,14.4,0,13.32,0.3,-0.8,0,210,3,100,15.59,14.71,15.8,23.8,-2.41,11.2,1.85,42.02,198,1011.2,1017.9,2132,32,4.8,12.8,10.4,-7.1,1.2,-47,136,100,-0.7,-0.2,1,0,0,0,0,0,0,0,0,0,0,1018.4,35,50.8,2,22.7,17.81,14.7,1000,0.09,0,40,5,8,8,8,94.52,0,0,0,0.02,60,60,0
357.437,14.4,0,13.32,0.1,-0.8,0,210,3,100,16.1,14.71,49.5,42.7,-2.08,36.9,1.82,48.66,198,1019.4,1016.6,2310,32,0.6,22.1,22,7.9,1.18,37,136,100,-1.6,-0.04,1,0,0,0,0,0,0,0,0,0,0,1018.4,35,122.8,2,51.5,38.65,32.98,1000,-0.23,0,236,5,8,8,8,91.09,0,0,0,0.01,55.3,55.3,0
357.588,14.4,0,13.32,0.5,-3,0,210,3,100,14.45,14.71,24,19.9,-1.8,21.9,1.6,67.08,198,1105.8,1015.8,2821,32,-0.1,7.6,8.5,12.2,1.22,72,136,100,-2.9,-0.38,1,0,0,0,0,0,0,0,0,0,0,1031.4,35,50.8,2,14.5,15.58,21.65,1000,-0.12,0,134,5,8,8,8,99.84,0,0,-0.02,0.02,60,60,0
357.737,14.4,0,13.32,0.4,-1.9,0,210,3,100,13.86,14.71,14.2,15.8,-1.8,12.9,1.77,53.62,198,979.4,1015.8,2706,32,-1.1,10.7,10.4,2.8,1.22,-28,136,100,-1.1,-0.38,1,0,0,0,0,0,0,0,0,0,0,1040.4,35,36.6,2,11.7,11.14,14.3,1000,0.13,0,-48,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
357.884,14.4,15.7,13.31,0.4,-0.8,0,210,3,100,14.29,14.71,11.2,12.6,-1.8,10.3,1.84,45.88,198,990.2,1025.8,2714,32,-0.9,8.6,8.4,30.2,1.22,-20,136,100,-0.9,-0.37,1,0,0,0,0,0,0,0,0,0,0,1039.5,35,44.2,2,15,15.16,13.78,1000,-0.07,0,38,5,0,0,0,99.84,0,0,-0.02,0.02,60,60,0
358.028,14.4,16.1,13.31,0.4,-0.8,0,210,3,100,14.82,14.71,17.2,18.3,-1.8,15.9,1.83,47.57,198,1273.1,1230.6,2778,32,-0.1,12.1,12.7,34,1.21,4,136,100,-0.7,-0.35,1,0,0,0,0,0,0,0,0,0,0,1039.5,35,54.4,2,19.5,18.51,17.62,1000,0.17,0,26,5,0,0,0,96.3,0,0,-0.02,0.02,60,60,0
358.177,14.4,16.9,13.31,0.4,-0.7,0,210,3,100,14.43,14.72,20.2,20.3,-1.8,18.4,1.86,52.05,198,1281,1303.3,2810,32,0.5,13.4,13.6,33,1.21,20,136,100,-0.7,-0.32,1,0,0,0,0,0,0,0,0,0,0,1040.7,35,58.2,2,21.2,20.48,20.16,1000,0.11,0,-3,5,0,0,0,93.82,0,0,-0.02,0.02,60,60,0
358.328,14.4,18.4,13.31,0.4,-0.7,0,210,4,100,14.24,14.72,21.8,21.9,-1.8,19.5,1.85,56.7,198,1308.8,1337,2783,32,-1.8,14.2,14.1,32.5,1.21,29,136,99.6,-0.8,-0.31,1,0,0,0,0,0,0,0,0,0,0,1045.2,35,63.5,2,23.4,22.49,21.9,1000,0.12,0,1,5,0,0,0,93.41,0,0,-0.02,0.01,60,60,0
358.477,14.4,20,13.31,0.4,-0.8,0,210,4,100,14.47,14.72,25.5,24.8,-1.8,23.3,1.86,56.46,198,1388.7,1389.9,2812,32,-1.4,15.9,15.6,31,1.21,41,136,98.3,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1051.3,35,76.5,2,28.3,26.02,25.03,1000,-0.03,0,24,5,0,0,4,92.66,0,0,-0.02,0.01,60,60,0
358.627,14.4,20,13.31,0.3,-0.8,0,210,4,100,14.13,14.71,28.5,27.8,-1.8,26.2,1.87,57.46,198,1456.3,1448.4,2804,32,-2.6,17.6,17.9,17,1.21,40,136,97.1,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1051.3,35,80.8,2,30,26.89,27.37,1000,0.02,0,-93,5,0,0,4,92.72,0,0,-0.02,0.01,60,60,0
358.776,14.4,20,13.31,0.4,-0.8,0,210,4,100,14.52,14.71,30,29.8,-1.83,24.6,1.85,56.26,198,1476.1,1486.6,2502,32,-2,17.1,16.9,16,1.21,44,136,96.3,-0.8,-0.32,1,0,0,0,0,0,0,0,0,0,0,1060.5,35,79.2,2,31.3,25.7,26.92,1000,0.05,0,-149,5,0,0,4,93.11,0,0,-0.02,0.01,60,60,0
358.926,14.4,20.4,13.31,0.4,-0.7,0,210,4,100,14.95,14.71,32.2,32.6,-1.96,24.3,1.86,53.84,198,1518.4,1536.5,2322,33,0.7,17.3,16.9,19.7,1.21,56,136,95.9,-0.8,-0.33,1,0,0,0,0,0,0,0,0,0,0,1068.4,35,84.2,2,35.3,27.5,27.5,1000,0,0,-77,5,0,0,0,92.64,0,0,-0.02,0.01,60,60,0
359.067,14.4,20.4,13.31,0.4,-0.8,0,210,4,100,14.5,14.71,36.8,35.8,-2.01,27.4,1.86,55.17,198,1607.4,1605.2,2300,33,-1.2,18.1,18,25,1.21,86,136,95.4,-0.8,-0.33,1,0,0,0,0,0,0,0,0,0,0,1073.7,35,93.7,2,38.5,29.46,29.3,1000,-0.06,0,-8,5,0,0,0,92.19,0,0,-0.02,0.01,59.3,59.3,0
359.219,14.4,20.4,13.31,0.4,-0.8,0,210,4,100,14.33,14.71,39,37.5,-2,28.9,1.89,57.36,198,1674.8,1675.9,2298,33,-2,18.7,18.7,24,1.22,96,136,95,-0.8,-0.33,1,0,0,0,0,0,0,0,0,0,0,1073.7,35,98.9,2,39.7,30.44,30.69,1000,0.12,0,-4,5,0,0,0,91.91,0,0,-0.03,0.01,58.9,58.8,0
359.398,14.4,20.4,13.31,0.4,-0.9,0,210,4,100,14.37,14.7,38.2,39.1,-2,28.9,1.84,57.87,198,1726.5,1735.4,2302,34,-2.7,17.9,17.8,24,1.22,100,136,94.5,-0.9,-0.38,1,0,0,0,0,0,0,0,0,0,0,1078.7,35,102.3,2,39,31.41,31.93,1000,0.06,0,0,5,0,0,0,91.66,0,0,-0.03,0.01,58.4,58.4,0
359.546,14.4,21.2,13.31,0.4,-0.9,0,210,4,100,14.55,14.7,39,40,-1.98,29.6,1.85,58.12,198,1761.5,1773.1,2314,34,-2.3,18.4,18.2,24,1.22,98,136,94.1,-0.9,-0.38,1,0,0,0,0,0,0,0,0,0,0,1083.6,35,109.2,2,40.6,32.92,33.08,1000,0.08,0,11,5,0,0,0,91.51,0,0,-0.04,0.01,57.8,57.8,0
359.686,14.4,22.4,13.31,0.4,-0.7,0,210,4,100,14.77,14.7,42.8,42.7,-1.96,32.3,1.85,59.03,198,1778.1,1789.6,2339,34,0.5,20.1,20,23.5,1.22,106,136,93.8,-0.6,-0.38,1,0,0,0,0,0,0,0,0,0,0,1088.8,35,123.6,2,44.2,36.28,35.59,1000,0.06,0,18,5,0,0,0,91.34,0,0,-0.04,0.03,56.3,56.3,0
359.837,14.41,25.1,13.31,0.4,-0.4,0.3,210,4,100,14.83,14.7,47.2,48.4,-1.93,36.6,1.9,62.42,198,1799.6,1804.6,2370,34,1.8,27.3,26.2,23.5,1.21,118,136,93.5,-0.1,0.18,1.03,0.56,0.6,0.1,0.1,0,0,0,0,0,0,1088.8,35,157.4,2,52.9,43.43,41.39,1000,0.04,0,32,5,0,0,0,89.95,0,0,0.08,0.12,53.2,53.2,0
359.988,14.41,25.9,13.31,0.4,0.2,1.2,210,4,100,15.04,14.7,55.5,56.2,-1.89,43.4,1.98,67.83,198,1838.9,1831.5,2424,35,3.6,50,47,20.5,1.21,146,136,92.9,0.2,1.43,1.1,1.56,1.9,0.3,0.3,0,0,0,0,0,0,1094.4,35,184,2,56.6,49.94,48.55,1000,-0.12,0,14,5,0,0,0,86.77,0,0,0.52,0.4,75.7,75.7,0
360.139,14.41,27.5,13.31,0.5,0.3,4.5,210,4,100,15.27,14.7,52.5,64.3,-1.88,41.3,1.99,67.31,198,1864.5,1852.9,2440,35,5.8,54.1,55.1,22,1.24,156,136,100,0.4,3.19,1.26,2.8,3.7,2.1,0.6,0,0,0,0,0,0,1101,35,144.2,20,67.1,57.99,55.95,1000,0.11,0,2,5,0,0,0,100,0,0,1.49,2.34,100,100,0
360.287,14.41,30.6,13.3,0.5,0.4,4.3,210,4,100,14.38,14.7,82.5,87.8,-1.87,66.7,1.98,68.25,198,1857.8,1866.6,2508,35,6.6,62.8,63,2.5,1.23,193,136,100,0.5,3.72,1.32,2.77,4.3,3.3,1.1,0,0,0,0,0,0,1111.3,35,299.5,20,81.4,79.84,74.68,1000,-0.31,0,36,5,0,0,0,100,0,0,2.26,1.23,100,100,0
360.468,14.41,31,13.3,1.2,1,4.5,210,4,100,13.99,14.69,83.2,92.6,-1.85,67.9,2.06,67.44,198,1936.2,1902.8,2528,36,4.6,64.2,64.2,12.7,1.29,230,136,100,1.2,3.27,1.35,2.3,4.5,3.5,1.2,0,0,0,0,0,0,1123,35,301.8,20,84.5,80.69,82.45,1000,-0.17,0,12,5,0,0,0,100,0,0,2.29,1.02,100,100,0
360.617,14.41,31,13.3,1.7,1.5,4.6,210,4,100,14.08,14.69,85.5,92.6,-1.84,70.9,2.14,69.95,198,1940.5,1916.3,2574,37,3.7,64.4,64.3,12.7,1.34,236,136,99.3,1.7,2.84,1.36,1.91,4.6,3.4,1.3,0,0,0,0,0,0,1123,35,301.8,20,85.7,82.26,84.47,1000,-0.14,0,26,5,0,0,0,97,0,0,2.09,0.93,96.3,96.3,0
360.767,14.41,31,13.29,2.2,2,4.7,210,4,100,14.35,14.64,86.2,92.1,-1.82,73.1,2.21,69.94,198,1949.8,1928.8,2625,38,3.2,64.8,64.6,12.8,1.39,241,136,97.3,2.2,2.42,1.36,1.59,4.7,3.2,1.3,0,0,0,0,0,0,1135.2,35,301.8,20,87.3,83.36,85.84,1000,-0.11,0,28,5,0,0,0,95.01,0,0,1.86,0.9,94.3,94.3,0
360.917,14.41,31,13.3,2.7,2.5,4.6,210,4,100,14.61,14.57,89.2,90.9,-1.82,77.1,2.26,70.39,198,1953.6,1940.2,2678,39,3.4,64.8,64.9,14,1.44,251,136,94.8,2.6,1.8,1.36,1.11,4.5,2.7,1.3,0,0,0,0,0,0,1147.8,35,294,20,91.2,84.57,86.64,1000,-0.1,0,39,5,0,0,0,91.76,0,0,1.47,0.79,91.2,91.2,0
361.068,14.41,31,13.3,3.1,2.4,4.4,210,4,100,14.6,14.42,90,89.5,-1.81,79.2,2.27,70.69,198,1966.6,1951,2736,39,3.7,40,40.5,13.5,1.48,264,136,91.7,2.2,1.11,1.34,0.72,4.3,2.1,1.2,0,0,0,0,0,0,1160.8,35,285.7,20,88.7,84.4,87.03,1000,-0.09,0,23,5,0,0,0,87.59,-0.01,0,0.88,0.65,87.2,87.2,0
361.218,14.41,31,13.31,3.4,2,4.3,210,4,100,14.68,14.36,87.8,88.4,-1.8,79,2.22,71.82,198,1964.2,1960.8,2780,40,4.2,33.8,33.4,14.5,1.5,258,136,88.9,1.9,0.98,1.34,0.62,4.4,2,1.2,0,0,0,0,0,0,1160.8,35,275.9,20,87.9,84.91,87.42,1000,-0.05,0,32,5,0,0,0,88.4,0,0,0.76,0.67,88,88,0
361.366,14.41,31,13.31,3.5,1.8,4.4,210,4,100,14.57,14.38,87,87.2,-1.8,79.6,2.21,72.4,198,1976.1,1971.4,2830,41,4.7,30.9,30.9,14.5,1.52,255,136,90.1,1.7,0.92,1.34,0.56,4.5,1.9,1.2,0,0,0,0,0,0,1172.8,35,268.7,20,86.6,85.45,87.91,1000,0.03,0,32,5,0,0,0,88.08,0,0,0.71,0.67,87.7,87.7,0
361.517,14.41,31.4,13.32,3.7,1.7,4.5,210,4,100,14.55,14.42,86.2,86.3,-1.8,80.3,2.19,72.43,198,1984.5,1982.7,2883,42,5,29.6,29.7,14.5,1.53,252,136,89.8,2.4,1.51,1.35,0.94,5,2.7,1.3,0,0,0,0,0,0,1184.5,35,299.3,20,90.6,96.81,92.18,1000,0.03,0,35,5,0,0,0,94.32,0,0,1.44,0.87,93.5,93.4,0
361.667,14.41,36.9,13.32,3.5,3.4,5.8,210,4,100,14.55,14.46,97.5,106.1,-1.8,93.2,2.34,73.23,198,2002.8,2006.4,2961,42,5.2,64.9,65.8,13,1.51,277,136,95.5,3.6,2.51,1.45,1.82,6.2,5.3,2,0,0,0,0,0,0,1198.2,35,301.8,20,98,115,110.77,1000,-0.21,0,37,5,0,0,0,93.61,0,0,3.27,0.85,92.7,92.7,0
361.817,14.41,36.9,13.31,4.1,3.9,6.2,210,4,100,14.39,14.56,99,113.2,-1.8,96.4,2.43,74.24,198,2055.9,2038.1,3001,43,4.7,66.7,67,12.9,1.57,294,136,93.1,4.2,2.1,1.49,1.57,6.3,5.3,2.4,0,0,0,0,0,0,1198.2,35,301.8,2,101.7,120.06,120.74,1000,-0.07,0,37,5,0,0,0,90.33,0,0,2.95,0.77,89.5,89.5,0
361.967,14.41,45.1,13.31,4.6,4.4,7.7,210,4,100,14.67,14.68,102.8,127.3,-1.8,101.7,2.49,74.56,198,2083.8,2066.6,3068,44,5.2,70.7,69.5,13,1.61,307,136,95.6,4.7,8.23,1.7,7.46,13,17.3,5.2,0,0,0,0,0,0,1211.7,35,301.8,2,104.7,172.47,149.59,1000,-0.13,0,31,5,0,0,0,100,0,0,12.09,1.33,100,100,0
362.118,14.41,67.5,13.31,5.5,5.2,17.6,210,4,100,14.44,14.7,107.2,186.2,-1.8,108.4,2.62,74.1,198,2166.7,2148.8,3127,45,5.2,100,101.5,12,1.7,320,136,100,5.8,12.76,2.22,10.67,18.6,32.4,16.1,0,0,0,0,0,0,1225.8,35,301.8,2,109.8,213.38,208.1,1000,-0.18,0,34,5,0,0,0,100,0,0,16.28,1.56,100,100,0
362.268,14.41,87.8,13.31,6.7,6.5,18.6,210,4,100,14.56,14.69,113.2,207.8,-1.8,117.4,2.76,74.24,198,2252.7,2244.4,3194,46,4.9,100,100.2,11.5,1.82,337,136,100,7,11.65,2.41,8.68,18.6,40.8,22,0,0,0,0,0,0,1240.7,35,301.7,2,117,231.8,238.14,1000,-0.12,0,46,5,0,0,0,100,0,0,18.82,1.67,100,100,0
362.416,14.41,100,13.31,8,7.8,18.7,210,4,100,14.6,14.69,120.8,224.7,-1.8,128.3,2.94,75.03,198,2350.1,2349.3,3268,47,4.9,100,99.8,10.5,1.96,358,136,100,8.5,10.22,2.49,6.87,18.7,45.5,25.9,0,0,0,0,0,0,1240.7,35,301.7,2,125.2,255.04,262.14,1000,0.06,0,68,5,0,0,0,100,0,0,19.62,1.61,100,100,0
362.566,14.41,100,13.31,9.5,9.2,18.8,210,4,100,14.62,14.7,129,230,-1.8,140.1,3.1,74.78,198,2479.3,2456.5,3364,48,4.8,100,99.9,10,2.09,381,136,100,9.9,8.88,2.52,5.63,18.8,47.1,27.7,0,0,0,0,0,0,1258.7,35,301.8,2,133.5,261.94,278.62,1000,-0.07,0,93,5,0,0,0,100,0,0,19.39,1.58,100,100,0
362.719,14.41,100,13.3,11.1,10.8,18.9,210,4,100,14.45,14.65,139.5,230,-1.8,155.3,3.32,74.46,198,2566.2,2564.1,3448,49,4.5,100,99.9,8,2.24,404,136,100,11.7,7.13,2.54,4.49,18.9,47.5,28.9,0,0,0,0,0,0,1278.5,35,301.8,2,145.1,270.1,291.47,1000,-0.14,0,100,5,0,0,0,100,0,0,18.68,1.51,100,100,0
362.868,14.41,100,13.3,12.9,12.6,18.9,210,4,100,14.01,14.22,150.8,230,-1.8,171.8,3.54,75.26,198,2690.2,2671.6,3534,50,4.2,100,99.9,7.1,2.41,422,136,100,13.4,5.49,2.54,3.71,19,43.9,29.4,0,0,0,0,0,0,1301.2,35,301.7,2,156.4,278.3,297.21,1000,-0.15,0,112,5,0,0,0,100,0,0,14.48,1.33,100,100,0
363.017,14.41,100,13.29,14.9,14.5,19,210,4,100,13.5,13.84,163.5,230,-1.8,191.9,3.76,75.2,198,2779.1,2771.3,3642,52,3.5,100,99.9,6,2.58,442,136,100,15.4,3.55,2.55,3,19.1,39.5,29.7,0,0,0,0,0,0,1301.2,35,301.7,2,169.5,288.41,300.25,1000,-0.13,0,115,5,0,0,0,100,0,0,9.72,1.14,100,100,0
363.167,14.41,100,13.29,16.8,16.6,19.2,210,4,100,13.15,13.68,176.2,230,-1.8,213.2,4.03,74.87,198,2832.7,2830.1,3750,53,2.6,100,99.9,4.9,2.8,456,136,100,17.6,1.56,2.56,2.52,19.2,34.9,30.1,0,0,0,0,0,0,1324.9,35,301.8,2,183.6,297.65,303.68,1000,0.09,0,132,5,0,0,0,98.95,-0.04,0,4.89,0.97,98,98,0
363.317,14.41,100,13.29,18.8,18.6,19.2,210,4,100,12.6,13.31,189.8,230,-1.8,235.9,4.25,75.77,198,2829.8,2862,3868,55,1.1,100,99.9,4.7,2.95,487,136,91.6,18.4,0.69,2.56,2.08,19.3,32.3,30.6,0,0,0,0,0,0,1346.5,35,301.8,2,189.2,308.12,308.51,1000,0.12,0,128,5,0,0,0,90.82,0,0,1.71,0.86,90.4,90.4,0
363.451,14.41,100,13.28,18.5,18.3,19.3,210,4,100,12.7,13.21,188.2,230,-1.8,241.2,4.2,75.25,198,2834,2879.2,3958,57,0.2,100,99.9,4.8,2.95,486,136,93.9,18.4,0.93,2.57,1.75,19.4,34.3,31.7,0,0,0,0,0,0,1346.5,35,301.8,2,189.4,315.37,313.37,1000,0.18,0,129,5,0,0,0,93.91,0,0,2.62,0.89,93.3,93.3,0
363.597,14.42,100,13.28,18.9,18.6,19.4,210,4,100,12.75,13.2,190.5,230,-1.8,249.2,4.28,76.59,198,2876.6,2887.7,4059,58,-0.5,100,99.9,5.4,2.98,486,136,93.6,18.8,0.59,2.57,1.52,19.5,34.2,33,0,0,0,0,0,0,1366.2,35,301.7,2,192.1,324.43,318.7,1000,0.16,0,141,5,0,0,0,91.1,-0.06,0,1.27,0.86,90.8,90.8,0
363.747,14.42,100,13.28,19.1,19,19.6,210,4,100,12.79,13.2,191.2,230,-1.8,259.7,4.33,76.99,198,2874.9,2893.1,4163,59,-1.2,100,99.9,5.4,3.01,490,136,92.4,19.1,0.46,2.58,1.31,19.6,35.1,34.4,0,0,0,0,0,0,1384.9,35,301.8,2,193.8,332.5,324.56,1000,0.15,0,137,5,0,0,0,91.17,-0.03,0,0.73,0.87,91,91,0
363.892,14.42,100,13.28,19.5,19.2,19.7,212,4,100,12.86,13.2,191.2,230,-1.8,268.5,4.34,77.07,198,2875.9,2896.1,4278,61,-1.8,100,99.9,5.9,3.02,491,136,92.5,19.4,0.22,2.59,1.13,19.7,36.3,36.1,0,0,0,0,0,0,1403.1,35,301.8,2,195.8,342.33,331.78,1000,-0.03,0,132,5,0,0,0,91.56,-0.06,0,0.3,0.87,91.5,91.5,0
364.036,14.41,100,13.28,19.9,19.6,19.8,212,4,100,12.91,13.2,191.2,230,-1.8,277.9,4.44,77.33,198,2890.9,2897.6,4374,62,-2.4,100,99.9,5.9,3.06,494,136,92.7,19.8,-0.07,2.6,0.99,19.8,37.4,37.6,0,0,0,0,0,0,1403.1,35,301.7,2,198,349.83,338.38,1000,0.1,0,119,5,0,0,0,91.79,-0.04,0,-0.22,0.88,91.8,91.8,0
364.185,14.42,100,13.28,20.3,20.1,19.9,212,4,100,13,13.2,191.2,230,-1.8,287.3,4.39,77.28,198,2883.5,2898.6,4486,64,-2.8,100,99.9,5.9,3.11,496,136,89.8,20,-0.31,2.61,0.86,19.9,37.4,39.3,0,0,0,0,0,0,1420.5,35,301.7,2,198.4,358.38,345.25,1000,0.04,0,149,5,0,0,0,89.63,0,0,-1.91,0.85,89.7,89.7,0
364.327,14.41,100,13.28,20.2,20,19.9,212,4,100,13.06,13.19,191.2,230,-1.8,293.9,4.41,77.17,198,2915.7,2898.6,4614,65,-3.1,100,99.9,6.4,3.12,498,136,90.7,20.1,-0.33,2.61,0.7,19.9,38.4,40.3,0,0,0,0,0,0,1437.8,35,301.8,2,197.8,367.87,352.57,1000,-0.04,0,135,5,0,0,0,89.33,0,0,-1.94,0.85,89.5,89.5,0
364.471,14.41,100,13.27,20.5,20.2,19.9,212,4,100,13.08,13.17,191.2,230,-1.8,300.2,4.45,77.39,198,2901.3,2898.6,4708,67,-3.3,100,99.9,6.9,3.11,497,136,89.9,20.2,-0.46,2.62,0.55,19.9,39.1,41.4,0,0,0,0,0,0,1454.2,35,301.8,2,197.6,376.34,361.1,1000,0.05,0,138,5,0,0,0,88.81,0,0,-2.24,0.84,89,89,0
364.616,14.41,100,13.27,20.4,20.2,19.9,212,4,100,13.07,13.15,191.2,230,-1.8,305.6,4.38,77.89,198,2933.2,2898.6,4812,68,-3.4,100,99.9,7.5,3.14,495,136,89.3,20.2,-0.49,2.62,0.44,19.9,40,42.3,0,0,0,0,0,0,1454.2,35,301.8,2,196.7,384.84,368.75,1000,-0.39,0,133,5,0,0,0,88.4,0,0,-2.29,0.84,88.6,88.6,0
364.766,14.41,100,13.27,20.3,20.2,19.9,212,4,100,13.09,13.12,191.2,230,-1.8,310.9,4.54,77.62,198,2984.7,2898.6,4915,70,-3.5,100,99.9,8,3.1,490,136,89.5,20.1,-0.4,2.62,0.36,19.9,41.1,43.2,0,0,0,0,0,0,1469.5,35,301.8,2,195.4,392.14,376.54,1000,-0.48,0,135,5,0,0,0,88.9,0,0,-2.1,0.84,89,89,0
364.916,14.41,100,13.27,20.4,20.1,19.9,212,4,100,13.13,13.11,191.2,230,-1.8,315,4.33,78,198,2948.6,2898.6,5020,71,-3.4,100,99.9,8.5,3.11,483,136,89.5,20.1,-0.36,2.63,0.28,19.9,42.2,44.2,0,0,0,0,0,0,1484.2,35,301.7,2,194.1,401.48,385.59,1000,-0.36,0,142,5,0,0,0,88.94,0,0,-2,0.84,89.1,89.1,0
365.062,14.41,100,13.27,20.2,20.1,19.9,212,4,100,13.14,13.08,191.2,230,-1.8,320.1,4.37,78.84,198,2910.6,2898.6,5130,73,-3.3,100,99.9,8.5,3.14,477,136,89.5,20.1,-0.35,2.63,0.23,19.9,43.2,45.2,0,0,0,0,0,0,1498.5,35,301.7,2,193.1,409.29,393.66,1000,-0.04,0,150,5,0,0,0,89.04,0,0,-1.99,0.85,89.2,89.2,0
365.205,14.41,100,13.26,20.3,20.1,19.9,212,4,100,13.1,13.06,191.2,230,-1.8,324.9,4.35,78.54,198,2925.4,2898.6,5206,75,-3,100,99.9,8.5,3.15,472,136,89.1,20.2,-0.44,2.63,0.18,19.9,43.9,46.1,0,0,0,0,0,0,1498.5,35,301.7,2,193,415.45,401.75,1000,-0.13,0,125,5,0,0,0,88.91,-0.04,0,-2.18,0.85,89.1,89.1,0
365.357,14.41,100,13.26,20.5,20.2,19.9,212,4,100,13.14,13.04,191.2,230,-1.8,330.4,4.4,79.03,198,2854.6,2898.6,5318,76,-2.7,100,99.9,9,3.1,474,136,88.9,20.2,-0.38,2.64,0.14,19.9,45,47.1,0,0,0,0,0,0,1511.2,35,301.8,2,192,424.88,410.92,1000,0.45,0,128,5,0,0,0,89.05,0,0,-2.05,0.85,89.2,89.2,0
365.505,14.41,100,13.25,20.3,20.1,19.9,212,4,100,12.96,13.02,190.5,230,-1.8,336.5,4.4,79.45,198,2772.3,2898.6,5455,78,-2.7,100,99.9,9,3.11,466,136,88.7,20,-0.37,2.64,0.12,19.9,46,48.1,0,0,0,0,0,0,1523.3,35,301.7,2,190.5,433.92,419.24,1000,1.03,0,98,5,0,0,0,89.03,0,0,-2.04,0.85,89.2,89.2,0
