﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.05 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.2 - WBA3A9G59FNS65976.mhd
454.367,14.53,0,14.84,0.5,0,0.9,203,4,77,133.37,57.45,12,12.3,3.44,12.4,1.94,53.01,183,1054.6,1015.8,3066,45,0,12.3,12.3,-1.5,1.24,-47,118,100,0,0.4,1.06,0.2,0.9,0.1,0.1,0,0,0,0,0,0,965.3,34,38.2,2,12.6,12.97,12.9,1000,-0.28,0,-5,5,0,0,0,99.96,0,0,0.07,0.44,89.9,89.9,0
454.517,14.53,0,14.84,0.5,0,0.9,203,4,77,156.74,73.97,12,12.3,3.44,12.4,1.93,53.14,183,1057.5,1015.8,3050,45,0,12.3,12.2,-1.5,1.24,-46,118,100,0,0.4,1.06,0.16,0.9,0.1,0.1,0,0,0,0,0,0,957,34,38.2,2,12.6,12.93,12.86,1000,-0.29,0,-8,5,0,0,0,99.96,0,0,0.07,0.45,90,90,0
454.646,14.53,0,14.84,0.5,0,0.9,203,4,77,189.49,91.23,12,12.3,3.44,12.4,1.93,53.03,183,1060.8,1015.8,3038,45,0,12.2,12.2,-1.5,1.24,-47,118,100,0,0.41,1.06,0.13,0.9,0.1,0.1,0,0,0,0,0,0,957,34,38.2,2,12.7,12.89,12.8,1000,-0.32,0,-7,5,0,0,0,99.96,0,0,0.07,0.45,90.1,90.1,0
454.786,14.53,0,14.84,0.5,0,0.9,203,4,77,213.96,108.29,12,12.3,3.44,12.3,1.93,52.98,183,1063.8,1015.8,3022,45,0,12.2,12.2,-1.5,1.24,-46,118,100,0,0.4,1.06,0.1,0.9,0.1,0.1,0,0,0,0,0,0,949.1,34,37.8,2,12.6,12.79,12.73,1000,-0.34,0,-12,5,0,0,0,99.96,0,0,0.07,0.45,90.2,90.2,0
454.927,14.53,0,14.84,0.5,0,0.9,203,4,77,235.18,127.02,12,12.3,3.44,12.2,1.94,52.9,183,1065.2,1015.8,3012,45,0,12.1,12.2,-2,1.24,-46,118,100,0,0.4,1.06,0.08,0.9,0.1,0.1,0,0,0,0,0,0,941.4,34,37.8,2,12.6,12.74,12.67,1000,-0.36,0,-10,5,0,0,0,99.96,0,0,0.07,0.46,90.3,90.3,0
455.066,14.53,0,14.84,0.5,0,0.9,203,4,77,235.18,145.09,12,12.3,3.44,12.2,1.93,52.84,183,1069.8,1015.8,2998,44,0,12.1,12.1,-2,1.24,-46,118,100,0,0.4,1.06,0.07,0.9,0.1,0.1,0,0,0,0,0,0,934,34,37.8,2,12.6,12.7,12.62,1000,-0.37,0,-10,5,0,0,0,99.96,0,0,0.07,0.46,90.3,90.3,0
455.204,14.53,0,14.84,0.5,0,0.9,203,4,77,235.18,161.86,12,12.3,3.44,12.1,1.94,52.78,183,1070.7,1015.8,2987,44,0,12.1,12.1,-2,1.24,-46,118,100,0,0.4,1.06,0.05,0.9,0.1,0.1,0,0,0,0,0,0,934,34,36.9,2,12.4,12.63,12.57,1000,-0.39,0,-10,5,0,0,0,99.96,0,0,0.07,0.46,90.4,90.4,0
455.345,14.53,0,14.84,0.5,0,0.9,203,4,77,235.18,176.57,12,12.3,3.44,11.9,1.93,52.71,183,1074.4,1015.8,2974,44,0,12.1,12.1,-2,1.24,-46,118,100,0,0.41,1.06,0.04,0.9,0.1,0.1,0,0,0,0,0,0,927,34,36.9,2,12.4,12.55,12.52,1000,-0.41,0,-9,5,0,0,0,99.96,0,0,0.07,0.47,90.5,90.5,0
455.489,14.53,0,14.84,0.5,0,0.9,203,4,77,235.18,189.34,12,12.2,3.44,11.9,1.93,52.66,183,1076.4,1015.8,2963,43,0,12,12,-2,1.24,-46,118,100,0,0.41,1.06,0.03,0.9,0.1,0.1,0,0,0,0,0,0,919.9,34,36.9,2,12.4,12.5,12.45,1000,-0.43,0,-8,5,0,0,0,99.96,0,0,0.07,0.47,90.6,90.6,0
455.615,14.53,6.3,14.84,0.5,0,0.7,203,4,77,235.18,200.04,12,12.2,3.43,11.8,1.93,52.58,183,1079.2,1015.8,2950,43,0,11.3,11.8,-1.7,1.24,-46,118,100,-0.1,-0.17,1.04,-0.61,0.2,0,0,0,0,0,0,0,0,919.9,34,36.9,2,12.3,12.44,12.4,1000,-0.15,0,-8,5,0,0,0,99.86,-0.01,0,0,0.31,65,65,0
455.755,14.53,10.2,14.84,0.5,-0.3,0,203,4,77,235.18,207.62,12,12.2,3.44,11.5,1.88,52.55,183,960.9,1015.8,2958,43,0,8.6,8.5,3.6,1.24,-46,118,100,-0.5,-0.5,1,-0.67,0,0,0,0,0,0,0,0,0,929.8,34,41.7,2,13.5,14.92,13.16,1000,0.29,0,-13,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
455.884,14.53,11.8,14.85,0.5,-0.6,0,203,4,77,39.66,214.27,17.2,18,3.43,16.4,1.87,52.5,183,1250.4,1209.8,2942,43,0,11.3,11.1,9.3,1.24,-35,118,100,-0.6,-0.46,1,-0.55,0,0,0,0,0,0,0,0,0,937.8,34,53.4,2,18.1,18.93,17.2,1000,-0.07,0,13,5,0,0,0,97.88,0,0,-0.03,0.02,60,60,0
456.015,14.53,12.9,14.85,0.5,-0.6,0,203,4,77,20.33,68.89,18.8,19.4,3.44,17.8,1.86,54.14,183,1235.4,1275.8,2972,43,0,12.1,12,14.7,1.24,-17,118,100,-0.6,-0.42,1,-0.45,0,0,0,0,0,0,0,0,0,937.8,34,57,2,19.4,20.61,19.44,1000,0.11,0,11,5,0,0,0,93.82,0,0,-0.03,0.02,60,60,0
456.156,14.53,14.1,14.84,0.4,-0.6,0,203,4,77,16.9,33.51,20.2,20.9,3.43,19.3,1.87,59.42,183,1299.8,1319.5,2934,43,0,13.1,13.3,20.4,1.23,2,118,100,-0.6,-0.41,1,-0.37,0,0,0,0,0,0,0,0,0,946,34,60.5,2,20.9,21.79,21.16,1000,0.13,0,-7,5,0,0,0,93.6,0,0,-0.03,0.02,60,60,0
456.284,14.53,14.9,14.83,0.4,-0.6,0,203,4,77,16.05,23.69,21,21.8,3.44,20.3,1.86,59.97,183,1313.7,1337.1,2958,43,0,13.5,13.5,27,1.23,16,118,98.7,-0.7,-0.41,1,-0.3,0,0,0,0,0,0,0,0,0,954.7,34,62.8,2,21.8,22.66,22.07,1000,0.1,0,-8,5,0,0,0,93.4,0,0,-0.03,0.01,60,60,0
456.415,14.53,15.3,14.83,0.4,-0.7,0,203,4,77,15.64,19.79,22.5,22.7,3.43,21.5,1.86,60.15,183,1340.5,1354,2947,43,0,13.9,13.9,32.5,1.23,28,118,97.7,-0.7,-0.4,1,-0.25,0,0,0,0,0,0,0,0,0,954.7,34,63.8,2,22.1,23.49,22.87,1000,0.07,0,2,5,0,0,0,93.18,0,0,-0.03,0.01,60,60,0
456.555,14.53,16.5,14.83,0.4,-0.7,0,203,4,77,14.78,17.7,22.5,23.5,3.43,21.7,1.87,60.31,183,1361.3,1368.4,2949,43,0,14.4,14.3,32.1,1.23,34,118,96.9,-0.7,-0.4,1,-0.2,0,0,0,0,0,0,0,0,0,963.5,34,67.3,2,23.7,24.49,23.84,1000,0.01,0,6,5,0,0,0,92.95,0,0,-0.03,0.01,60,60,0
456.685,14.53,17.3,14.82,0.4,-0.7,0,203,4,77,14.22,16.42,24,24.6,3.43,23.1,1.86,60.55,183,1392.1,1390.9,2956,43,0,15,14.9,32,1.23,36,118,96.2,-0.7,-0.38,1,-0.17,0,0,0,0,0,0,0,0,0,974.3,34,70.7,2,25.1,25.77,24.98,1000,-0.03,0,2,5,0,0,0,92.66,0,0,-0.03,0.01,60,60,0
456.826,14.53,17.6,14.82,0.4,-0.7,0,203,4,77,14.2,15.71,25.5,26.1,3.44,24.5,1.87,61.03,183,1425.7,1418,2964,43,0,15.9,16,29,1.23,42,118,95.6,-0.7,-0.36,1,-0.13,0,0,0,0,0,0,0,0,0,974.3,34,74.2,2,26.3,27.6,26.62,1000,-0.03,0,3,5,0,0,0,92.21,0,0,-0.03,0.01,60,60,0
456.958,14.53,17.6,14.82,0.4,-0.7,0,203,4,77,14.32,15.25,26.2,27.5,3.44,25.2,1.87,61.31,183,1449.9,1446.2,2968,43,-1.2,16.7,16.6,30.5,1.23,50,118,95,-0.7,-0.36,1,-0.11,0,0,0,0,0,0,0,0,0,985.1,34,78.4,2,27.3,28.68,27.93,1000,0,0,4,5,0,0,0,91.96,0,0,-0.03,0.01,59.6,59.6,0
457.186,14.53,19.6,14.83,0.4,-0.7,0,203,4,77,14.63,14.9,29.2,29.8,3.44,28.3,1.87,61.73,183,1477.1,1484.4,2980,43,-1.6,17.8,17.8,28.4,1.23,55,118,94.2,-0.7,-0.36,1,-0.08,0,0,0,0,0,0,0,0,0,995.7,34,86.3,2,30.1,31.68,30.44,1000,-0.04,0,8,5,0,0,0,91.67,0,0,-0.03,0.01,58.3,58.3,0
457.326,14.53,20.4,14.83,0.4,-0.7,0,203,4,77,14.41,14.81,30.8,31.7,3.44,30.1,1.88,62.61,181,1518.9,1521.4,2985,43,-2.5,18.5,18.3,29,1.23,64,118,93.9,-0.7,-0.36,1,-0.06,0,0,0,0,0,0,0,0,0,1006.3,34,93.2,3,32.4,34.41,32.72,1000,-0.01,0,8,5,0,0,0,91.43,0,0,-0.03,0.01,57.1,57.1,0
457.466,14.53,23.1,14.83,0.4,-0.7,0,203,4,77,14.23,14.76,34.5,35.5,3.44,33.6,1.88,63.37,181,1599.1,1584,3000,44,-3.5,20.1,19.9,25.8,1.23,73,118,93.5,-0.6,-0.35,1,-0.05,0,0,0,0,0,0,0,0,0,1017.1,34,107.8,3,37.9,40.7,37.29,1000,-0.15,0,13,5,0,0,0,90.85,0,0,-0.03,0.05,54.4,54.4,0
457.607,14.53,24.7,14.83,0.3,-0.6,0,203,4,77,14.14,14.59,44.2,45.6,3.44,43.4,1.9,67.63,181,1883.9,1851.1,3016,44,-4.3,25.5,24.9,20.9,1.22,92,118,93.1,-0.5,-0.34,1,-0.04,0,0.1,0.1,0,0,0,0,0,0,1017.1,34,120.5,2,45.1,48.5,44.81,1000,-0.02,0,11,5,0,0,0,90.01,0,0,-0.04,0.09,51,51,0
457.744,14.53,27.8,14.82,0.4,-0.3,0.1,203,4,77,14.08,14.75,49.5,52.1,3.44,48.6,1.92,70.82,181,1905.3,1935,3038,44,-6.4,31.4,30.4,20.2,1.22,120,118,92.4,-0.2,0.28,1.03,0.56,0.6,0.2,0.2,0,0,0,0,0,0,1029.7,34,154.8,2,56.5,62.24,55.03,1000,0.06,0,18,5,0,0,0,84.94,0,0,0.12,0.17,47.8,47.8,0
457.879,14.53,33.7,14.82,0.3,0.1,1.5,203,4,77,14.17,14.72,61.5,69.1,3.44,61.3,1.95,76.1,181,2008.1,2005.7,3071,45,-8.3,60.2,49.1,16.6,1.22,154,118,91,0.2,4.36,1.2,4.03,4.5,0.6,0.6,0,0,0,0,0,0,1044.1,34,288.5,2,68.8,92.8,74.37,1000,0.06,0,26,5,0,0,0,71.76,0,0,2.2,0.41,64.4,64.4,0
458.025,14.53,38.8,14.82,0.3,0.2,5.5,203,4,77,15.08,14.7,75.8,106.9,3.44,76.1,1.97,73.74,181,2086,2066,3102,45,-3.9,70.5,70.8,17,1.22,188,118,100,0.3,5.97,1.43,4.97,6.5,8.9,1.9,0,0,0,0,0,0,1044.1,34,301.8,2,88.9,145.99,118.8,1000,0.08,0,17,5,0,0,0,100,0,0,6.97,1.06,100,100,0
458.166,14.53,45.5,14.81,0.8,0.7,8.3,203,4,77,13.7,14.7,93,151.4,3.44,94.3,2.05,76.87,181,2250.6,2177.8,3164,45,-8.1,100,101.3,11.8,1.27,260,118,100,1.1,8.87,1.65,7.24,10,16.7,4.9,0,0,0,0,0,0,1063.2,34,301.7,2,96.3,175.44,161.17,1000,-0.39,0,22,5,0,0,0,100,0,0,11.75,1.09,100,100,0
458.314,14.53,56.5,14.81,1.8,1.6,13,203,4,77,14.29,14.7,99.8,181.8,3.44,103.6,2.2,72.37,181,2291.6,2287.1,3208,46,-12.1,100,100.6,13,1.37,295,118,100,2.2,12.27,1.95,9.77,14.5,22.2,8.8,0,0,0,0,0,0,1084.5,34,301.7,2,102,205.86,191.63,1000,-0.04,0,43,5,0,0,0,100,0,0,13.33,1.09,100,100,0
458.444,14.53,71,14.81,2.9,2.7,16.2,203,4,77,14.61,14.7,105,200.1,3.44,110.3,2.31,75.43,181,2367.5,2375.4,3257,47,-12.4,100,99.8,14.5,1.47,316,118,100,3.2,14.05,2.22,10.41,17.3,32.6,16.4,0,0,0,0,0,0,1084.5,34,301.7,2,108.4,227.92,214.88,1000,0.04,0,60,5,0,0,0,100,0,0,16.23,1.36,100,100,0
458.589,14.53,87.5,14.8,4,3.8,18,203,4,77,14.72,14.68,111.8,211.4,3.44,119.4,2.48,74.83,181,2448.8,2450.6,3312,48,-7.5,100,99.9,11.8,1.57,334,118,100,4.5,14.15,2.4,9.66,18.8,39.7,21.2,0,0,0,0,0,0,1106.6,34,301.7,2,115.8,242.8,236.24,1000,-0.1,0,75,5,0,0,0,100,0,0,18.51,1.5,100,100,0
458.731,14.53,98,14.81,5.5,5.3,18.8,203,4,77,14.61,14.68,120,222.8,3.44,130.9,2.62,74.45,181,2551.6,2533.9,3374,48,-9.4,100,99.9,12.5,1.71,358,118,100,6,12.75,2.48,7.87,18.8,44.2,24.9,0,0,0,0,0,0,1130.9,34,301.7,2,124.7,260.53,257.58,1000,0.06,0,74,5,0,0,0,100,0,0,19.31,1.51,100,100,0
458.876,14.53,98.8,14.85,7.2,6.9,18.9,203,4,77,14.56,14.7,129.8,230,3.44,145.2,2.83,76.17,181,2643.4,2638.2,3452,50,-5.1,100,100,11,1.87,381,118,100,7.8,11.03,2.52,6.42,18.9,46.2,27,0,0,0,0,0,0,1157.7,34,301.7,2,135.8,269.33,275.23,1000,-0.17,0,79,5,0,0,0,100,0,0,19.28,1.5,100,100,0
459.009,14.53,98.4,14.85,9.1,8.8,18.9,203,4,77,14.64,14.59,141.8,230,3.44,161.9,3.07,75.19,181,2741.9,2738,3533,50,-7,100,99.9,8.5,2.05,415,118,100,9.7,9.19,2.53,5.27,19,47,28.1,0,0,0,0,0,0,1157.7,34,301.8,2,147.7,276.86,287.28,1000,-0.16,0,105,5,0,0,0,100,0,0,18.98,1.45,100,100,0
459.146,14.53,99.2,14.86,11.2,11,19,203,4,77,14.05,14.09,156,230,3.44,182.9,3.36,75.62,181,2840.4,2808.5,3632,52,-6.8,100,99.9,8.5,2.27,436,118,100,12,7,2.54,4.33,19.1,46.8,28.8,0,0,0,0,0,0,1187.4,34,301.7,2,162.9,285.65,295.86,1000,-0.12,0,108,5,0,0,0,100,0,0,18.01,1.38,100,100,0
459.285,14.53,100,14.83,13.5,13.3,19.1,203,4,77,13.66,13.78,171,230,3.44,204.8,3.66,76.22,181,2879.9,2846,3724,53,-7.2,100,99.9,7.5,2.48,455,118,100,14.5,4.57,2.54,3.58,19.2,41.1,29,0,0,0,0,0,0,1219.8,34,301.7,2,178.6,295.17,298.41,1000,-0.17,0,111,5,0,0,0,100,0,0,12.1,1.17,100,100,0
459.415,14.53,100,14.83,16.1,15.9,19.2,203,4,77,13.15,13.49,187.5,230,3.44,230.4,3.96,75.84,181,2863.5,2869.3,3832,54,-9.5,100,99.9,6.3,2.74,484,118,100,17.1,2.3,2.55,3.07,19.3,35.9,29.3,0,0,0,0,0,0,1219.8,34,301.7,2,195.5,303.82,301.02,1000,-0.07,0,130,5,0,0,0,98.3,0,0,6.62,0.97,98.3,98.3,0
459.559,14.53,100,14.81,18.4,18.2,19.3,203,4,77,12.99,13.25,191.2,230,3.44,255.6,4.24,76.39,181,2881.7,2881.8,3943,55,-10.8,100,99.9,6.1,2.98,534,118,90.4,18.6,0.65,2.55,2.58,19.4,31,29.6,0,0,0,0,0,0,1250.1,34,301.7,2,205,315.25,304.87,1000,0.27,0,157,5,0,0,0,85.82,-0.08,0,1.49,0.81,85.8,85.8,0
459.704,14.53,100,14.8,18.4,18.2,19.4,203,4,77,13.24,13.21,191.2,230,3.44,264.8,4.22,76.06,181,2827.4,2890,4072,57,-10.3,100,99.9,7,2.93,546,118,90.5,18.2,1.09,2.56,2.14,19.5,33.7,30.5,0,0,0,0,0,0,1278,34,301.8,2,202.3,325.82,310.37,1000,0.41,0,143,5,0,0,0,89.76,0,0,3.22,0.85,89.8,89.8,0
459.845,14.53,100,14.8,18.7,18.5,19.6,203,4,77,13.18,13.2,191.2,230,3.44,273.2,4.25,76.62,181,2829,2894.2,4172,59,-10.4,100,99.9,7,2.96,537,118,90.6,18.7,0.8,2.57,1.82,19.6,33.7,31.7,0,0,0,0,0,0,1278,34,301.7,2,204.7,333.78,315.75,1000,0.34,0,138,5,0,0,0,88.18,-0.08,0,2.12,0.84,88.2,88.2,0
459.985,14.54,100,14.8,19,18.8,19.7,203,4,75,13.22,13.2,191.2,230,3.44,282.3,4.33,77.04,181,2847.7,2896.6,4294,60,-10.3,100,99.9,7.5,3,538,118,89,19,0.63,2.57,1.57,19.7,34.4,33.1,0,0,0,0,0,0,1304.2,34,301.7,2,205.6,342.91,321.65,1000,0.5,0,139,5,0,0,0,87.6,-0.08,0,1.42,0.83,87.6,87.6,0
460.127,14.54,100,14.81,19.3,19.1,19.8,203,4,75,13.26,13.2,191.2,230,3.44,290.7,4.32,76.78,181,2832.1,2897.8,4399,62,-9.9,100,99.9,7.5,3.02,538,118,88.5,19.3,0.45,2.58,1.36,19.8,35.1,34.5,0,0,0,0,0,0,1328.7,34,301.8,2,206.6,351.75,327.97,1000,0.51,0,151,5,0,0,0,87.12,-0.06,0,0.64,0.82,87.1,87.1,0
460.267,14.53,100,14.86,19.7,19.4,19.9,203,4,75,13.23,13.2,191.2,230,3.44,299.4,4.46,77.45,181,2850.3,2898.6,4507,63,-9.6,100,99.9,7.4,3.08,534,118,88.5,19.5,0.28,2.59,1.15,19.9,36.5,36.1,0,0,0,0,0,0,1352.1,34,301.7,2,206.9,360.87,334.73,1000,0.33,0,139,5,0,0,0,87.98,-0.03,0,0.39,0.83,88,88,0
460.407,14.53,100,14.86,20.1,19.7,19.9,203,4,75,13.2,13.19,191.2,230,3.44,307.7,4.47,78.26,181,2844.3,2898.6,4609,65,-9.5,100,99.9,7.9,3.1,537,118,88.6,19.9,-0.08,2.6,0.93,19.9,37.4,37.7,0,0,0,0,0,0,1352.1,34,301.7,2,207.9,369.48,341.8,1000,0.3,0,160,5,0,0,0,87.77,-0.04,0,-0.27,0.83,87.8,87.8,0
460.555,14.53,100,14.89,20.2,20,19.9,203,4,75,13.15,13.16,191.2,230,3.44,316.7,4.43,78.03,181,2880,2898.6,4744,67,-9.8,100,99.9,8.4,3.1,536,118,86,19.9,-0.3,2.6,0.75,19.9,37.3,39.2,0,0,0,0,0,0,1373.5,34,301.7,2,206.5,379.27,349.31,1000,0.18,0,144,5,0,0,0,85.53,0,0,-1.86,0.81,85.5,85.5,0
460.690,14.53,100,14.89,19.9,19.9,19.9,203,4,75,13.13,13.14,191.2,230,3.44,320.6,4.4,77.49,181,2883.3,2898.6,4847,68,-9.2,100,99.9,8.9,3.08,528,118,89.7,19.8,-0.07,2.6,0.61,19.9,39.9,40.1,0,0,0,0,0,0,1393.9,34,301.7,2,204.5,387.04,356.96,1000,0.06,0,144,5,0,0,0,88.91,0,0,-0.24,0.84,88.9,88.9,0
460.834,14.53,100,14.89,20.3,20.1,19.9,203,4,75,13.13,13.12,191.2,230,3.44,328.1,4.48,77.7,181,2907.9,2898.6,4964,70,-9.2,100,99.9,9.5,3.16,524,118,86.1,20.1,-0.42,2.61,0.49,19.9,39,41.1,0,0,0,0,0,0,1393.9,34,301.8,2,204.8,396.68,364.79,1000,-0.11,0,135,5,0,0,0,85.16,0,0,-2.13,0.8,85.2,85.2,0
460.976,14.53,100,14.89,20.2,20,19.9,203,4,75,13.18,13.1,191.2,230,3.44,331.1,4.47,77.81,181,2916.5,2898.6,5080,71,-8.3,100,99.9,10,3.12,519,118,86.6,19.9,-0.22,2.61,0.4,19.9,41,42.2,0,0,0,0,0,0,1412.6,34,301.7,2,201.7,405.36,372.88,1000,-0.14,0,129,5,0,0,0,87.15,0,0,-1.19,0.82,87.2,87.2,0
461.114,14.53,100,14.88,20.2,19.9,19.9,203,4,75,13.18,13.08,191.2,230,3.44,334.8,4.55,78.09,181,2912,2898.6,5166,73,-7.7,100,99.9,10,3.09,508,118,89.5,20,-0.31,2.61,0.32,19.9,41.4,43.2,0,0,0,0,0,0,1430.2,34,301.7,2,201.1,413.62,381.06,1000,0.04,0,129,5,0,0,0,86.1,0,0,-1.88,0.81,86.1,86.1,0
461.261,14.53,100,14.88,20.3,20.2,19.9,203,4,75,12.98,13.05,191.2,230,3.44,343.7,4.45,78.34,180,2891.5,2898.6,5294,75,-8.1,100,99.9,10.5,3.12,506,118,86.6,20.1,-0.39,2.61,0.26,19.9,42.3,44.3,0,0,0,0,0,0,1446.8,34,301.7,2,201,422.73,389.38,1000,-0.1,0,154,5,0,0,0,85.99,-0.01,0,-2.06,0.81,86,86,0
461.396,14.53,100,14.88,20.2,20.1,19.9,203,4,75,13.03,13.03,191.2,230,3.44,347.7,4.46,78.15,180,2895.7,2898.6,5399,76,-8.4,100,99.9,10.5,3.17,502,118,86.8,20,-0.4,2.62,0.21,19.9,43.3,45.4,0,0,0,0,0,0,1446.8,34,301.7,2,199.7,429.69,397.77,1000,0,0,129,5,0,0,0,86.53,0,0,-2.09,0.82,86.5,86.5,0
461.545,14.53,100,14.88,20.3,20,19.9,203,4,73,13.02,13.01,191.2,230,3.44,353.4,4.5,78.36,180,2924.3,2898.6,5510,78,-8.2,100,99.9,10.5,3.1,498,118,87,20.1,-0.38,2.62,0.17,19.9,44.7,46.7,0,0,0,0,0,0,1463,34,301.7,2,198.8,439.61,407.41,1000,-0.26,0,127,5,0,0,0,86.82,0,0,-2.04,0.82,86.8,86.8,0
461.675,14.53,100,14.88,20.4,20.1,19.9,203,4,73,13.06,13,191.2,230,3.44,359.7,4.44,78.76,180,2916.2,2898.6,5598,80,-7.8,100,99.9,10.5,3.1,496,118,86.8,20.1,-0.44,2.62,0.14,19.9,45.5,47.7,0,0,0,0,0,0,1478.1,34,301.7,2,198.9,446.55,414.7,1000,-0.2,0,135,5,0,0,0,86.91,0,0,-2.16,0.82,86.9,86.9,0
461.813,14.53,100,14.88,20.6,20.2,19.9,203,4,73,12.95,13,191.2,230,3.44,368.8,4.53,78.87,180,2909.2,2898.6,5710,81,-8.3,100,99.9,10.5,3.18,494,118,85.8,20.3,-0.67,2.62,0.11,19.9,46.2,48.8,0,0,0,0,0,0,1478.1,34,301.7,2,199.1,455.16,423.27,1000,-0.03,0,120,5,0,0,0,86.27,0,0,-2.66,0.81,86.3,86.3,0
461.954,14.53,100,14.87,20.5,20.3,19.9,203,4,73,12.98,13,191.2,230,3.44,372.2,4.57,78.87,180,2922.6,2898.6,5824,83,-8.8,100,99.9,10.5,3.17,487,118,86.8,20.3,-0.77,2.62,0.09,19.9,47.1,50,0,0,0,0,0,0,1492.2,34,301.7,2,199.2,462.9,431.81,1000,-0.13,0,117,5,0,0,0,86.48,0,0,-2.83,0.82,86.5,86.5,0
462.091,14.53,100,14.87,20.4,20.4,19.9,203,4,73,12.83,12.96,191.2,230,3.44,381.1,4.41,78.73,180,2902.3,2898.6,5892,84,-9.4,100,99.9,10.5,3.11,486,118,86,20.3,-0.57,2.63,0.07,19.9,48.7,51.1,0,0,0,0,0,0,1506,34,301.7,2,198.5,470.56,440.28,1000,-0.09,0,140,5,0,0,0,87.58,0,0,-2.44,0.83,87.6,87.6,0
462.234,14.53,100,14.87,20.7,20.4,19.9,203,4,73,12.93,12.92,191.2,230,3.44,384.4,4.43,79.03,180,2916.4,2898.6,6000,85,-9.4,100,99.9,11,3.14,471,118,86,20.3,-0.74,2.63,0.06,19.9,49.5,52.3,0,0,0,0,0,0,1506,34,301.7,2,198.2,479,448.82,1000,-0.05,0,139,5,0,0,0,87.14,0,0,-2.79,0.82,87.1,87.1,0
462.379,14.53,100,14.87,20.6,20.4,19.9,203,4,73,12.83,12.89,191.2,230,3.44,389.7,4.44,79.32,180,2891.3,2898.6,6084,87,-9.4,100,100,11,3.13,468,118,85.3,20.4,-0.86,2.63,0.05,19.9,49.5,52.5,0,0,0,0,0,0,1519,34,301.7,2,200.1,486.4,457.31,1000,0.05,0,114,5,0,0,0,85.97,-0.01,0,-2.92,0.81,86,86,0
462.524,14.53,100,14.86,20.7,20.3,19.9,203,4,73,12.74,12.87,191.2,230,3.44,394.1,4.43,78.39,180,2934.1,2898.6,6236,88,-10.3,100,99.9,11,3.13,465,118,84.4,20.2,-0.52,2.63,0.04,19.9,50.2,52.5,0,0,0,0,0,0,1530,34,301.7,2,196.1,496.51,467.03,1000,0.16,0,134,5,0,0,0,85.35,0,0,-2.33,0.8,85.4,85.4,0
462.664,14.53,100,14.86,20.2,20.1,19.9,203,4,73,12.7,12.84,191.2,230,3.44,400.3,4.44,78.35,180,2917,2898.6,6275,90,-10.2,100,99.8,11,3.12,462,118,83.5,19.8,-0.21,2.63,0.03,19.9,51.4,52.5,0,0,0,0,0,0,1540.2,34,301.7,2,192.3,501.02,475.49,1000,0.06,0,86,5,0,0,0,86.52,0,0,-1.08,0.82,86.5,86.5,0
462.821,14.54,100,14.86,19.9,19.7,19.9,205,4,73,12.91,12.84,191.2,230,3.44,393.3,4.32,78.04,180,2866.7,2898.6,6348,91,-9.1,100,99.9,11,3.09,446,118,85.8,19.6,-0.06,2.63,0.03,19.9,52.3,52.6,0,0,0,0,0,0,1540.2,34,301.7,2,190.2,506.42,483.44,1000,-0.24,0,99,5,0,0,0,87.01,0,0,-0.2,0.82,87,87,0
462.971,14.54,100,14.86,19.8,19.6,19.9,205,4,73,12.84,12.81,191.2,230,3.44,405.4,4.3,78.7,180,2882.7,2898.6,6527,93,-9.9,100,99.9,11.5,3.06,438,118,84.6,19.6,-0.01,2.63,0.02,19.9,52.5,52.6,0,0,0,0,0,0,1549.6,34,301.7,2,192.5,520.76,492.87,1000,-0.62,0,157,5,0,0,0,85.2,0,0,-0.02,0.8,85.2,85.2,0
