﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
45.350,14.38,0,13.31,0.1,-0.9,0,212,4,102,15.18,14.72,47.2,40.9,-1.41,36.7,1.85,55.22,198,1037.4,1016.3,2426,43,0.5,18.6,20.9,8.1,1.19,96,129,100,-1.7,-0.15,1,0,0,0,0,0,0,0,0,0,0,1089.1,33,109.2,2,44,35.08,32,1000,-0.52,0,246,5,8,8,8,91.38,0,0,0,0.01,56.8,56.8,0
45.479,14.38,0,13.31,0.5,-2.6,0,212,4,102,14.11,14.71,21.8,18.4,-1.29,20,1.65,64.7,198,1071.8,1016,2830,43,-1.8,7.1,7.9,12.4,1.22,57,129,100,-2.7,-0.41,1,0,0,0,0,0,0,0,0,0,0,1089.1,33,52.2,2,15.1,16.13,21.47,1000,-0.14,0,181,5,8,8,8,99.84,0,0,-0.03,0.02,60,60,0
45.611,14.38,0,13.31,0.4,-2,0,212,4,102,13.46,14.71,15,16.3,-1.29,14.1,1.77,53.11,198,975.5,1016,2896,43,-5.9,11.1,10.7,8.7,1.22,-24,129,100,-1.2,-0.38,1,0,0,0,0,0,0,0,0,0,0,1098,33,42.9,2,12.9,12.14,16.1,1000,0.2,0,28,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
45.738,14.38,0,13.3,0.4,-0.8,0,212,4,102,13.8,14.71,12,12.2,-1.29,10.9,1.84,48.95,198,1018.7,1036.9,2822,42,-5,8.9,9.1,-4,1.22,-49,129,100,-0.8,-0.39,1,0,0,0,0,0,0,0,0,0,0,1103.5,33,37,2,12.1,11.74,12.96,1000,0.27,0,-36,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
45.870,14.38,0,13.3,0.4,-0.8,0,212,4,102,14.95,14.71,12,12.2,-1.29,10.9,1.83,48.92,198,1010.7,1028.7,2761,42,-0.6,8.6,8.5,-10.5,1.22,-49,129,100,-0.8,-0.42,1,0,0,0,0,0,0,0,0,0,0,1103.5,33,37,2,12.4,11.61,12.14,1000,0.1,0,-17,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
45.998,14.38,0,13.3,0.5,-0.8,0,212,4,102,15.87,14.72,12,12.2,-1.29,11,1.83,49.66,198,1020.4,1023.5,2760,42,7.1,8.5,8.5,-10.5,1.22,-49,129,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1111.5,33,37,2,12.3,11.64,12,1000,0.05,0,6,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
46.139,14.38,0,13.3,0.4,-0.8,0,212,4,102,15.54,14.72,12,12.2,-1.29,11,1.83,49.36,198,1014.3,1020.6,2778,42,5.8,8.5,8.5,-10.5,1.22,-50,129,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1117.9,33,37,2,12.2,11.7,12.03,1000,0,0,10,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
46.270,14.38,0,13.31,0.5,-0.8,0,212,4,102,14.79,14.73,12,12.2,-1.29,10.9,1.84,49.82,198,1017.5,1018.9,2790,42,3.9,8.5,8.6,-10.5,1.22,-49,129,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1117.9,33,36.6,2,12.1,11.72,12.08,1000,0.05,0,6,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
46.398,14.38,0,13.31,0.5,-0.7,0,212,4,102,14.82,14.73,12,12.2,-1.29,10.9,1.84,49.85,198,1017,1017.7,2786,42,5.3,8.5,8.6,-10.5,1.22,-50,129,100,-0.6,0.39,1,0.78,0.8,0,0,0,0,0,0,0,0,1125.3,33,35.1,2,11.8,11.69,12.07,1000,-0.16,0,1,5,0,0,0,99.84,0,0,0.04,0.03,60,60,0
46.529,14.38,0,13.31,0.5,-0.1,0.7,212,4,102,15.06,14.73,12,12.2,-1.29,11.1,1.93,49.81,198,1046.9,1017.4,2770,42,0,12,12.9,-3.5,1.22,-50,129,100,0,0.28,1.04,0.53,0.7,0,0,0,0,0,0,0,0,1110.9,33,35.1,2,12.5,11.64,12.02,1000,-0.22,0,-8,5,0,0,0,99.84,0,0,0.04,0.22,60,60,0
