﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.01 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
976.705,14.51,0,14.83,0.5,0,0.9,212,4,79,147.53,90.95,12,12.3,0.72,12.6,1.94,54.1,208,1064.4,1015.8,3104,46,0,13.6,13.4,-1.5,1.23,-46,142,100,0,0.45,1.06,0.13,0.9,0.1,0.1,0,0,0,0,0,0,1129.8,30,34,38.8,2,0,73,12.7,13.19,13.02,1000,0,0,0,-0.34,-11,5,0,0,0,99.96,0,0,0.07,0.41,89.2,89.2,0
976.850,14.51,0,14.83,0.5,0,0.9,212,4,79,171.52,110.27,12,12.3,0.72,12.7,1.94,53.94,208,1066.2,1015.8,3096,46,0,13.4,13.4,-1.5,1.23,-46,142,100,0,0.44,1.06,0.11,0.9,0.1,0.1,0,0,0,0,0,0,1118.8,30,34,38.2,2,0,73,12.6,13.13,12.96,1000,0,0,0,-0.36,1,5,0,0,0,99.96,0,0,0.07,0.41,89.3,89.3,0
976.995,14.51,0,14.83,0.5,0,0.9,212,4,79,204.15,131.18,12,12.3,0.72,12.5,1.95,54.1,208,1068.9,1015.8,3094,46,0,13.1,13.1,-1.5,1.24,-46,142,100,0,0.44,1.06,0.09,0.9,0.1,0.1,0,0,0,0,0,0,1108.4,30,34,38.2,2,0,73,12.6,13.09,12.92,1000,0,0,0,-0.38,-7,5,0,0,0,99.96,0,0,0.07,0.41,89.3,89.3,0
977.151,14.51,0,14.83,0.5,0,0.9,212,4,79,218.83,151.28,12,12.3,0.72,12.5,1.94,53.95,208,1071,1015.8,3082,45,0,13,12.9,-1.5,1.24,-46,142,100,0,0.44,1.06,0.07,0.9,0.1,0.1,0,0,0,0,0,0,1108.4,30,34,38.2,2,0,73,12.6,13.03,12.86,1000,0,0,0,-0.39,-6,5,0,0,0,99.96,0,0,0.07,0.42,89.4,89.4,0
977.294,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,169.61,12,12.3,0.72,12.5,1.94,53.93,208,1074.2,1015.8,3072,45,0,12.9,12.8,-1.5,1.24,-46,142,100,0,0.44,1.06,0.06,0.9,0.1,0.1,0,0,0,0,0,0,1098.3,30,34,38.2,2,0,73,12.7,12.99,12.82,1000,0,0,0,-0.41,-6,5,0,0,0,99.96,0,0,0.07,0.42,89.4,89.4,0
977.434,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,183.57,12,12.3,0.72,12.3,1.94,53.84,208,1075.8,1015.8,3057,45,0,12.8,12.8,-1.5,1.23,-45,142,100,0,0.43,1.06,0.04,0.9,0.1,0.1,0,0,0,0,0,0,1088.6,30,34,37.3,2,0,73,12.5,12.93,12.78,1000,0,0,0,-0.42,-7,5,0,0,0,99.96,0,0,0.07,0.42,89.5,89.5,0
977.578,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,195.49,12,12.3,0.72,12.2,1.95,53.69,208,1078.2,1015.8,3044,45,0,12.7,12.8,-1.5,1.24,-45,142,100,0.1,0.43,1.06,0.03,0.9,0.1,0.1,0,0,0,0,0,0,1079.2,30,34,37.3,2,0,73,12.5,12.87,12.72,1000,0,0,0,-0.43,-8,5,0,0,0,99.96,0,0,0.07,0.42,89.6,89.6,0
977.723,14.51,0,14.83,0.5,0.1,0.9,212,4,79,235.15,205.5,12,12.3,0.72,12.2,1.95,53.61,208,1079.2,1015.8,3036,45,0,12.7,12.7,-1.5,1.24,-45,142,100,0.1,0.43,1.06,0.03,0.9,0.1,0.1,0,0,0,0,0,0,1079.2,30,34,37.3,2,0,73,12.6,12.85,12.67,1000,0,0,0,-0.44,-6,5,0,0,0,99.96,0,0,0.07,0.42,89.6,89.6,0
977.869,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,212.76,12,12.3,0.72,12.3,1.95,53.56,208,1080.8,1015.8,3021,45,0,12.6,12.6,-2,1.24,-45,142,100,0,0.43,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,1070.1,30,34,37.3,2,0,73,12.6,12.77,12.61,1000,0,0,0,-0.46,-8,5,0,0,0,99.96,0,0,0.07,0.42,89.7,89.7,0
978.016,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,218.95,12,12.3,0.72,12.3,1.94,53.43,208,1083.4,1015.8,3002,44,0,12.5,12.5,-2,1.24,-45,142,100,0,0.43,1.06,0.02,0.9,0.1,0.1,0,0,0,0,0,0,1061.2,30,34,36.9,2,0,73,12.6,12.71,12.55,1000,0,0,0,-0.47,-7,5,0,0,0,99.96,0,0,0.07,0.43,89.8,89.8,0
