﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.8 - WBA3A9G59FNS65976.mhd
33.147,14.29,0,15,0.3,-0.8,0,201,3,133,34.74,51.42,30,30.1,0.01,15.3,1.85,43.6,198,999.4,1017,1589,20,0,12,12.2,12.2,1.2,18,169,100,-0.8,-0.3,1,-0.02,0,0,0,0,0,0,0,0,0,988.7,36,45.8,10,28,14.15,15.85,833,0,-0.09,0.05,0,116,5,8,8,8,95.54,0,0,-0.01,0.03,60,60,0
33.285,14.29,0,15,0.3,-0.8,0,201,3,133,17.08,28.89,15,14,0.01,8.3,1.83,46.59,198,1074.1,1052.9,1654,19,0,6.5,7,-7.5,1.2,-42,169,100,-0.7,-0.32,1,-0.01,0,0,0,0,0,0,0,0,0,986.7,36,22.6,10,11.9,6.58,9.56,833,0,-0.09,-0.08,0,-16,5,8,8,8,99.84,0,0,-0.01,0.06,60,60,0
33.419,14.29,0,14.98,0.3,-0.7,0,201,3,133,15.69,24.91,11.2,11.8,0.01,5.8,1.84,44.47,198,1016.1,1043.8,1514,19,0,5.3,5.3,-12,1.2,-62,169,100,-0.7,-0.3,1,-0.01,0,0,0,0,0,0,0,0,0,984.9,36,20.4,10,12.1,6.04,7.18,833,0,-0.09,0.28,0,-56,5,0,0,0,99.84,0,0,-0.01,0.06,60,60,0
33.556,14.29,0,14.93,0.3,-0.7,0,201,3,133,14.98,22.49,11.2,11.8,0.01,5.4,1.85,43.41,198,1011.6,1036.4,1472,18,0,5.1,5.1,-19.5,1.2,-69,169,100,-0.7,-0.3,1,-0.01,0,0,0,0,0,0,0,0,0,984.9,36,18.2,10,10.9,5.92,6.53,833,0,-0.09,0.1,0,-23,5,0,0,0,99.84,0,0,-0.01,0.06,60,60,0
33.688,14.29,0,14.93,0.3,-0.6,0,201,3,133,16.19,20.94,10.5,11.7,0.01,5,1.85,42.73,198,1021.4,1031.9,1434,17,0,4.9,5,-20.5,1.2,-80,169,100,-0.6,-0.29,1,-0.01,0,0,0,0,0,0,0,0,0,982,36,17,10,10.9,5.68,6.28,656,0,-0.08,0.11,0,-37,5,8,8,0,99.84,0,0,-0.01,0.07,60,60,0
33.825,14.29,0,14.95,0.3,-0.6,0,201,2,133,17.19,19.84,11.2,11.7,0.01,5,1.85,43.38,198,985.8,1028.5,1360,17,0,4.8,4.8,-17,1.2,-74,169,100,-0.7,-0.26,1,-0.01,0,0,0,0,0,0,0,0,0,976.5,36,32.6,10,22.9,14.76,9.59,656,0.02,-0.08,0.42,0,-82,5,8,8,8,96.85,0,0,-0.01,0.03,60,60,0
33.957,14.29,0,14.98,0.2,-0.8,0,201,2,133,19.88,18.47,30.8,31.8,0.01,13.3,1.83,42.19,198,959.3,1024,1345,16,0,11.3,11.1,8,1.19,-28,169,100,-0.8,-0.23,1,-0.01,0,0,0,0,0,0,0,0,0,976.5,36,50.8,10,32.6,16.75,15.42,656,0.02,-0.07,0.13,0,98,5,8,8,8,94.89,0,0,-0.01,0.02,60,60,0
34.085,14.29,0,14.98,0.2,-0.8,0,201,2,133,18.32,23.05,30.8,31.6,0.01,16.4,1.84,44.34,198,1023.8,1020.1,1641,15,0,13.2,13.4,13.5,1.19,23,169,100,-0.7,-0.21,1,0,0,0,0,0,0,0,0,0,0,973.8,36,49.3,10,26.5,14.67,17.12,656,0,-0.06,-0.05,0,162,5,8,8,8,95.38,0,0,0,0.03,60,60,0
34.215,14.29,0,14.99,0.3,-0.7,0,201,2,133,14.92,19.38,15.8,14.1,0.01,9.4,1.85,47.44,198,1103.6,1057,1847,14,0,7.7,8.2,-3,1.19,-34,169,100,-0.7,-0.23,1,0,0,0,0,0,0,0,0,0,0,974.7,36,26.4,10,12.3,7.51,10.82,656,0,-0.07,-0.14,0,56,5,8,8,8,99.84,0,0,0,0.05,60,60,0
34.345,14.29,0,14.92,0.3,-0.7,0,201,2,133,14.32,18.23,12,11.8,0.01,6.7,1.84,44.7,198,1026.9,1049.9,1669,14,0,6.3,6.4,-6.5,1.19,-58,169,100,-0.7,-0.24,1,0,0,0,0,0,0,0,0,0,0,974.7,36,22.3,10,12.4,6.45,7.95,656,0,-0.07,0.23,0,-108,5,0,0,0,99.84,0,0,-0.01,0.06,60,60,0
