﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
522.634,14.53,22.7,14.79,0,-0.6,0,208,1,64,14.02,14.71,44.2,44.6,5.42,20.1,1.9,41.32,208,1622.7,1615.1,1431,6,-0.7,17.7,17.6,17.5,1.2,116,129,96.5,-0.4,0.03,1,0,0,0,0,0,0,0,0,0,0,1065.9,34,70.5,2,47.7,23.84,21.32,575,0.04,0,62,5,0,0,0,93.21,0,0,0.01,0.01,60,60,0
522.786,14.53,22.7,14.8,0,-0.4,0,208,1,64,14.04,14.7,48,48.9,5.1,23.9,1.91,43.47,208,1678.2,1668.8,1552,6,-1.7,22.3,22.2,18,1.2,135,129,96,-0.3,0.11,1,0.13,0.1,0,0,0,0,0,0,0,0,1065.9,34,79.2,2,49.2,27.87,25.23,580,0,0,80,5,0,0,0,92.49,0,0,0.03,0.01,60,60,0
522.944,14.53,22,14.81,0,-0.3,0.2,208,1,64,14.31,14.7,50.2,51.2,4.36,27.4,1.93,48.15,208,1699,1700.6,1696,7,-2.2,30.6,30.9,18,1.19,145,129,95.5,-0.2,0.21,1.02,0.16,0.2,0,0,0,0,0,0,0,0,1071,34,90.3,2,50.5,30.99,28.77,590,0.02,0,77,5,0,0,0,91.81,0,0,0.06,0.03,58.6,58.6,0
523.092,14.53,22,14.81,0.1,-0.2,0.2,208,2,64,14.59,14.7,49.5,51.8,3.33,29,1.92,52.52,208,1718.8,1716.1,1806,7,-0.6,32.6,32.6,18.5,1.19,146,129,95.1,-0.2,0.19,1.02,0.07,0.1,0,0,0,0,0,0,0,0,1077.3,34,96.4,2,50,32.58,30.94,596,-0.05,0,58,5,0,0,0,91.63,0,0,0.06,0.03,57.9,57.9,0
523.231,14.53,22,14.82,0.2,-0.3,0.1,208,2,64,14.95,14.7,49.5,50.8,2.6,30.1,1.92,54.58,208,1718.5,1723,1874,8,2.8,26.4,27.1,19,1.2,146,129,94.7,-0.4,-0.02,1.01,-0.08,0,0,0,0,0,0,0,0,0,1083.9,34,98.2,2,49.1,32.73,31.6,625,-0.12,0,47,5,0,0,0,92.06,0,0,0,0.01,57.9,57.9,0
523.373,14.53,22,14.81,0.2,-0.4,0,208,2,64,14.68,14.7,48,49.3,2.14,30.1,1.91,55.83,208,1737.9,1728.2,1918,9,4,22.6,22.4,20.5,1.21,140,129,94.4,-0.4,-0.13,1,-0.06,0,0,0,0,0,0,0,0,0,1083.9,34,98.2,2,48.5,32.62,31.74,637,-0.01,0,20,5,0,0,0,92.02,0,0,0,0.01,57.9,57.9,0
523.522,14.53,22.4,14.82,0.3,-0.4,0,208,2,64,14.33,14.7,48,48.9,1.92,30.1,1.91,56.09,208,1739.2,1731.2,1945,9,0.7,21.6,21.5,21,1.22,138,129,94.1,-0.4,-0.19,1,-0.05,0,0,0,0,0,0,0,0,0,1090.6,34,101.6,2,49,33.39,32.19,643,-0.02,0,7,5,0,0,4,91.98,0,0,-0.01,0.01,57.6,57.6,0
523.673,14.53,21.2,14.82,0.3,-0.3,0,208,2,64,14.5,14.7,48,48.4,2.59,29,1.91,56.41,208,1733.2,1729.9,1854,10,0.5,20.4,21.2,3.1,1.22,108,129,93.9,-0.4,-0.25,1,-0.04,0,0,0,0,0,0,0,0,0,1098.1,34,95.6,2,48.2,30.76,30.78,637,0.05,0,-79,5,0,0,4,92.3,0,0,-0.01,0.01,58.7,58.7,0
523.823,14.53,21.2,14.82,0.4,-0.3,0.1,208,2,64,14.74,14.7,49.5,51.3,3.98,27.6,1.92,53.78,208,1708.8,1717,1712,11,4.2,20.7,20.7,0.5,1.23,106,129,93.8,-0.2,-0.22,1.01,0.1,0.1,0,0,0,0,0,0,0,0,1109.8,34,95.6,2,51.7,30.36,29.79,631,0.04,0,-61,5,0,0,4,91.76,0,0,-0.01,0.01,58.9,58.9,0
523.975,14.53,21.2,14.83,0.5,-0.2,0.2,208,2,64,14.53,14.71,52.5,52.9,4.49,28.2,1.92,51.33,208,1724.1,1711.7,1664,11,2.9,20.3,20,17.5,1.23,126,129,93.6,-0.3,-0.21,1.02,0.09,0.2,0,0,0,0,0,0,0,0,1109.8,34,95.6,2,52.6,30.45,29.51,619,-0.05,0,4,5,0,0,0,91.71,0,0,-0.01,0.02,58.8,58.8,0
524.132,14.53,21.2,14.82,0.5,-0.3,0.1,208,2,64,14.19,14.7,52.5,52,4.11,29.1,1.93,52.13,208,1714.9,1711.8,1714,11,0.6,19.6,19.8,13.7,1.24,152,129,93.4,-0.4,-0.35,1.01,0.01,0.1,0,0,0,0,0,0,0,0,1116.9,34,95.6,2,52.6,30.81,29.82,637,-0.01,0,15,5,0,0,0,91.82,0,0,-0.03,0.01,58.7,58.7,0
524.282,14.53,21.2,14.82,0.6,-0.4,0,208,2,64,14.23,14.7,51.8,51.3,3.77,29.4,1.94,54.51,208,1713,1713.1,1752,12,-0.5,19.2,19.1,14.2,1.25,150,129,93.3,-0.4,-0.5,1.01,-0.08,0,0,0,0,0,0,0,0,0,1122.1,34,94.8,2,51.6,31.12,30.06,800,0.02,0,32,5,0,0,0,92.08,0,0,-0.05,0.01,58.6,58.6,0
524.434,14.53,21.2,14.82,0.6,-0.4,0,208,2,64,14.28,14.71,50.2,49.9,3.09,29.6,1.91,55.55,208,1714.6,1716.6,1822,12,-1.6,18.6,18.6,15.7,1.25,146,129,93.3,-0.4,-0.56,1,-0.06,0,0,0,0,0,0,0,0,0,1127.5,34,88.5,2,48.2,30.26,30.06,800,0,0,29,5,0,0,0,92.2,0,0,-0.06,0.01,58.9,58.9,0
524.582,14.53,19.6,14.83,0.7,-0.6,0,208,3,64,14.41,14.7,45,45.6,2.96,26.6,1.91,55.35,208,1718,1715,1822,13,-2.2,15.7,15.4,15.9,1.25,131,129,93.3,-0.7,-0.63,1,-0.05,0,0,0,0,0,0,0,0,0,1127.5,34,81.6,2,44.7,28.03,27.92,808,0.04,0,-15,5,0,0,0,92.27,0,0,-0.06,0.01,59.9,59.9,0
524.733,14.53,20,14.83,0.7,-0.7,0,208,3,64,14.43,14.7,44.2,46.2,3.17,26.1,1.89,54.03,208,1699,1708.2,1814,14,-2.7,16,15.3,21,1.25,124,129,93.3,-0.7,-0.62,1,-0.04,0,0,0,0,0,0,0,0,0,1132.3,34,84.2,2,45.4,28.88,27.87,808,0.02,0,32,5,0,0,0,92.16,0,0,-0.06,0.01,59.5,59.5,0
524.883,14.53,20,14.83,0.7,-0.7,0,208,3,64,14.36,14.7,45,44.8,2.53,27.3,1.89,54.93,208,1720,1715.7,1865,14,-3.9,15.7,15.9,17.1,1.25,125,129,93.1,-0.6,-0.63,1,-0.03,0,0,0,0,0,0,0,0,0,1136.1,34,82.7,2,45.6,28.72,28.06,808,0.07,0,-42,5,0,0,4,92.28,0,0,-0.06,0.01,59.6,59.6,0
525.033,14.53,20.4,14.83,0.7,-0.5,0,208,3,64,14.53,14.7,46.5,48.6,3.95,26.4,1.92,54.36,208,1695.7,1709.2,1723,14,-3.7,16.8,17,5.2,1.26,110,129,93.4,-0.3,-0.56,1,0.07,0.1,0,0,0,0,0,0,0,0,1143,34,88.8,2,51.3,29.61,28.68,808,0.12,0,-79,5,0,0,4,91.97,0,0,-0.05,0.01,59.2,59.2,0
525.182,14.53,21.2,14.83,0.7,-0.2,0.4,208,3,64,14.58,14.7,53.2,54.4,4.89,26.9,1.95,51.3,208,1708.5,1708.1,1546,14,-3.6,18.8,18.3,-2.7,1.26,107,129,92.2,-0.1,-0.17,1.03,0.51,0.6,0,0,0,0,0,0,0,0,1143,34,87.7,2,57.4,28.35,28.44,808,-0.09,0,-115,5,0,0,4,91.18,0,0,0,0.06,59.8,59.8,0
525.332,14.53,22,14.83,0.8,-0.1,0.6,208,3,64,14.63,14.7,58.5,57.5,5.51,26.2,1.97,46.53,208,1727,1713,1393,15,-3.5,18.8,18.7,10.1,1.26,130,131,91.9,-0.1,-0.09,1.04,0.42,0.6,0,0,0,0,0,0,0,0,1153.6,34,87.7,2,59.6,28.56,27.47,808,-0.12,0,-28,5,0,0,0,90.36,0,0,0,0.1,59.7,59.7,0
525.484,14.53,22.4,14.83,0.7,-0.1,0.6,208,3,63,14.41,14.7,59.2,60,5.47,27.2,1.95,46.27,208,1758.1,1730.8,1418,16,-4.6,19.6,19.7,13.5,1.25,176,131,90.9,0,-0.05,1.05,0.35,0.6,0,0,0,0,0,0,0,0,1157.7,34,89.5,2,60.3,29.44,28.27,808,-0.04,0,-4,5,0,0,0,89.88,0,0,0,0.11,59.3,59.3,0
525.653,14.53,22.7,14.82,0.8,0,0.7,208,3,63,14.2,14.7,60.8,62.4,5.45,28.1,1.95,46.56,208,1748.7,1739.4,1428,16,-6.2,20.1,19.8,10,1.26,180,131,90.9,0.1,0.12,1.06,0.52,0.9,0.1,0.1,-3,0,0,0,0,0,1160.2,35,98.2,2,63.3,31.7,29.73,989,0.05,0,9,5,0,0,0,89.87,0,0,0.04,0.13,58.3,58.3,0
525.802,14.53,24.3,14.82,0.7,0.2,1.2,208,3,63,14.33,14.7,66,66.5,5.34,31.9,1.97,46.72,208,1743.1,1739.8,1494,16,-7,28.3,25.4,9.5,1.25,190,131,90.9,0.4,0.85,1.09,0.96,1.5,0.1,0.1,-3,0,0,0,0,0,1163.1,35,116.3,2,70,36.87,33.51,1000,-0.08,0,47,5,0,0,0,89.54,0,0,0.19,0.21,56.1,56.1,0
525.954,14.53,25.1,14.82,0.8,0.3,1.1,208,3,63,14.49,14.7,69.8,69.1,5.1,35.4,2.01,47.62,208,1758.4,1739.8,1571,17,-7.6,28.1,29.4,8.5,1.26,208,131,90.2,0.2,0.38,1.08,0.37,1.1,0.1,0.1,-2.7,0,0,0,0,0,1163.1,35,120.3,2,69,37.43,35.92,1000,-0.17,0,23,5,0,0,0,89.17,0,0,0.12,0.23,55.8,55.8,0
526.102,14.53,25.1,14.81,0.9,0.2,1.1,208,3,63,14.56,14.7,68.2,68.9,5.07,34.9,2,50.71,208,1749.4,1739.8,1572,17,-7.8,24.4,23.8,9.3,1.27,207,131,90.2,0.2,0.31,1.08,0.32,1.1,0.1,0.1,-2.7,0,0,0,0,0,1167.8,35,120.3,2,68.4,37.62,36.34,1000,-0.04,0,16,5,0,0,0,89.05,0,0,0.1,0.23,55.7,55.7,0
526.252,14.53,25.1,14.81,0.9,0.2,1,208,3,63,14.61,14.7,67.5,68,4.84,35.6,1.99,50.47,208,1745.9,1739.8,1622,18,-7.2,22.8,22.4,9.8,1.28,205,131,89.8,0.1,0.14,1.07,0.07,0.9,0.1,0.1,-2.3,0,0,0,0,0,1171.9,35,122.1,2,67.6,38.22,36.9,1000,0.05,0,29,5,0,0,0,88.64,-0.01,0,0.07,0.21,55.5,55.5,0
526.402,14.53,25.1,14.82,1,0,0.8,208,3,63,14.56,14.7,66,66.9,4.56,35.9,1.97,52.9,208,1752.7,1739.8,1672,19,-7.8,21.8,21.5,11.2,1.28,202,131,89.5,0,-0.05,1.06,-0.04,0.8,0.1,0.1,-2.3,0,0,0,0,0,1175.9,35,123.6,2,66.6,38.78,37.44,1000,-0.01,0,24,5,0,0,0,88.38,0,0,0,0.19,55.2,55.2,0
526.554,14.53,24.7,14.84,1,0,0.6,208,3,63,14.69,14.7,65.2,65.1,4.23,36.2,1.98,54.91,208,1735.7,1739.8,1717,19,-7.2,20.5,20.9,11.3,1.29,198,131,89.4,-0.1,-0.38,1.05,-0.17,0.6,0.1,0.1,-1.9,0,0,0,0,0,1175.9,35,120.3,2,63.8,38.56,37.46,1000,0.08,0,26,5,0,0,0,88.3,0,0,-0.04,0.16,55.3,55.3,0
526.702,14.53,24.7,14.84,1.1,-0.1,0.6,208,3,63,14.69,14.7,63.8,64.2,3.91,36.1,1.97,55.59,208,1732.1,1739.8,1763,20,-4.9,20.5,20.5,12.6,1.29,190,131,89.2,0,-0.4,1.05,-0.14,0.6,0.1,0.1,-1.9,0,0,0,0,0,1179.9,35,120.3,2,63.6,38.93,37.69,1000,0.06,0,26,5,0,0,0,88.17,0,0,-0.04,0.15,55.2,55.2,0
526.854,14.53,24.7,14.84,1.1,-0.1,0.5,208,3,63,14.66,14.7,62.2,63,3.38,36.6,1.94,57.06,208,1738.9,1739.8,1806,21,-4.8,20,19.8,12.6,1.29,188,131,89.1,-0.1,-0.5,1.04,-0.12,0.6,0.1,0.1,-1.5,0,0,0,0,0,1183.6,35,118.6,2,62,39.12,37.98,1000,0,0,24,5,0,0,0,88.13,0,0,-0.06,0.14,55.1,55.1,0
527.007,14.53,24.7,14.84,1.2,-0.1,0.7,208,3,63,14.61,14.7,61.5,62.1,3.13,36.9,1.96,58.1,208,1729.7,1739.8,1838,21,-4.8,20.3,20.3,13,1.3,184,131,89.1,0,-0.41,1.05,-0.01,0.7,0.1,0.1,-1.5,0,0,0,0,0,1187.2,35,118.6,2,62.1,39.51,38.23,1000,0.04,0,26,5,0,0,0,88.09,0,0,-0.05,0.17,54.9,54.9,0
527.153,14.53,24.7,14.84,1.2,0,0.7,208,3,63,14.56,14.7,61.5,61,2.64,37.4,1.97,59.51,208,1731.2,1739.8,1882,21,-5.2,20.3,20.4,12.6,1.3,182,131,89.1,0,-0.41,1.05,-0.01,0.7,0.1,0.1,-1.5,0,0,0,0,0,1187.2,35,118.6,2,61.4,39.61,38.44,1000,0.01,0,17,5,0,0,0,88.13,0,0,-0.05,0.17,54.9,54.9,0
527.293,14.53,25.1,14.84,1.2,-0.1,0.7,208,3,63,14.51,14.7,60.8,61.3,2.3,38,1.95,60.32,208,1732.6,1739.8,1926,22,-5.7,20.6,20.4,14,1.3,182,131,88.9,-0.1,-0.39,1.05,0,0.7,0.1,0.1,-1.2,0,0,0,0,0,1191.4,35,122.8,2,61.8,41.31,39.43,1000,-0.02,0,28,5,0,0,0,87.62,0,0,-0.05,0.18,54.2,54.2,0
527.443,14.53,25.9,14.85,1.1,0,0.7,208,3,63,14.51,14.71,62.2,62.8,1.99,39.4,1.97,61.97,208,1733.6,1739.8,1962,22,-6,21.2,21.2,14.3,1.3,184,131,88.3,0,-0.35,1.06,0.01,0.7,0.1,0.1,-1.2,0,0,0,0,0,1195.2,35,136,2,63.3,44.24,41.66,1000,-0.05,0,35,5,0,0,0,86.58,0,0,-0.04,0.2,52.9,52.9,0
527.593,14.53,26.7,14.85,1.1,0.1,0.7,208,3,63,14.61,14.7,63.8,65.1,1.46,41.7,1.97,64.02,208,1740.6,1741.4,2030,22,-5.8,22.3,22.4,14.3,1.29,190,131,87.3,0,-0.3,1.06,0.02,0.7,0.1,0.1,-1.2,0,0,0,0,0,1199.5,35,150.5,2,63.5,45.54,43.8,1000,0,0,31,5,0,0,0,86.37,0,0,-0.03,0.22,52.3,52.3,0
527.742,14.53,26.7,14.85,1.1,0,0.7,208,3,63,14.9,14.7,63,64.7,1.21,41.8,1.95,63.63,208,1759.5,1751.3,2057,23,-2.1,22.6,22.6,14.7,1.29,188,131,87.4,0,-0.28,1.06,0.01,0.7,0.1,0.1,-0.8,0,0,0,0,0,1199.5,35,154.7,2,63.2,46.05,44.5,1000,-0.1,0,19,5,0,0,0,86.38,0,0,-0.03,0.22,52.1,52.1,0
527.881,14.53,27.1,14.85,1,0,0.7,208,3,63,14.69,14.7,63.8,65.7,1.02,43.1,1.98,64.51,208,1774.7,1759.1,2088,24,-2,23.4,23.7,15.2,1.29,188,131,87,0.1,-0.15,1.06,0.24,1,0.2,0.2,-0.8,0,0,0,0,0,1203.8,35,164.9,2,64.6,47.57,45.73,1000,-0.11,0,27,5,0,0,0,86.07,0,0,0,0.25,51.5,51.4,0
528.023,14.53,27.1,14.84,1.1,0.2,1.2,208,3,63,14.75,14.7,65.2,65.4,0.84,44.8,1.98,64.82,208,1768.3,1769,2133,24,-1.8,27.1,26,14.7,1.28,192,131,86.8,0.3,0.24,1.09,0.4,1.2,0.2,0.2,-0.8,0,0,0,0,0,1208.3,34,170.9,2,66.9,49.44,47.21,1000,0.06,0,28,5,0,0,0,85.77,0,0,0.11,0.32,56.7,56.7,0
528.173,14.53,27.1,14.84,1.1,0.2,1.1,208,3,63,14.67,14.7,66,66.3,0.63,46.7,2,65.17,208,1785.6,1781.4,2184,25,0.9,27.4,27.3,15.6,1.29,198,131,86.8,0.2,0.17,1.09,0.26,1.1,0.2,0.2,-0.4,0,0,0,0,0,1208.3,34,170.9,2,66.1,50.1,48.29,1000,-0.03,0,22,5,0,0,0,85.84,0,0,0.1,0.33,60.8,60.8,0
528.322,14.53,27.1,14.85,1.1,0.2,1.1,208,3,61,14.52,14.7,65.2,66,0.53,47.2,1.99,65.8,208,1795.3,1792.5,2218,25,-1,27.3,27.3,15.6,1.29,196,131,86.8,0.2,0.1,1.09,0.18,1.1,0.2,0.2,-0.4,0,0,0,0,0,1213.3,34,170.9,2,65.8,50.79,49.02,1000,0.02,0,31,5,0,0,0,85.87,0,0,0.06,0.33,61.8,61.8,0
528.473,14.53,27.1,14.85,1.1,0.2,1,208,3,61,14.63,14.7,65.2,65.6,0.41,48.1,2,66.56,208,1810.4,1805.7,2268,26,-0.8,26.9,27,16.1,1.3,194,131,86.8,0.1,-0.1,1.08,-0.07,0.9,0.2,0.2,0,0,0,0,0,0,1218.2,34,170.9,2,65.7,51.32,49.72,1000,-0.03,0,25,5,0,0,0,85.9,-0.01,0,0,0.31,53.7,53.7,0
528.622,14.53,27.1,14.86,1.2,0,0.7,208,4,61,14.56,14.7,64.5,65,0.33,48.4,1.97,67.07,208,1827,1817.9,2308,27,-1.1,24,24.1,17,1.3,192,131,86.9,0,-0.43,1.06,-0.17,0.7,0.2,0.2,0,0,0,0,0,0,1223.2,34,171.7,2,65.1,52.86,50.47,1000,0,0,19,5,0,0,4,85.65,0,0,-0.07,0.27,49.2,49.2,0
528.761,14.53,27.5,14.86,1.3,0,0.9,208,4,61,14.48,14.7,66,67.3,0.49,46.9,1.98,66.56,208,1859.5,1814.5,2180,27,0,24.4,24.1,6.2,1.31,154,131,86.4,0.3,0.34,1.09,0.62,1.5,0.2,0.2,0,0,0,0,0,0,1223.2,34,170.7,2,68,51.15,49.81,1000,0.28,0,-97,5,0,0,4,84.88,0,0,0.14,0.33,60.7,60.7,0
528.901,14.53,28.2,14.87,1.2,0.7,2.2,208,4,61,16.2,15.78,73.5,73,2.33,46.2,2.07,63.05,208,1691,1751.9,1958,27,0,34.1,33.9,13.5,1.3,145,131,86,0.7,1.02,1.15,1.02,2.2,0.4,0.4,0,0,0,0,0,0,1231.3,34,171.7,2,74.8,51.53,49.43,1000,0.05,0,-34,5,0,0,0,84.55,0,0,0.37,0.49,83.4,83.4,0
529.041,14.53,28.6,14.87,1.2,0.7,2.1,208,4,61,15.17,15.79,75,74.4,1.72,48.5,2.07,64.11,208,1814.9,1742.6,2000,28,-0.7,33.4,34.1,13.5,1.31,224,131,85.6,0.7,0.86,1.15,0.73,2,0.4,0.4,0,0,0,0,0,0,1234,34,170.9,2,74.8,51.37,49.92,1000,-0.11,0,-19,5,0,0,0,84.59,0,0,0.3,0.52,85.5,85.5,0
529.183,14.53,28.6,14.86,1.3,0.7,2,208,4,61,14.67,14.99,75,75,1.81,48.6,2.07,63.63,208,1755.7,1740.8,1996,29,-1.7,32.4,32.7,13,1.31,224,131,85.6,0.6,0.8,1.15,0.56,2,0.4,0.4,0,0,0,0,0,0,1234,34,173,2,75.5,52.7,50.47,1000,-0.17,0,10,5,0,0,0,84.41,0,0,0.28,0.51,85,85,0
529.333,14.53,29,14.86,1.3,0.6,1.8,208,4,61,14.67,14.78,75.8,75.8,1.5,50.1,2.05,64.7,208,1760.5,1744.1,2036,29,-1.6,31.5,31.9,13,1.31,226,131,85.4,0.6,0.76,1.15,0.44,2,0.4,0.4,0,0,0,0,0,0,1238.5,34,180.5,2,76.6,54.47,52.07,1000,-0.12,0,18,5,0,0,0,84.25,0,0,0.26,0.5,84.2,84.2,0
529.482,14.53,31,14.86,1.2,0.9,3.1,208,4,61,14.55,14.72,81,81.8,1.32,54.2,2.08,65.02,208,1764.6,1753.1,2072,29,-2.4,49,43.2,12.5,1.31,230,131,85,1.1,3.15,1.26,2.48,4.4,2.2,0.6,0,0,0,0,0,0,1243.2,34,156.6,20,90.7,64.98,58.89,1000,0.02,0,21,5,0,0,0,100,0,0,1.51,1.48,100,100,0
529.631,14.53,33.7,14.86,1.4,0.6,0.8,208,4,61,13.69,14.7,99.8,95,1.39,67.9,2.08,64.18,208,1807,1783.7,2111,30,-7.2,30.5,34.7,10,1.33,299,131,100,0.2,-0.39,1.13,-0.81,1,0.4,0.4,0,0,0,0,0,0,1249.5,34,218,20,99.5,71.81,66.75,1000,-0.35,0,15,5,0,0,0,83.76,0,0,-0.08,0.32,52.3,52.3,0
529.774,14.53,34.1,14.86,1.8,0.2,1.1,208,4,61,13.7,14.7,98.2,98.4,1.36,67.6,2.06,66.43,208,1832.6,1812.7,2104,30,-10.9,29.7,29.7,11.5,1.36,302,131,100,0.3,-0.36,1.11,-0.1,1.6,0.3,0.4,0,0,0,0,0,0,1249.5,34,251.2,2,98.4,74.52,70.06,1000,-0.11,0,20,5,0,0,0,83.73,0,0,-0.07,0.3,47.6,47.6,0
529.927,14.53,36.1,14.86,2.1,1.1,3.7,208,4,61,14.39,14.77,102.8,104.9,1.11,73,2.14,65.54,208,1837.1,1836.5,2164,31,-11.1,38,37.2,11.5,1.39,302,131,99.3,1.5,2.28,1.27,2.36,4.5,2.2,0.8,0,0,0,0,0,0,1256.4,34,270.5,2,105.9,81.56,76.26,1000,-0.18,0,35,5,0,0,0,100,0,0,1.41,1.28,100,100,0
530.073,14.53,36.9,14.85,2.5,1.7,4.4,208,4,61,14.33,14.71,105.8,107.7,0.86,75.5,2.21,66.46,208,1887.5,1861.1,2208,32,-12.9,39.4,38.6,11.5,1.44,330,131,100,2.3,1.85,1.32,1.97,4.5,2.4,1.1,0,0,0,0,0,0,1265.2,34,280.6,2,108.7,87.81,80.82,1000,0.04,0,28,5,0,0,0,89.93,0,0,1.34,0.73,89.9,89.9,0
530.222,14.53,40.8,14.83,2.9,2.7,5.5,208,4,61,14.87,14.7,106.5,121.9,0.61,78.1,2.3,67.12,208,1886.7,1895.5,2274,33,-10.2,61.8,63,11.5,1.46,338,131,93.5,2.8,2.93,1.41,2.81,5.9,4.1,1.5,0,0,0,0,0,0,1274,34,301.8,2,105.1,101.77,92.72,1000,-0.01,0,29,5,0,0,0,94.64,0,0,2.65,0.9,94.6,94.6,0
530.372,14.53,47.8,14.83,3.2,3,6.4,208,4,61,15.21,14.7,103.5,138.7,0.45,77.8,2.33,67.11,208,1955.1,1946,2324,34,-4.4,65.2,65.5,12,1.5,324,131,96,3.2,5.71,1.54,5.13,9,9.8,2.6,0,0,0,0,0,0,1274,34,301.8,2,104.2,129.86,112.44,1000,-0.05,0,33,5,0,0,0,100,0,0,7.16,1.17,100,100,0
530.522,14.53,56.1,14.83,3.7,3.5,12.3,208,4,61,15.36,14.7,105.8,183.6,0.35,81.6,2.39,68.39,208,1982.8,1988,2387,34,0.9,98.9,95.9,12,1.54,322,131,100,3.8,9.6,1.87,8.05,13.6,19.5,6.4,0,0,0,0,0,0,1281.2,34,301.8,2,109.5,154.27,142.99,1000,-0.04,0,38,5,0,0,0,100,0,0,13.2,1.43,100,100,0
530.673,14.53,59.6,14.84,4.5,4.2,14.3,208,4,61,14.8,14.7,114,193.9,0.28,90.4,2.5,68.63,208,2020,2014.6,2457,35,3.4,100,101,11,1.62,340,131,100,4.6,10.39,2.05,7.8,15.2,21.4,8.5,0,0,0,0,0,0,1288.6,34,301.8,2,117.5,166.87,160.41,1000,-0.17,0,43,5,0,0,0,100,0,0,12.93,1.35,100,100,0
530.823,14.53,63.5,14.85,5.3,5,16.2,208,4,61,14.56,14.7,120.8,205.3,0.25,98,2.61,69.23,208,2055.4,2034.6,2512,36,1.2,100,99.8,10.5,1.7,368,131,100,5.5,11.09,2.19,7.54,16.7,26.6,12.1,0,0,0,0,0,0,1297.8,34,301.7,2,124.2,178.69,174.87,1000,-0.1,0,40,5,0,0,0,100,0,0,14.58,1.47,100,100,0
530.976,14.53,67.1,14.85,6.2,5.9,17.4,208,4,61,14.78,14.7,126.8,213.4,0.2,106.2,2.71,69.94,208,2069.9,2051.5,2588,37,4.2,100,99.9,9.5,1.78,388,131,100,6.4,11.28,2.29,7.02,17.8,31.7,15.6,0,0,0,0,0,0,1297.8,34,301.8,2,130.9,190.38,187.95,1000,-0.21,0,45,5,0,0,0,100,0,0,16.06,1.56,100,100,0
531.132,14.53,69,14.85,7.3,7,18.1,208,4,61,14.6,14.7,135,218.9,0.18,115.8,2.86,70.66,208,2091.4,2067.7,2662,38,2.1,100,99.9,9,1.89,410,131,100,7.6,10.42,2.36,5.76,18.1,34.2,17.1,0,0,0,0,0,0,1308.9,34,301.8,2,139.4,202.92,200.54,1000,-0.09,0,51,5,0,0,0,100,0,0,17.16,1.52,100,100,0
531.282,14.53,75.3,14.84,8.6,8.3,18.2,208,4,61,14.46,14.65,143.2,228.3,0.16,126.9,3.03,71.75,208,2108.3,2085,2747,39,3.1,100,99.9,8.5,2.01,432,131,100,8.9,9.27,2.39,4.67,18.2,36.1,18.3,0,0,0,0,0,0,1321.5,34,301.7,2,147.5,215.47,214.95,1000,-0.18,0,50,5,0,0,0,100,0,0,17.77,1.47,100,100,0
531.432,14.53,86.7,14.84,10,9.7,18.3,208,4,61,14.44,14.5,152.2,230,0.15,139.9,3.19,72.52,208,2128.7,2101.6,2840,40,1.8,100,99.9,8.5,2.14,443,131,100,10.3,7.88,2.4,3.8,18.3,37.5,19.4,0,0,0,0,0,0,1335.4,34,301.8,2,157.1,223.77,224.9,1000,-0.28,0,56,5,0,0,0,100,0,0,18.15,1.45,100,100,0
531.582,14.53,95.7,14.84,11.4,11.1,18.4,208,4,61,14.11,14.25,162,230,0.15,153.4,3.35,73.42,208,2162.8,2119.7,2933,42,0.6,100,99.9,8,2.29,458,131,100,12,6.26,2.42,3.12,18.4,36.9,20.9,0,0,0,0,0,0,1335.4,34,301.7,20,167.9,232.92,233.8,1000,-0.24,0,60,5,0,0,0,100,0,0,16.07,1.35,100,100,0
