﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.8 - WBA3A9G59FNS65976.mhd
120.368,14.29,0,15.04,0.3,-0.7,0,201,5,129,14.51,14.72,11.2,12,0.01,8.2,1.85,45.31,208,1021.2,1020.5,2118,41,9.1,7.3,7.3,-13,1.2,-68,176,100,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1206.9,35,28.3,2,12,8.74,9.31,959,0,-0.1,-0.1,0,-3,5,8,8,0,99.84,0,0,-0.01,0.03,60,60,0
120.518,14.29,0,15.03,0.3,-0.7,0,201,4,129,14.33,14.73,19.5,23.8,0.01,13.6,1.85,45.73,208,1005.1,1042.5,2107,40,0,12.8,11.2,-1.5,1.2,-64,176,100,-0.9,-0.26,1,0,0,0,0,0,0,0,0,0,0,1210.1,35,90.3,2,45.3,31.13,21.76,959,0.18,-0.08,0.33,0,0,5,8,8,8,91.73,0,0,-0.01,0.01,58.6,58.6,0
120.667,14.29,0,15.03,0.2,-1.2,0,201,4,129,15.36,16.46,50.2,42.5,0.01,37.9,1.8,58.38,208,1027.4,1022.1,2354,40,0,16.1,17.9,4.6,1.19,86,176,100,-2.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1217.7,35,120.7,2,43.7,36.66,35.08,959,-0.05,-0.07,-0.45,0,232,5,8,8,8,91.22,0,0,-0.01,0.03,56.2,56.2,0
120.827,14.29,0,14.99,0.4,-3.3,0,201,4,129,13.83,15.37,17.2,19.6,0.01,15.6,1.63,63.11,208,1061,1016.9,2747,40,0,11.4,9.4,19.1,1.21,-8,176,100,-2.4,-0.42,1,0,0,0,0,0,0,0,0,0,0,1224.7,35,57.3,2,17.8,18.59,22.19,959,0.02,-0.17,0.34,0,85,5,8,8,8,94.81,0,0,-0.03,0.02,60,60,0
120.978,14.29,0,14.94,0.5,-1.2,0,201,4,129,13.25,15.16,13.5,12.2,0.01,11.9,1.85,53.14,208,991,1016.9,2732,40,0,10.4,11.8,1.5,1.21,-46,176,100,-0.8,-0.46,1,0,0,0,0,0,0,0,0,0,0,1224.7,35,37,2,12.2,11.34,14.51,959,0.01,-0.18,0.16,0,-1,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
121.126,14.29,0,14.92,0.5,-0.8,0,201,4,129,13.63,15.04,12,12.1,0.01,10.5,1.83,48.28,208,986.4,1016.9,2660,40,0,8.6,8.4,-10.5,1.21,-64,176,100,-0.8,-0.45,1,0,0,0,0,0,0,0,0,0,0,1228.6,35,35.5,2,11.9,11.09,12.24,959,0,-0.17,0.19,0,-20,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
121.275,14.29,0,14.92,0.5,-0.8,0,201,4,129,14.12,14.95,12,12.1,0.01,10.3,1.83,49.81,208,997.4,1016.9,2663,40,-0.8,8.5,8.4,-10.5,1.21,-64,176,100,-0.8,-0.45,1,0,0,0,0,0,0,0,0,0,0,1234.4,35,35.5,2,12.1,11.18,11.93,959,0,-0.17,0.08,0,4,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
121.427,14.29,0,14.94,0.5,-0.8,0,201,4,129,14.39,14.89,12,12.1,0.01,10.4,1.84,49.63,208,1008.7,1016.9,2670,40,-1.5,8.6,8.6,-10.5,1.21,-64,176,100,-0.7,-0.45,1,0,0,0,0,0,0,0,0,0,0,1240,35,35.5,2,12.1,11.15,11.88,959,0,-0.17,0.04,0,-2,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
121.577,14.29,0,15,0.5,-0.7,0,201,4,129,14.43,14.84,12,12.1,0.01,10.4,1.85,49.68,208,1014.9,1016.9,2662,40,-1.8,8.5,8.6,-10.5,1.21,-64,176,100,-0.7,-0.45,1,0,0,0,0,0,0,0,0,0,0,1240,35,35.5,2,12.1,11.12,11.85,959,0,-0.17,0.03,0,-8,5,0,0,0,99.84,0,0,-0.02,0.02,60,60,0
121.726,14.29,0,15.03,0.5,-0.7,0,201,4,129,14.39,14.81,12,12.1,0.01,10.4,1.85,49.85,208,1012.6,1016.9,2643,39,-2.1,8.5,8.6,-10.5,1.21,-64,176,100,-0.7,-0.45,1,0,0,0,0,0,0,0,0,0,0,1245.4,35,35.5,2,12.2,11.07,11.79,959,0,-0.17,-0.07,0,-7,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
121.877,14.29,0,15.03,0.5,-0.6,0,201,4,129,14.56,14.79,12,12.1,0.01,10.3,1.87,49.68,208,1043.3,1016.9,2606,39,0,9.3,9.6,-4.5,1.21,-66,176,100,-0.5,-0.45,1,0,0,0,0,0,0,0,0,0,0,1230.3,35,34,2,12.3,10.86,11.62,959,0,-0.17,-0.19,0,-20,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
122.027,14.29,0,15.02,0.5,-0.5,0,201,4,129,20.7,14.77,12,12.1,0.01,10.3,1.86,49.28,208,1046,1016.9,2572,38,0,8.9,8.9,-5,1.21,-66,176,100,-0.6,-0.44,1,0,0,0,0,0,0,0,0,0,0,1215.9,35,34,2,12.4,10.71,11.45,959,0.01,-0.16,-0.22,0,-22,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
122.179,14.29,0,14.96,0.4,-0.6,0,201,4,129,34.09,16.96,12,12.1,0.01,10.1,1.85,48.99,208,1049.1,1016.9,2544,38,0,8.5,8.5,-5,1.21,-66,176,100,-0.7,-0.43,1,0,0,0,0,0,0,0,0,0,0,1215.9,35,33.6,2,12.4,10.6,11.31,959,0.03,-0.16,-0.24,0,-15,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
122.331,14.29,0,14.93,0.4,-0.7,0,201,4,129,55.43,23.15,12,12.1,0.01,10.1,1.85,48.73,208,1053.1,1016.9,2527,37,0,8.4,8.5,-5,1.21,-65,176,100,-0.7,-0.41,1,0,0,0,0,0,0,0,0,0,0,1202.4,35,33.6,2,12.4,10.55,11.21,959,0.02,-0.15,-0.26,0,-9,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
122.487,14.29,0,14.93,0.4,-0.7,0,201,4,129,72.58,30.67,12,12.1,0.01,9.9,1.85,48.59,208,1056.8,1016.9,2512,37,0,8.3,8.3,-5,1.21,-66,176,100,-0.7,-0.4,1,0,0,0,0,0,0,0,0,0,0,1189.2,35,32.6,2,12.2,10.44,11.13,959,0,-0.15,-0.25,0,-10,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
122.637,14.29,7.8,14.95,0.4,-0.7,0,201,4,129,107.69,40.17,12,12.1,0.01,9.8,1.85,48.62,208,999.9,1016.9,2509,37,0,8.3,8.3,-2.5,1.21,-66,176,100,-0.7,-0.4,1,0,0,0,0,0,0,0,0,0,0,1190.5,35,32.6,2,12.1,10.44,11.1,959,0,-0.15,0.5,0,-3,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
122.786,14.29,6.3,14.95,0.4,-0.7,0,201,4,129,44.94,51.86,12,12.4,0.01,10.2,1.85,48.76,208,1006.9,1040.2,2494,37,0,8.5,8.3,4.5,1.21,-62,176,100,-0.8,-0.4,1,0,0,0,0,0,0,0,0,0,0,1190.5,35,32.6,2,12.3,10.39,11.15,959,0,-0.14,0.11,0,-10,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
122.938,14.29,5.9,15,0.4,-0.8,0,201,4,129,25.04,50.26,12,12.1,0.01,9.7,1.85,48.67,208,1000.5,1030.3,2484,37,0,8.2,8.3,8.3,1.21,-58,176,100,-0.8,-0.38,1,0,0,0,0,0,0,0,0,0,0,1190.1,35,32.6,2,12.1,10.34,11.01,959,0.01,-0.14,0.13,0,-4,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
123.088,14.29,5.9,15.03,0.4,-0.7,0,201,4,129,17.83,31.84,12,12.1,0.01,9.6,1.85,48.6,208,1013.7,1024.3,2474,37,0,8.2,8.3,11.9,1.2,-52,176,100,-0.7,-0.35,1,0,0,0,0,0,0,0,0,0,0,1188.3,35,32.6,2,12.1,10.28,10.95,959,0,-0.13,0.03,0,-7,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
123.241,14.29,5.9,15,0.4,-0.7,0,201,4,129,15.86,24.21,12,12.1,0.01,9.6,1.85,48.46,208,1015.3,1021,2463,36,0,8.3,8.3,15.7,1.2,-47,176,100,-0.7,-0.35,1,0,0,0,0,0,0,0,0,0,0,1186,35,32.6,2,12.1,10.24,10.91,959,0,-0.12,0.01,0,-7,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
123.426,14.29,5.9,14.96,0.4,-0.7,0,201,4,129,15.07,19.97,12,12,0.01,9.6,1.85,48.34,208,1018.7,1018.9,2454,36,0,8.3,8.3,20.3,1.2,-42,176,100,-0.7,-0.35,1,0,0,0,0,0,0,0,0,0,0,1184,35,32.6,2,12.1,10.2,10.85,959,0,-0.12,0.02,0,-7,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
123.576,14.29,6.7,14.96,0.4,-0.7,0,201,4,129,14.83,18.22,12,12,0.01,9.6,1.85,48.3,208,1016.5,1017.7,2446,36,0,8.3,8.3,24.1,1.2,-39,176,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1184,35,34,2,12.4,10.17,11.03,959,0.01,-0.12,0.05,0,-8,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
123.726,14.29,7.8,14.94,0.3,-0.8,0,199,4,129,14.73,17.12,13.5,14.1,0.01,10.7,1.85,48.34,208,1072,1079.6,2443,36,0,9.5,9,27.7,1.2,-35,176,100,-0.8,-0.31,1,0,0,0,0,0,0,0,0,0,0,1180.9,35,38.5,2,14.4,12.29,12.52,959,0.01,-0.11,-0.19,0,-4,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
123.876,14.29,11.4,14.94,0.3,-0.7,0,199,4,129,14.65,16.39,14.2,14.9,0.01,11.5,1.85,48.15,208,1139.5,1135.6,2435,36,0,10.2,10.6,33,1.2,-26,176,100,-0.7,-0.3,1,0,0,0,0,0,0,0,0,0,0,1177.9,35,45.8,2,17.7,15.33,14.45,959,0,-0.1,0.22,0,3,5,0,0,0,99.06,0,0,-0.01,0.02,60,60,0
124.027,14.29,14.9,14.94,0.3,-0.7,0,199,4,129,14.89,15.9,21,21.7,0.01,16.9,1.86,49.14,208,1347.5,1318.9,2442,35,-0.3,13.6,13.8,30,1.2,-2,176,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1177.5,35,59.5,2,24.5,19.79,19.15,959,0.01,-0.09,-0.13,0,11,5,0,0,0,94.03,0,0,-0.01,0.02,60,60,0
124.177,14.29,16.9,14.94,0.3,-0.8,0,199,4,129,14.09,15.43,25.5,24.6,0.01,20.8,1.85,56.68,208,1362,1387.1,2484,36,-3.2,15.2,15.3,29,1.19,20,176,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1177.5,35,67,2,27,22.11,22.27,959,0,-0.09,0.06,0,-2,5,0,0,0,93.71,0,0,-0.01,0.01,60,60,0
124.336,14.29,16.9,14.93,0.3,-0.8,0,199,4,129,13.91,15.09,27.8,27.1,0.01,22.1,1.86,55.61,208,1426.2,1435.8,2436,36,-5.8,16.3,16.2,28.5,1.19,31,176,99.5,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1180.4,35,72,2,28.2,23.58,24.22,959,0,-0.09,0.03,0,-2,5,0,0,0,93.54,0,0,-0.01,0.01,60,60,0
124.487,14.29,19.2,14.93,0.3,-0.7,0,199,4,129,14.47,14.91,27.8,28.8,0.01,22.4,1.85,55.8,208,1461.3,1469.2,2446,36,-4.7,17.3,17.4,28.5,1.19,34,176,98.5,-0.7,-0.25,1,0,0,0,0,0,0,0,0,0,0,1183.1,35,79.2,2,30.4,26.53,26.41,959,0,-0.09,0.07,0,4,5,0,0,0,92.91,0,0,-0.01,0.01,60,60,0
124.636,14.29,25.1,14.93,0.2,-0.7,0,199,4,129,14.82,14.81,36,36.7,0.01,29.2,1.87,56.67,208,1573.4,1593.8,2485,36,-3.6,20.7,20.8,25.5,1.19,50,176,97.4,-0.5,0.42,1,0.54,0.6,0,0,0,0,0,0,0,0,1186.3,35,122.1,2,46.3,40.05,35.42,959,4.56,0.19,0.13,0,43,5,0,0,0,91.02,0,0,0.11,0.03,54.7,54.7,0
124.785,14.29,34.1,14.93,0,0.1,2.7,199,4,129,14.28,14.75,56.2,59,0.01,47.8,1.91,66.88,208,1848.1,1834.5,2620,36,-5.7,56.3,55.7,19.5,1.17,119,176,95.9,0,5.02,1.24,4.35,5,3,0.7,0,0,0,0,0,0,1186.3,35,283,20,56,78.58,62.01,959,10.76,2.07,-0.18,0,23,5,0,0,0,100,0,0,2.37,2.2,100,100,0
124.937,14.29,56.5,14.96,0,0,11,199,4,129,15.89,14.72,70.5,120.3,0.01,59.2,1.9,68.33,208,1900.7,1929.4,2584,37,-0.6,100,76.2,9.8,1.17,158,176,100,0,19.4,2.01,16.5,19.5,21.7,8.2,0,0,0,0,0,0,1192.5,35,301.8,20,73.5,192.82,156.74,959,0,2.89,-0.06,0,30,5,0,0,0,100,0,0,13.5,1.77,100,100,0
125.086,14.29,91.4,15,0.4,0.2,19.2,199,4,129,14.48,14.7,75.8,219.3,0.01,64.1,1.96,70.42,208,2060.3,2034.4,2604,37,1.4,100,101.2,13.5,1.21,190,176,100,0.5,18.41,2.41,12.65,18.9,37.5,19.3,0,0,0,0,0,0,1200.7,35,301.8,20,78.2,185.19,205.09,959,0,2.81,-0.06,0,-1,5,0,0,0,100,0,0,18.22,2.27,100,100,0
125.230,14.29,100,15,0.9,0.8,19.1,199,4,129,14.5,14.7,78.8,211.4,0.01,67,2.03,69.76,208,2062.2,2067,2627,38,-1.4,100,99.7,12.5,1.26,200,176,100,1,18.19,2.5,10.41,19.3,40.5,21.3,0,0,0,0,0,0,1210.8,35,301.8,20,80.2,181.75,209.58,959,0,2.97,0.07,0,22,5,0,0,0,100,0,0,19.13,2.27,100,100,0
125.387,14.29,100,15,1.5,1.3,19.5,199,4,129,14.63,14.7,81.8,205.9,0.01,70.5,2.1,70.76,208,2085.8,2083.5,2672,39,-1.5,100,99.9,12.5,1.31,207,176,100,1.6,17.97,2.54,8.55,19.6,41.5,22,0,0,0,0,0,0,1210.8,35,301.7,20,83.2,183.01,209.61,959,0,3.13,0.04,0,25,5,0,0,0,100,0,0,19.51,2.2,100,100,0
125.537,14.29,100,15,2,1.9,19.6,199,4,129,14.56,14.65,83.2,205.6,0.01,73.4,2.17,70.89,208,2095.9,2095.1,2718,39,0.3,100,99.9,13,1.36,217,176,100,2.1,17.44,2.56,6.85,19.6,42.3,22.6,0,0,0,0,0,0,1221.4,35,301.8,20,84.9,189.36,213.68,959,0,3.29,-0.04,0,26,5,0,0,0,100,0,0,19.77,2.11,100,100,0
125.686,14.29,100,15.02,2.6,2.5,19.7,199,4,129,14.69,14.56,86.2,211.5,0.01,76.8,2.26,71.63,208,2111.2,2104.5,2762,40,0.5,100,99.9,14,1.42,226,176,100,2.8,16.85,2.58,5.5,19.7,43.8,23.7,0,0,0,0,0,0,1232.4,35,301.8,20,87.1,200.1,223.87,959,0,3.46,-0.06,0,30,5,0,0,0,100,0,0,20.11,2.01,100,100,0
125.836,14.29,100,15.02,3.3,3.1,19.7,199,4,129,14.75,14.47,88.5,222,0.01,80.4,2.31,72.29,208,2134.4,2114.2,2816,40,2.7,100,99.9,13.9,1.48,238,176,100,3.5,16.24,2.6,4.44,19.7,45.8,25.3,0,0,0,0,0,0,1243.4,35,301.7,20,90.4,210.4,238.41,959,0,3.66,-0.12,0,32,5,0,0,0,100,0,0,20.5,1.97,100,100,0
125.981,14.29,100,15.02,4,3.8,19.8,199,4,129,14.71,14.41,92.2,224.4,0.01,85.7,2.41,72.71,208,2147.2,2123.6,2874,41,4.8,100,99.9,13.4,1.55,250,176,100,4.2,15.53,2.61,3.58,19.8,47,26.5,0,0,0,0,0,0,1243.4,35,301.8,20,95,216.99,248.14,959,0,3.84,-0.13,0,30,5,0,0,0,100,0,0,20.52,1.94,100,100,0
126.137,14.29,100,15.02,4.8,4.6,19.8,199,4,129,14.56,14.43,97.5,226.5,0.01,92.9,2.52,73.19,208,2151.9,2133.5,2939,42,6.1,100,99.9,12.5,1.63,268,176,100,5,14.75,2.63,2.91,19.8,47.9,27.4,0,0,0,0,0,0,1254.4,35,301.8,20,100.9,223.06,256.86,959,0,4.05,-0.15,0,33,5,0,0,0,100,0,0,20.5,1.91,100,100,0
126.286,14.29,100,15.02,5.7,5.5,19.9,199,4,129,14.48,14.5,104.2,227.6,0.01,100.6,2.62,73.9,208,2167,2144.3,2994,43,6.3,100,99.9,11.5,1.72,288,176,100,6,13.9,2.64,2.38,19.9,48.6,28.2,0,0,0,0,0,0,1266.1,35,301.8,2,107.2,229.53,264.61,959,0,4.37,-0.22,0,40,5,0,0,0,100,0,0,20.43,1.86,100,100,0
126.448,14.29,100,15.02,6.7,6.5,19.9,199,4,129,14.51,14.66,110.2,228.7,0.01,108.8,2.75,74.17,208,2176.2,2156.6,3060,43,5.7,100,99.9,11,1.81,309,176,100,7.1,12.88,2.65,1.93,20,49.2,28.9,0,0,0,0,0,0,1279,35,301.8,2,113.4,237.1,273.37,959,0,4.83,-0.15,0,41,5,0,0,0,100,0,0,20.22,1.81,100,100,0
126.597,14.29,100,15.02,7.8,7.7,20,199,4,129,14.56,14.69,117,230,0.01,117.9,2.9,74.3,208,2219.6,2202.2,3126,45,4.6,100,99.9,9.5,1.91,328,176,100,8.2,11.83,2.65,1.59,20,49.6,29.6,0,0,0,0,0,0,1294.5,35,301.6,2,119.9,243.18,280.92,959,0,5.27,-0.07,0,43,5,0,0,0,100,0,0,19.99,1.77,100,100,0
126.746,14.29,100,15.02,9,8.8,20.1,199,4,127,14.62,14.7,123,230,0.01,127.6,3.05,74.43,208,2305.3,2278.8,3212,46,4.3,100,99.9,8.5,2.03,345,176,100,9.4,10.68,2.66,1.34,20.1,49.9,30.2,0,0,0,0,0,0,1294.5,35,301.8,2,126.5,249.81,286.57,959,0,5.8,-0.17,0,62,5,0,0,0,100,0,0,19.74,1.7,100,100,0
126.897,14.29,100,15.01,10.4,10.1,20.2,199,4,127,14.63,14.7,129.8,230,0.01,138.1,3.2,74.9,208,2397.6,2379.9,3295,47,3.7,100,99.9,8.5,2.15,366,176,100,10.7,9.46,2.66,1.15,20.2,50.2,30.8,0,0,0,0,0,0,1312,35,301.8,2,133.6,255.51,291.8,959,0,6.32,-0.12,0,82,5,0,0,0,100,0,0,19.46,1.66,100,100,0
127.048,14.29,100,15.01,11.7,11.5,20.2,199,4,127,14.61,14.64,136.5,230,0.01,149.3,3.36,74.72,208,2490.6,2486.3,3372,48,4.1,100,99.9,7,2.29,384,176,100,12.2,8.02,2.66,0.97,20.3,50.6,31.5,0,0,0,0,0,0,1330.7,35,301.8,2,141.2,264.7,298.29,959,0,6.84,-0.09,0,83,5,0,0,0,100,0,0,19.11,1.59,100,100,0
127.197,14.29,100,15.01,13.1,13,20.3,199,4,127,14.31,14.34,146.2,230,0.01,163.7,3.54,75.33,208,2590.6,2593.9,3456,49,4.1,100,99.9,7,2.42,401,176,100,13.7,6.69,2.67,0.86,20.4,49.4,31.8,0,0,0,0,0,0,1351.6,35,301.8,2,151.3,271.76,300.52,959,0,6.69,-0.02,0,98,5,0,0,0,100,0,0,17.62,1.5,100,100,0
127.346,14.29,100,15.01,14.7,14.5,20.4,199,4,127,13.81,13.95,156,230,0.01,179.6,3.73,75.32,208,2719.3,2701.5,3539,50,2.8,100,99.9,6.5,2.57,418,176,100,15.2,5.08,2.67,0.75,20.5,45.8,32.3,0,0,0,0,0,0,1351.6,36,301.8,2,161.1,280.65,303.51,959,0,5.45,-0.16,0,110,5,0,0,0,100,0,0,13.54,1.33,100,100,0
127.497,14.29,100,15,16.3,16.1,20.5,199,4,127,13.63,13.78,166.5,230,0.01,196.4,3.95,75.48,208,2783,2791.5,3660,52,1.7,100,99.9,5.5,2.72,433,176,100,16.9,3.66,2.68,0.69,20.6,42.9,32.9,0,0,0,0,0,0,1373.4,36,301.8,2,172,289.01,306.92,959,0,5.31,0.16,0,111,5,0,0,0,100,0,0,10.05,1.2,100,100,0
127.658,14.29,100,15,18.2,17.9,20.6,199,4,127,13.27,13.62,177.8,230,0.01,215.8,4.22,75.84,208,2801.2,2843.3,3759,53,-0.7,100,99.9,4.5,2.92,440,176,100,18.8,1.8,2.68,0.62,20.6,39.6,34.1,0,0,0,0,0,0,1395.3,36,301.8,2,183.9,298.44,311.53,959,0,4.36,0.53,0,108,5,0,0,0,100,0,0,5.54,1.06,100,100,0
127.806,14.29,100,15,19.9,19.8,20.7,199,4,127,12.97,13.28,189.8,230,0.01,236.3,4.39,76.16,208,2784.3,2869.1,3865,55,-2.9,100,99.9,4,3.06,461,176,100,20.6,0.22,2.69,0.59,20.8,35.9,35.7,0,0,0,0,0,0,1415.1,36,301.8,2,194.8,308.72,316.91,959,0,0.48,1.01,0,124,5,0,0,0,95.83,-0.07,0,0.32,0.93,95.6,95.6,0
127.956,14.29,100,15,21,20.8,20.8,199,4,126,13.06,13.21,191.2,230,0.01,251.9,4.54,76.12,208,2698.7,2883.1,3978,57,-4.1,100,99.9,4,3.18,492,176,96.5,21,-0.15,2.69,0.57,20.9,36.8,37.3,0,0,0,0,0,0,1415.1,36,301.8,2,197.7,317.8,322.27,959,-0.1,-0.15,1.47,0,131,5,0,0,0,95.3,-0.03,0,-0.43,0.93,95.4,95.4,0
128.109,14.29,100,14.99,21.3,21.2,20.9,199,4,126,13.07,13.2,191.2,230,0.01,262.3,4.6,76.55,208,2656.8,2890.6,4078,58,-4.9,100,99.9,4.5,3.18,498,176,94.6,21.2,-0.33,2.7,0.55,21,37.5,39.3,0,0,0,0,0,0,1433.3,36,301.8,2,199.2,326.93,329.01,959,0.02,-0.34,1.73,0,129,5,0,0,0,94.76,0,0,-1.85,0.92,94.9,94.9,0
128.256,14.29,100,14.99,21.5,21.2,21,199,4,126,13.08,13.2,191.2,230,0.01,270.1,4.59,76.93,208,2669.3,2894.7,4206,60,-5.5,100,99.9,4.5,3.2,492,176,96,21.4,-0.48,2.71,0.54,21.1,39,41.3,0,0,0,0,0,0,1450.6,36,301.8,2,200.6,336,335.4,959,-0.58,-0.49,1.5,0,143,5,0,0,0,95.24,-0.04,0,-2.28,0.93,95.8,95.8,0
128.407,14.29,100,14.99,22,21.8,21.2,199,4,126,13.12,13.2,191.2,230,0.01,282,4.59,76.78,208,2699.2,2896.9,4321,62,-6.1,100,99.9,5,3.27,496,176,96.2,22.1,-1,2.72,0.52,21.2,40.7,43.9,0,0,0,0,0,0,1467.1,36,301.7,2,204.1,345.82,343.27,959,-0.28,-1.02,1.23,0,129,5,0,0,0,95.93,-0.02,0,-3.13,0.94,96.6,96.6,0
128.557,14.29,100,14.99,22.5,22.3,21.2,199,4,126,13.15,13.2,191.2,230,0.01,291.8,4.67,77.58,208,2706.6,2898.2,4418,63,-6.3,90.5,91.7,5,3.33,502,176,96.7,22.6,-1.38,2.72,0.55,21.3,42,45.6,0,0,0,0,0,0,1467.1,36,301.8,2,206.4,353.39,350.31,959,-0.87,-1.71,1.22,0,172,5,0,0,0,95.69,-0.05,0,-3.58,0.95,97,97,0
128.700,14.29,100,14.99,23.4,22.4,21.3,199,4,126,13.21,13.2,191.2,230,0.01,300.9,4.67,77.52,208,2719.6,2898.6,4576,65,-6.4,64.1,61.5,5.4,3.41,507,176,93.6,22.4,-1.93,2.73,0.43,21.3,42.7,47,0,0,0,0,0,0,1482.3,36,301.7,2,204.2,364.67,359.01,959,0,-2.21,1.13,0,129,5,0,0,0,95.05,0,0,-4.24,0.94,96.2,96.2,0
128.855,14.29,100,14.98,23.2,22.5,21.3,199,4,126,13.19,13.18,191.2,230,0.01,306.3,4.67,77.41,208,2732.7,2898.6,4650,66,-5.8,65,63.9,5.5,3.38,498,176,95.1,22.6,-2.01,2.74,0.35,21.3,43.6,48,0,0,0,0,0,0,1497.6,36,301.8,2,205.2,371.06,366.67,959,-0.74,-2.26,1.16,0,141,5,0,0,0,94.63,-0.05,0,-4.33,0.94,96.1,96.1,0
129.008,14.29,100,14.98,23.5,22.6,21.3,199,4,126,13.22,13.16,191.2,230,0.01,312.9,4.67,77.84,208,2722.7,2898.6,4770,68,-5.2,62.6,62.7,6.5,3.41,496,176,94.1,22.7,-2.21,2.74,0.27,21.3,44.5,49.1,0,0,0,0,0,0,1511.4,36,301.8,2,203.9,381.63,375.7,959,-0.81,-2.39,1.11,0,139,5,0,0,0,93.91,-0.05,0,-4.57,0.93,95.5,95.5,0
129.156,14.29,100,14.98,23.5,22.6,21.3,199,4,126,13.15,13.14,191.2,230,0.01,318.9,4.67,77.23,208,2745.9,2898.6,4884,70,-4.9,62.7,62.4,6.5,3.41,493,176,93.6,22.6,-2.12,2.74,0.22,21.3,45.4,49.9,0,0,0,0,0,0,1511.4,36,301.7,2,202.8,388.76,383.8,959,0,-2.33,1.03,0,131,5,0,0,0,94.4,0,0,-4.46,0.93,95.6,95.6,0
129.307,14.29,100,14.98,23.4,22.6,21.3,199,4,126,13.1,13.12,191.2,230,0.01,323.9,4.67,77.58,208,2769.2,2898.6,4968,71,-4.9,63.9,64,7,3.37,490,176,93.5,22.6,-1.98,2.75,0.17,21.3,46.6,50.9,0,0,0,0,0,0,1524.4,36,301.8,2,202,397.69,392.99,959,0,-2.24,0.77,0,140,5,0,0,0,94.51,0,0,-4.29,0.93,95.6,95.6,0
129.456,14.29,100,14.98,23.3,22.6,21.3,199,4,126,12.98,13.09,191.2,230,0.01,329.9,4.67,77.74,208,2788.7,2898.6,5107,73,-5.5,65.7,65.6,7.5,3.37,486,176,93,22.6,-1.92,2.75,0.14,21.3,47.5,51.7,0,0,0,0,0,0,1536.1,36,301.7,2,200.5,406.41,401.31,959,-0.13,-2.2,0.69,0,120,5,0,0,0,94.27,0,0,-4.22,0.93,95.4,95.4,0
