﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
459.372,14.51,23.9,14.85,1.1,-0.3,0.1,212,4,59,14.61,14.71,54.8,55.5,0.53,39.4,1.94,66.72,207,1783.4,1789.6,2212,32,-8.2,19.8,19.8,19.5,1.29,160,126,90.1,-0.3,-0.93,1.01,-0.13,0.1,0,0,0,0,0,0,0,0,1215.3,34,126.2,2,55.2,42.32,41.13,1000,0,0,11,5,0,0,0,89.19,0,0,-0.14,0.08,53.7,53.7,0
459.523,14.51,23.9,14.85,1.1,-0.3,0.1,212,4,59,14.61,14.71,54.8,55.1,0.47,39.6,1.92,66.47,207,1789.5,1794,2236,32,-8.4,19.8,19.9,20,1.28,158,126,90.2,-0.3,-0.95,1.01,-0.15,0,0,0,0,0,0,0,0,0,1217.8,34,126.2,2,54.9,42.69,41.29,1000,-0.03,0,16,5,0,0,0,89.25,0,0,-0.14,0.08,53.6,53.6,0
459.672,14.51,23.5,14.85,1.1,-0.3,0,212,4,59,14.68,14.7,54,54.6,0.42,39.8,1.92,67.09,207,1803.8,1799.6,2258,33,-7.3,19.8,19.8,20.5,1.29,157,126,90.4,-0.4,-0.99,1.01,-0.15,0,0,0,0,0,0,0,0,0,1220.4,34,125.4,2,54.5,42.45,41.29,1000,0,0,19,5,0,0,0,89.53,0,0,-0.15,0.08,53.7,53.7,0
459.823,14.51,23.5,14.85,1.1,-0.4,0,212,4,59,14.53,14.7,53.2,53.8,0.37,39.5,1.93,66.76,207,1808,1803.9,2284,34,-8.1,19.5,19.5,21.5,1.29,154,126,90.7,-0.4,-1.01,1.01,-0.12,0,0,0,0,0,0,0,0,0,1222.7,34,123.6,2,53.4,42.37,41.2,1000,-0.04,0,10,5,0,0,0,89.71,0,0,-0.15,0.08,53.7,53.7,0
459.972,14.51,23.5,14.85,1.1,-0.4,0,212,4,59,14.66,14.7,53.2,53.5,0.33,39.6,1.93,66.24,207,1811.7,1808.5,2308,34,-7.9,19.4,19.3,21.5,1.28,151,126,90.7,-0.4,-1.01,1,-0.09,0,0,0,0,0,0,0,0,0,1222.7,34,123.6,2,53.4,42.6,41.34,1000,0.02,0,13,5,0,0,0,89.8,0,0,-0.15,0.07,53.6,53.6,0
460.122,14.51,23.5,14.85,1.1,-0.4,0,212,4,57,14.89,14.7,53.2,53.2,0.29,40.3,1.93,67.09,207,1809.1,1813.6,2330,34,-3.3,19.4,19.4,21.5,1.29,152,126,90.8,-0.4,-1.01,1,-0.08,0,0,0,0,0,0,0,0,0,1225,34,123.6,2,53.3,42.66,41.48,1000,-0.01,0,12,5,0,0,0,89.91,0,0,-0.15,0.08,53.6,53.6,0
460.270,14.51,23.5,14.85,1.1,-0.5,0,212,4,57,14.52,14.7,52.5,52.7,0.27,40.4,1.91,67.07,207,1827.3,1817.9,2354,34,-5.3,19.3,19.2,21.5,1.29,150,126,90.9,-0.4,-1.01,1,-0.06,0,0,0,0,0,0,0,0,0,1227.6,34,121.1,2,52.8,42.74,41.57,1000,0,0,9,5,0,0,0,90.05,0,0,-0.15,0.08,53.5,53.5,0
460.421,14.51,24.3,14.85,1.1,-0.5,0,212,4,57,14.55,14.7,52.5,52.5,0.25,40.4,1.92,66.89,207,1826,1821.5,2374,35,-5.7,19.2,19.1,22,1.29,150,126,91,-0.5,-1.01,1,-0.05,0,0.1,0.1,0,0,0,0,0,0,1230.1,34,121.1,2,52.8,43.73,42.1,1000,0.02,0,10,5,0,0,0,89.67,0,0,-0.15,0.08,53.1,53.1,0
460.572,14.51,24.3,14.85,1.1,-0.4,0,212,4,57,14.61,14.7,53.2,53.2,0.24,41,1.92,67.65,207,1824.8,1827.8,2394,35,-5.7,19.5,19.6,22,1.29,150,126,90.7,-0.4,-1.01,1,-0.04,0,0.1,0.1,0,0,0,0,0,0,1230.1,34,114.1,2,51.8,42.01,41.91,1000,0.03,0,15,5,0,0,0,90.81,0,0,-0.15,0.08,53.9,53.8,0
460.722,14.51,23.5,14.85,1.1,-0.6,0,212,4,57,14.55,14.71,50.2,50.5,0.22,38.9,1.92,66.73,207,1822.3,1827.1,2409,35,-6.1,18.4,18.2,24,1.3,142,126,91.8,-0.5,-1.04,1,-0.03,0,0,0,0,0,0,0,0,0,1232.4,34,102.1,2,47.2,38.29,39.67,1000,0.04,0,14,5,0,0,0,91.2,0,0,-0.15,0.07,55.5,55.5,0
460.871,14.51,22.4,14.85,1.2,-0.7,0,212,4,57,14.33,14.71,42.8,44.2,0.22,33.6,1.9,64.44,207,1814.4,1817,2410,35,-8.2,15.9,15.3,23.5,1.3,122,126,92.3,-0.7,-1.07,1,-0.02,0,0,0,0,0,0,0,0,0,1234.8,34,96.4,2,43.5,36.87,36.4,1000,0.16,0,14,5,0,0,0,91.26,0,0,-0.14,0.04,56.1,56.1,0
461.022,14.51,22.4,14.84,1.1,-0.7,0,212,4,57,14.32,14.7,42.8,43.7,0.2,34.1,1.9,62.7,207,1809.4,1813.8,2440,36,-9.5,15.9,16,23.5,1.29,117,126,92.2,-0.7,-1.01,1,-0.02,0,0,0,0,0,0,0,0,0,1236.7,34,98.2,2,43.6,36.94,35.94,1000,0.07,0,8,5,0,0,0,91.25,0,0,-0.13,0.04,56,56,0
461.170,14.51,22.7,14.84,1,-0.6,0,212,4,57,14.52,14.7,44.2,44.9,0.19,35.7,1.91,63.48,207,1812,1818,2463,36,-9.6,17,16.8,23.5,1.28,118,126,92.1,-0.6,-0.93,1,-0.02,0,0,0,0,0,0,0,0,0,1236.7,34,110.3,2,47.3,40.7,38.17,1000,0,0,11,5,0,0,0,91.02,0,0,-0.13,0.05,54.4,54.4,0
461.322,14.51,23.5,14.84,1,-0.5,0,212,4,57,14.67,14.7,47.2,48.8,0.18,38,1.9,66.05,207,1834.8,1831.1,2481,36,-8.6,18.5,18,23.5,1.28,131,126,91.9,-0.4,-0.9,1,-0.01,0,0,0,0,0,0,0,0,0,1239.1,34,114.5,2,48.8,41.88,40.18,1000,-0.04,0,9,5,0,0,0,90.94,0,0,-0.13,0.07,53.9,53.9,0
461.472,14.51,23.9,14.84,1,-0.4,0,212,4,57,14.83,14.7,48.8,50,0.18,39.6,1.9,66.31,205,1832.3,1839.4,2504,37,-4.8,19.2,18.9,24,1.28,135,126,91.8,-0.4,-0.9,1,-0.01,0,0,0,0,0,0,0,0,0,1241.6,34,119.6,2,49.5,43.14,41.51,1000,0,0,10,5,0,0,0,90.84,0,0,-0.14,0.07,53.4,53.4,0
461.616,14.51,24.3,14.84,1,-0.4,0,212,4,57,14.53,14.7,50.2,51.1,0.17,40.9,1.91,67.53,205,1850.9,1846,2516,37,-6.2,19.8,19.6,24,1.28,137,126,91.2,-0.3,-0.88,1.01,0.01,0,0.1,0.1,0,0,0,0,0,0,1244.1,34,126.2,2,51.2,44.63,42.8,1000,-0.06,0,18,5,0,0,0,90.29,0,0,-0.14,0.08,52.7,52.7,0
461.771,14.51,24.7,14.84,1,-0.3,0.1,212,4,57,14.69,14.7,51.8,52.5,0.17,42.7,1.92,68.52,205,1861.1,1857.7,2546,37,-5.8,20.6,20.7,23.5,1.28,143,126,90.6,-0.3,-0.78,1.02,0.09,0.1,0.1,0.1,0,0,0,0,0,0,1244.1,34,132,2,52,46.27,44.46,1000,-0.05,0,16,5,0,0,0,89.67,0,0,-0.13,0.1,52,52,0
461.922,14.51,25.1,14.84,1,-0.3,0.2,212,4,57,14.8,14.7,52.5,53.7,0.16,43.9,1.92,68.97,205,1872.2,1867.7,2572,37,-1.7,21.3,21.1,23,1.28,146,126,90,-0.2,-0.72,1.02,0.16,0.2,0.1,0.1,0,0,0,0,0,0,1246.6,34,137.8,2,52.8,47.73,45.98,1000,-0.04,0,16,5,0,0,0,89.05,0,0,-0.12,0.13,51.4,51.4,0
462.073,14.51,25.1,14.83,1.1,-0.2,0.3,212,4,57,14.61,14.71,53.2,54.8,0.15,44.5,1.91,69.69,205,1883.8,1876,2595,38,-2.9,21.8,21.2,23,1.28,148,126,89.4,-0.1,-0.62,1.03,0.24,0.3,0.1,0.1,0,0,0,0,0,0,1249.5,34,143.6,2,54.6,49.33,47.34,1000,-0.05,0,16,5,0,0,0,88.39,0,0,-0.11,0.16,50.7,50.7,0
462.261,14.51,25.1,14.84,1.1,-0.2,0.3,212,4,57,14.67,14.7,54,54.7,0.15,45.7,1.92,70.62,205,1893.3,1887.2,2622,38,-2.3,21.4,21.7,22.5,1.29,152,126,89.4,-0.2,-0.62,1.04,0.36,0.5,0.1,0.1,0,0,0,0,0,0,1252.4,34,146.3,2,54,50.95,48.47,1000,0.02,0,7,5,0,0,0,87.68,0,0,-0.11,0.17,50,50,0
462.411,14.51,25.9,14.84,1.1,0,0.7,212,4,57,14.64,14.7,57,57.8,0.15,49.2,1.96,71.42,205,1897.2,1900.4,2656,39,-2.6,24.8,25.5,21,1.29,154,126,87.9,0,-0.38,1.06,0.36,0.6,0.2,0.2,0,0,0,0,0,0,1255.5,34,155.3,2,57.8,53.06,50.93,1000,-0.06,0,24,5,0,0,0,87.04,-0.01,0,-0.05,0.24,49.1,49.1,0
462.563,14.51,25.9,14.84,1.2,0,0.6,212,4,57,14.88,14.71,56.2,57.4,0.15,49.2,1.96,71.52,205,1920.2,1911.5,2678,39,1.3,24,24,21,1.3,162,126,88,0,-0.44,1.06,0.39,0.7,0.2,0.2,0,0,0,0,0,0,1255.5,34,164.9,2,58.7,57.33,52.99,1000,-0.03,0,13,5,0,0,0,85.6,0,0,-0.07,0.24,47.9,47.9,0
462.710,14.51,28.2,14.84,1.2,0.1,1.1,212,4,57,14.53,14.7,60.8,64.5,0.14,53.6,1.97,72.42,205,1943,1928.8,2726,39,-0.8,29.3,27.4,19.5,1.3,169,126,87.1,0.2,-0.14,1.08,0.43,0.9,0.3,0.3,0,0,0,0,0,0,1259.1,34,177.8,2,62.8,60.43,57.46,1000,-0.02,0,21,5,0,0,0,85.33,-0.01,0,0,0.29,47.8,47.8,0
462.864,14.51,35.3,14.84,1.2,0.7,3.1,212,4,57,14.87,14.7,67.5,70.9,0.14,60.4,2.05,72.43,205,1946,1942.2,2762,40,3.1,49.1,39.4,19,1.3,178,126,86.9,1.1,4.65,1.26,4.68,5.7,3.3,0.8,0,0,0,0,0,0,1263.6,34,277.4,20,78,114.7,74.17,1000,0.17,0,46,5,0,0,0,100,0,0,2.54,1.92,100,100,0
463.011,14.51,54.1,14.83,1.2,1,7.4,212,4,57,15,14.7,94.5,144.1,0.14,86.8,2.09,71.52,205,2019.6,2004.6,2842,40,6.3,83.6,77.5,4.6,1.31,234,126,100,1.5,12.19,1.69,11.22,13.8,16.3,4.7,0,0,0,0,0,0,1273.6,34,301.8,20,97,180.87,141.6,1000,-0.53,0,23,5,0,0,0,100,0,0,11.61,1.3,100,100,0
463.156,14.51,78.4,14.83,2.2,2,16.6,212,4,57,13.42,14.38,99.8,202.5,0.14,92.3,2.23,73.14,205,2110.3,2068.3,2860,41,-3.4,100,101.3,15,1.41,300,126,100,2.5,14.85,2.15,12.07,17.5,26.8,12.1,0,0,0,0,0,0,1273.6,34,301.8,20,103.1,199.11,189.63,1000,-0.24,0,15,5,0,0,0,100,0,0,14.74,1.42,100,100,0
463.310,14.51,100,14.82,3.3,3,17.3,212,4,57,14.16,14.28,106.5,206.2,0.14,100.1,2.35,73.85,205,2114.1,2103.3,2914,42,-3.4,100,99.8,14,1.51,320,126,100,3.6,13.69,2.29,9.48,17.3,32.5,15.9,0,0,0,0,0,0,1282.5,34,301.8,20,110.2,201.88,203.98,1000,-0.07,0,34,5,0,0,0,100,0,0,16.57,1.56,100,100,0
463.461,14.51,100,14.81,4.5,4.2,17.5,212,4,57,14.55,14.41,114,207.4,0.14,109.6,2.5,74.35,205,2140.5,2125.7,2978,43,-2,100,99.9,12.5,1.62,344,126,100,4.9,13.13,2.35,8.27,18.1,35,17.6,0,0,0,0,0,0,1293.1,34,301.8,20,117.7,212.2,213.29,1000,-0.12,0,36,5,0,0,0,100,0,0,17.39,1.51,100,100,0
463.610,14.51,100,14.82,5.9,5.6,18.5,212,4,57,14.76,14.61,122.2,216.2,0.14,121,2.68,75.19,205,2160.3,2144.5,3052,43,-1.1,100,99.9,11.5,1.75,368,126,100,6.4,12,2.41,6.95,18.5,38.6,20.2,0,0,0,0,0,0,1306.2,34,301.8,2,127.1,231.94,229.77,1000,-0.12,0,46,5,0,0,0,100,0,0,18.42,1.49,100,100,0
463.762,14.51,100,14.82,7.6,7.3,18.6,212,4,57,14.51,14.69,132.8,228.9,0.14,134.6,2.91,75.19,205,2244.5,2189.4,3135,45,0.9,100,99.9,11,1.91,398,126,100,8.2,10.34,2.45,5.59,18.6,42,23.1,0,0,0,0,0,0,1306.2,34,301.8,2,138.6,244.83,248.53,1000,-0.37,0,33,5,0,0,0,100,0,0,18.9,1.5,100,100,0
463.912,14.51,100,14.83,9.6,9.2,18.6,212,4,57,14.59,14.56,144,230,0.14,149.7,3.12,75.83,205,2302.1,2266.4,3216,46,0.8,100,99.9,9,2.09,428,126,100,10.2,8.36,2.47,4.53,18.7,43.2,24.1,0,0,0,0,0,0,1321.3,34,301.7,2,151,252.79,256.68,1000,-0.33,0,61,5,0,0,0,100,0,0,19.03,1.47,100,100,0
464.062,14.51,100,14.82,11.7,11.4,18.7,212,4,57,14.11,14.14,158.2,230,0.13,168.8,3.43,75.12,205,2408.6,2370.4,3305,47,0.4,100,99.9,8.5,2.31,448,126,100,12.5,6.26,2.48,3.74,18.8,41.6,24.9,0,0,0,0,0,0,1339.2,34,301.8,2,164.9,260.43,262.96,1000,-0.31,0,90,5,0,0,0,100,0,0,16.67,1.35,100,100,0
464.206,14.51,100,14.82,14.2,13.9,18.8,212,4,57,13.86,13.94,173.2,230,0.13,189.9,3.73,75.46,205,2523.8,2477.9,3398,48,-0.3,100,99.9,7,2.55,470,126,100,15.1,3.55,2.49,3.03,18.9,35.7,25.7,0,0,0,0,0,0,1358.8,34,301.8,2,181.9,271.13,271.27,1000,-0.26,0,126,5,0,0,0,100,0,0,9.95,1.1,100,100,0
464.361,14.51,100,14.82,17,16.6,18.9,212,4,57,13.23,13.53,191.2,230,0.13,218.1,4.06,75.84,205,2619.5,2585.5,3524,50,-2.5,100,99.9,6.2,2.81,511,126,100,18,1.01,2.5,2.56,19,29.4,26.5,0,0,0,0,0,-3,1358.8,34,301.8,2,202.1,282.26,280.07,1000,-0.2,0,145,5,0,0,0,91.02,-0.15,0,3,0.86,91,91,0
464.507,14.51,100,14.82,18.6,18.4,19.1,212,4,57,13.21,13.24,191.2,230,0.13,241.5,4.23,75.94,205,2649,2693.1,3662,52,-2.7,100,99.9,6.2,2.96,564,126,86.2,18.3,0.61,2.52,2.09,19.1,28.8,27.4,0,0,0,0,0,-3,1377,34,301.8,2,204.8,293,291.47,1000,0.59,0,121,5,0,0,0,86.19,0,0,1.36,0.81,86.2,86.2,0
464.661,14.51,100,14.82,18.3,18.1,19.2,212,4,57,13.16,13.21,191.2,230,0.13,247.9,4.27,76.2,205,2670.9,2786.1,3762,53,-3,100,99.9,6.3,2.92,558,126,89.6,18.3,0.83,2.53,1.79,19.2,30.1,27.9,0,0,0,0,0,-2.7,1393.5,34,301.8,2,205.7,301.42,296.67,1000,0.91,0,141,5,0,0,0,87.15,-0.07,0,2.27,0.82,87.2,87.2,0
464.811,14.51,100,14.81,18.7,18.4,19.3,212,4,57,13.14,13.2,191.2,230,0.13,259.6,4.21,75.77,205,2704.6,2838,3886,55,-3.3,100,99.9,6.3,2.97,562,126,86.2,18.5,0.7,2.54,1.51,19.3,30,28.3,0,0,0,0,0,-5.7,1410.4,34,301.8,2,207.8,312.04,300.03,1000,1.15,0,139,5,0,0,0,84.36,0,0,1.72,0.79,84.4,84.4,0
464.962,14.51,100,14.81,18.7,18.5,19.4,212,4,57,13.15,13.2,191.2,230,0.13,267.5,4.3,77.26,205,2690.3,2866.4,4008,57,-3.5,100,99.9,6.3,2.94,558,126,85.1,18.5,0.8,2.55,1.32,19.4,30.8,28.7,0,0,0,0,0,-5.7,1410.4,34,301.8,2,208.1,320.49,303.79,1000,1.21,0,144,5,0,0,0,84.17,0,0,2.11,0.79,84.2,84.2,0
465.110,14.51,100,14.81,18.7,18.4,19.5,212,4,57,13.09,13.2,191.2,230,0.13,276,4.21,77.38,205,2694.5,2881.6,4124,58,-4.1,100,99.9,6.9,2.97,552,126,86,18.5,0.95,2.56,1.13,19.6,32.1,29.4,0,0,0,0,0,-5.3,1426.6,34,301.8,2,208,330.68,309.02,1000,1.23,0,136,5,0,0,0,84.66,0,0,2.7,0.8,84.7,84.7,0
465.261,14.51,100,14.81,18.7,18.6,19.6,212,4,57,13.1,13.2,191.2,230,0.13,284.4,4.34,77.26,205,2700.8,2890,4235,60,-4.8,100,99.9,6.8,2.98,547,126,85.8,18.6,0.9,2.57,1.02,19.7,33,30.6,0,0,0,0,0,-5.3,1441.8,34,301.7,2,208.6,339.41,314.12,1000,1.27,0,145,5,0,0,0,84.62,-0.01,0,2.5,0.8,84.6,84.6,0
465.406,14.51,100,14.81,19,18.8,19.7,212,4,57,13.08,13.2,191.2,230,0.13,293.1,4.29,76.74,205,2739.1,2894.4,4350,62,-5.7,100,99.9,7.2,3,546,126,85.7,18.9,0.72,2.58,0.89,19.8,33.8,32,0,0,0,0,0,-4.9,1455.8,34,301.8,2,210,349.63,320.54,1000,1.16,0,146,5,0,0,0,84.02,-0.05,0,1.82,0.79,84,84,0
465.561,14.51,100,14.8,19.3,19.1,19.8,212,4,57,13.07,13.2,191.2,230,0.13,302.9,4.38,77.38,205,2744.5,2896.8,4477,63,-6.8,100,99.9,7.2,3.02,542,126,85.3,19.3,0.55,2.59,0.81,19.9,34.4,33.4,0,0,0,0,0,-4.9,1455.8,34,301.7,2,211.3,358.33,326.63,1000,0.92,0,139,5,0,0,0,83.42,-0.07,0,1.07,0.78,83.4,83.4,0
465.705,14.51,100,14.8,19.6,19.3,19.9,212,4,57,13.12,13.19,191.2,230,0.13,311,4.45,78.31,205,2777.3,2898.1,4576,65,-7.3,100,99.9,7.7,3.05,547,126,84.6,19.4,0.36,2.6,0.64,19.9,35.5,35.1,0,0,0,0,0,-4.5,1469.5,34,301.8,2,210.9,367.32,333.99,1000,0.76,0,143,5,0,0,0,83.76,-0.03,0,0.5,0.79,83.8,83.8,0
465.847,14.51,100,14.8,19.7,19.6,19.9,212,4,57,13.1,13.17,191.2,230,0.13,319.3,4.45,77.94,205,2814.7,2898.6,4692,67,-7.8,100,99.9,8.2,3.09,545,126,85.3,19.6,0.22,2.6,0.51,19.9,36.8,36.6,0,0,0,0,0,-4.5,1482.8,34,301.7,2,210.8,376.92,340.84,1000,0.46,0,153,5,0,0,0,84.17,-0.05,0,0.3,0.79,84.2,84.2,0
466.001,14.51,100,14.8,20.1,19.7,19.9,212,4,55,13.12,13.15,191.2,230,0.13,327.3,4.39,77.87,205,2826.4,2898.6,4816,68,-7.8,100,99.9,8.7,3.1,541,126,85.7,19.8,0,2.6,0.41,19.9,38,38,0,0,0,0,0,-4.5,1495.6,34,301.8,2,210.6,385.69,348.03,1000,0.36,0,139,5,0,0,0,84.69,-0.01,0,0,0.8,84.7,84.7,0
466.151,14.51,100,14.79,20.3,20.1,19.9,214,4,55,13.13,13.12,191.2,230,0.13,335.9,4.53,78.89,205,2856.4,2898.6,4930,70,-7.6,100,99.9,9.1,3.12,542,126,84.8,20.1,-0.45,2.61,0.33,19.9,36.9,39.1,0,0,0,0,0,-4.2,1495.6,34,301.8,2,211.1,395.69,356.47,1000,0.58,0,140,5,0,0,0,81.5,0,0,-2.19,0.75,81.5,81.5,0
466.302,14.51,100,14.79,20.2,20.1,19.9,214,4,55,13.03,13.1,191.2,230,0.13,342.1,4.5,78.52,205,2809.8,2898.6,5068,72,-8.1,100,99.9,9.6,3.1,540,126,82.8,20,-0.19,2.61,0.26,19.9,39.1,40.1,0,0,0,0,0,-4.2,1507.1,34,301.8,2,208.8,404.64,364.2,1000,0.43,0,122,5,0,0,0,83.16,0,0,-0.93,0.78,83.2,83.2,0
466.452,14.51,100,14.78,20,19.9,19.9,214,4,55,13.05,13.08,191.2,230,0.13,344,4.48,78.58,205,2854.9,2898.6,5154,73,-8.4,100,99.9,9.6,3.13,528,126,85.3,19.9,-0.2,2.61,0.21,19.9,40.2,41.1,0,0,0,0,0,-3.8,1517.9,34,302,2,207.6,412.34,372.94,1000,0.2,0,155,5,0,0,0,83.42,-0.01,0,-0.98,0.78,83.4,83.4,0
466.601,14.51,100,14.77,20.2,20.1,19.9,214,4,55,13.01,13.05,191.2,230,0.13,352.6,4.38,79.1,205,2897.7,2898.6,5262,75,-8.6,100,99.9,10.1,3.11,525,126,82.8,20,-0.31,2.61,0.17,19.9,40.2,42.1,0,0,0,0,0,-3.8,1528.5,34,301.8,2,206.8,422.03,380.82,1000,0.05,0,146,5,0,0,0,82.39,0,0,-1.89,0.77,82.4,82.4,0
466.750,14.51,100,14.78,20.1,20,19.9,214,4,55,13.01,13.03,191.2,230,0.13,357.2,4.38,79.13,205,2906.4,2898.6,5372,77,-8.5,100,99.9,10.1,3.07,520,126,84.1,20,-0.29,2.61,0.13,19.9,41.4,43.3,0,0,0,0,0,-3.4,1528.5,34,301.8,2,206.3,430.48,390.02,1000,0.03,0,115,5,0,0,0,82.68,-0.02,0,-1.86,0.77,82.7,82.7,0
466.896,14.51,100,14.78,20.3,20,19.9,214,4,55,13.01,13.01,191.2,230,0.13,363.2,4.5,79.12,205,2897.5,2898.6,5498,78,-8.4,100,99.9,10.2,3.11,514,126,83.6,20,-0.17,2.62,0.11,19.9,43.6,44.3,0,0,0,0,0,-3.4,1539.1,34,301.7,2,204.5,438.7,397.96,1000,-0.33,0,149,5,0,0,0,84.39,0,0,-0.72,0.79,84.4,84.4,0
467.049,14.51,100,14.8,20.2,20,19.9,214,4,54,12.93,13,191.2,230,0.13,369,4.45,78.93,205,2980,2898.6,5588,80,-9,100,99.9,10.2,3.18,510,126,83.1,20.1,-0.36,2.62,0.08,19.9,43.5,45.5,0,0,0,0,0,-3.4,1549.2,34,301.8,2,204.5,447.3,407.23,1000,-0.61,0,129,5,0,0,0,82.9,0,0,-1.99,0.77,82.9,82.9,0
467.190,14.51,100,14.81,20.4,20.1,19.9,214,4,54,12.93,13,191.2,230,0.13,376.9,4.38,79.15,205,2979.2,2898.6,5686,81,-9.1,100,99.9,10.2,3.13,510,126,83.1,20.1,-0.37,2.62,0.07,19.9,44.5,46.5,0,0,0,0,0,-3,1549.2,34,301.7,2,203.7,455.27,415.22,1000,-0.42,0,130,5,0,0,0,83.07,0,0,-2.03,0.78,83.1,83.1,0
467.339,14.51,100,14.79,20.4,20.1,19.9,214,4,54,12.93,13,191.2,230,0.13,382,4.45,79.52,205,2987.1,2898.6,5844,83,-9.8,100,99.9,10.1,3.14,500,126,83.2,20.1,-0.58,2.62,0.06,19.9,45.1,47.6,0,0,0,0,0,-3,1559.3,34,301.8,2,206.1,464.31,423.38,1000,-0.58,0,117,5,0,0,0,82.65,-0.03,0,-2.47,0.77,82.7,82.7,0
467.490,14.51,100,14.79,20.2,20.1,19.9,214,4,54,12.88,12.96,191.2,230,0.13,389.6,4.5,78.84,205,2971.2,2898.6,5913,85,-10.3,100,99.9,10.5,3.1,499,126,83.4,20,-0.34,2.63,0.04,19.9,46.8,48.8,0,0,0,0,0,-2.7,1569.4,34,301.8,2,203.6,472.21,432.63,1000,-0.6,0,132,5,0,0,0,83.48,0,0,-1.96,0.78,83.5,83.5,0
467.634,14.51,100,14.78,20.3,20.1,19.9,216,4,54,12.97,12.91,191.2,230,0.13,394,4.35,77.93,205,2989.1,2898.6,6016,86,-9.8,100,99.9,10.5,3.11,483,126,83.5,20.1,-0.29,2.63,0.03,19.9,48,49.9,0,0,0,0,0,-2.7,1578.9,34,302,2,202.7,480.83,440.76,1000,-0.67,0,125,5,0,0,0,83.84,0,0,-1.86,0.79,83.8,83.8,0
467.781,14.51,100,14.77,20.3,20.2,19.9,216,4,54,12.92,12.89,191.2,230,0.13,399.1,4.37,78.74,205,2996.1,2898.6,6086,88,-9.2,100,99.9,10.5,3.12,476,126,83.8,20.1,-0.61,2.63,0.03,19.9,48.4,51,0,0,0,0,0,-2.7,1578.9,34,301.8,2,202.5,486.9,448.79,1000,-0.43,0,109,5,0,0,0,83.3,-0.06,0,-2.53,0.78,83.3,83.3,0
467.932,14.51,100,14.77,20.6,20.2,19.9,216,4,54,12.82,12.87,191.2,230,0.13,403.3,4.44,78.54,205,2958.4,2898.6,6218,89,-9.4,100,99.9,10.5,3.12,473,126,82.4,20.2,-0.53,2.63,0.02,19.9,48.8,51.2,0,0,0,0,0,-2.3,1588.1,34,301.8,2,201.4,497.59,457.98,1000,-0.56,0,143,5,0,0,0,82.64,0,0,-2.35,0.77,82.6,82.6,0
468.081,14.51,100,14.77,20.4,20.1,19.9,216,4,54,12.7,12.85,191.2,230,0.13,412.2,4.52,78.26,205,2992.6,2898.6,6306,90,-10.4,100,99.9,10.5,3.16,476,126,81.7,20.1,-0.47,2.63,0.02,19.9,49,51.2,0,0,0,0,0,-2.3,1595.8,34,301.8,2,198.8,502.44,466.04,1000,-0.78,0,112,5,0,0,0,82.3,0,0,-2.23,0.76,82.3,82.3,0
468.232,14.52,100,14.76,20.2,20,19.9,216,4,54,12.86,12.84,191.2,230,0.13,414.6,4.5,78.1,205,3107.5,2898.6,6391,92,-10.6,100,99.9,10.5,3.11,462,126,81.5,19.9,-0.32,2.64,0.01,19.9,49.3,51.3,0,0,0,0,0,-1.9,1603,34,301.8,2,196.9,509.35,474.75,1000,-1,0,140,5,0,0,0,81.98,0,0,-1.92,0.76,82,82,0
468.381,14.52,100,14.76,19.9,19.8,19.9,216,4,54,12.78,12.81,191.2,230,0.13,418.2,4.47,78.23,205,3030.8,2898.6,6533,93,-11.4,100,99.9,10.5,3.1,456,126,81.9,19.7,-0.02,2.64,0.01,19.9,51.2,51.3,0,0,0,0,0,-1.9,1603,34,301.8,2,195.3,518.59,482.63,1000,-1.07,0,106,5,0,0,0,82.86,0,0,-0.06,0.77,82.9,82.9,0
