﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
311.759,14.51,13.3,14.82,0.4,-0.8,0,212,4,57,14.61,14.85,22.5,22.3,0.02,19.2,1.85,56.49,201,1354.3,1351,2648,39,2.8,13,13,31.5,1.22,37,115,94.8,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1145.8,34,64.4,3,22.5,20.48,19.82,1000,-0.03,0,1,5,0,0,0,93.83,0,0,-0.01,0.02,60,60,0
311.909,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.74,14.88,21.8,22.4,0.02,19.1,1.85,56.55,201,1354.6,1350.7,2654,39,3.1,13.1,13.3,31.5,1.22,37,115,94.8,-0.7,-0.29,1,0,0,0,0,0,0,0,0,0,0,1148.2,34,63.5,3,22.2,20.49,19.86,1000,-0.01,0,-2,5,0,0,0,93.83,0,0,-0.01,0.02,60,60,0
312.059,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.97,14.9,21.8,22.4,0.02,19,1.85,56.62,201,1349.4,1351.4,2656,39,3.8,13.2,13.1,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1150.5,34,63.5,3,22.2,20.5,19.91,1000,0,0,-1,5,0,0,0,93.82,0,0,-0.01,0.02,60,60,0
312.211,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,15.04,14.92,21.8,22.4,0.02,18.9,1.85,56.74,201,1351.7,1351.4,2652,39,4.1,13.2,13.2,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1152.9,34,63.5,3,22.2,20.55,19.94,1000,0.01,0,2,5,0,0,0,93.81,0,0,-0.01,0.02,60,60,0
312.360,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,15.05,14.92,21.8,22.4,0.02,19,1.86,56.77,201,1349.2,1351.4,2658,39,4.3,13.3,13.3,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1152.9,34,63.5,3,22.2,20.55,19.96,1000,-0.02,0,0,5,0,0,0,93.81,0,0,-0.01,0.02,60,60,0
312.509,14.51,13.3,14.82,0.4,-0.7,0,212,4,57,14.93,14.92,21.8,22.4,0.02,19,1.85,56.78,201,1349.9,1351.4,2660,39,3.9,13.3,13.3,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1155,34,63.5,3,22.2,20.55,19.96,1000,0.02,0,-1,5,0,0,0,93.81,0,0,-0.01,0.02,60,60,0
312.661,14.51,13.3,14.82,0.4,-0.7,0,212,4,57,14.98,14.92,21.8,22.4,0.02,18.9,1.86,56.87,201,1352,1351.8,2660,39,4.3,13.3,13.3,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1157,34,63.5,3,22.1,20.57,19.99,1000,-0.03,0,1,5,0,0,0,93.8,0,0,-0.01,0.02,60,60,0
312.809,14.51,13.3,14.82,0.4,-0.7,0,212,4,57,15,14.93,21.8,22.4,0.02,18.9,1.86,56.94,201,1351.2,1352.3,2664,39,4.4,13.3,13.3,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1159.2,34,63.5,3,22,20.52,19.89,1000,0.04,0,5,5,0,0,0,93.84,0,0,-0.01,0.02,60,60,0
312.961,14.51,13.3,14.82,0.4,-0.7,0,212,4,57,14.88,14.93,21.8,22.1,0.02,18.9,1.86,57.04,201,1355.2,1349.2,2667,39,4,13.1,13.1,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1159.2,34,63.5,3,22,20.5,19.8,1000,-0.05,0,-1,5,0,0,0,93.85,0,0,-0.01,0.02,60,60,0
313.110,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.03,14.76,21.8,22.1,0.02,18.9,1.86,57.04,201,1347.9,1347.8,2670,39,0.6,12.9,12.8,31.5,1.23,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1161,34,63.5,3,22,20.53,19.79,1000,-0.02,0,1,5,0,0,0,93.84,0,0,-0.01,0.02,60,60,0
313.259,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,13.89,14.3,21.8,22.1,0.02,18.9,1.85,57.06,201,1346.6,1347.2,2672,39,1.5,12.8,12.8,31.5,1.23,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1162.6,34,63.5,3,22,20.51,19.8,1000,-0.03,0,1,5,0,0,0,93.84,0,0,-0.01,0.02,60,60,0
313.411,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,13.94,14.02,21.8,22.1,0.02,19,1.85,57.19,201,1347.7,1347.2,2670,39,2.3,12.8,12.8,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1164,34,63.5,3,22.1,20.54,19.81,1000,0,0,0,5,0,0,0,93.83,0,0,-0.01,0.02,60,60,0
313.560,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.26,13.84,21.8,22.2,0.02,19,1.85,57.12,201,1351.8,1347.2,2674,39,4.7,12.8,12.8,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1164,34,63.5,2,22.1,20.45,19.84,1000,0.07,0,0,5,0,0,0,93.83,0,0,-0.01,0.02,60,60,0
313.710,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.53,13.73,21.8,22.2,0.02,19,1.85,57.25,201,1342,1347.2,2674,39,7,12.8,12.8,31.5,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1165.6,34,63.5,3,22,20.56,19.86,1000,0.05,0,3,5,0,0,0,93.82,0,0,-0.01,0.02,60,60,0
313.861,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.89,13.95,21.8,22.2,0.02,19,1.85,57.35,201,1354.4,1347.2,2680,39,8.6,12.9,12.9,32,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1167.4,34,63.5,3,21.9,20.49,19.86,1000,0.01,0,-2,5,0,0,0,93.83,0,0,-0.01,0.02,60,60,0
314.010,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.31,14.11,21.8,22.1,0.02,18.9,1.85,57.38,201,1349.1,1347.1,2677,39,6.1,12.8,12.9,32,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1168.9,34,63.5,3,21.9,20.54,19.84,1000,0,0,2,5,0,0,0,93.82,0,0,-0.01,0.02,60,60,0
314.159,14.51,13.3,14.81,0.4,-0.7,0,212,4,57,14.56,14.06,21.8,22.1,0.02,18.9,1.85,57.44,201,1348.6,1346.7,2684,39,8.5,12.8,12.8,32,1.22,36,115,94.8,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1168.9,34,63.5,3,21.9,19.99,19.78,1000,0.01,0,0,5,0,0,0,93.93,0,0,-0.01,0.02,60,60,0
314.305,14.51,12.9,14.81,0.3,-0.7,0,212,4,57,14.45,14.03,21,21.6,0.02,18.4,1.85,57.42,201,1345.5,1342.3,2683,39,8.5,12.6,12.6,32,1.22,34,115,94.9,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1170.5,34,64.4,3,22.2,20.82,19.95,1000,-0.03,0,-1,5,0,0,0,93.75,0,0,-0.01,0.01,60,60,0
314.451,14.51,12.9,14.81,0.3,-0.7,0,212,4,57,14.41,14.01,21.8,22.6,0.02,19.2,1.85,57.35,201,1352.9,1355.1,2688,39,9.1,13.1,13.3,32,1.22,33,115,94.7,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1171.9,34,64.4,3,22.2,20.89,20.29,1000,0.07,0,2,5,0,0,0,93.73,0,0,-0.01,0.01,60,60,0
314.595,14.51,12.9,14.81,0.3,-0.7,0,212,4,57,15.01,14.13,21.8,22.6,0.02,19.2,1.85,57.46,201,1355.2,1355.6,2694,40,12.2,13.1,13.2,32,1.22,33,115,94.7,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1171.9,34,63.5,3,21.7,20.22,19.91,1000,0.02,0,3,5,0,0,0,93.9,0,0,-0.01,0.02,60,60,0
314.779,14.51,12.9,14.81,0.3,-0.8,0,212,4,57,14.67,14.69,21,21.6,0.02,18.8,1.85,57.55,201,1347.1,1342.4,2694,40,8.7,12.6,12.5,32,1.22,35,115,94.9,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1173.6,34,63.5,3,21.7,20.17,19.47,1000,-0.02,0,0,5,0,0,0,93.91,0,0,-0.01,0.02,60,60,0
314.930,14.51,12.9,14.81,0.3,-0.8,0,212,4,57,13.53,14.6,21.8,21.5,0.02,18.9,1.85,57.55,201,1340.4,1338,2695,40,4.4,12.6,12.6,32,1.22,36,115,94.9,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1175,34,63.5,3,21.8,20.23,19.44,1000,-0.01,0,0,5,0,0,0,93.9,0,0,-0.01,0.02,60,60,0
315.080,14.51,12.9,14.81,0.3,-0.8,0,212,4,57,13.49,14.09,21.8,21.5,0.02,19,1.85,57.59,201,1334.9,1336.2,2698,40,5.8,12.6,12.7,32,1.22,36,115,94.9,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1175.7,34,63.5,3,21.9,20.25,19.45,1000,-0.01,0,2,5,0,0,0,93.89,0,0,-0.01,0.02,60,60,0
315.224,14.51,12.9,14.81,0.3,-0.8,0,212,4,57,13.4,13.78,21.8,21.5,0.02,19,1.84,57.64,201,1337,1335,2702,40,5.6,13.2,12.7,32,1.22,36,115,94.7,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1176.4,34,65.2,3,22.6,20.99,20.07,1000,-0.11,0,0,5,0,0,0,93.71,0,0,-0.01,0.01,60,60,0
315.369,14.51,12.9,14.81,0.3,-0.7,0,212,4,57,13.44,13.59,22.5,22.6,0.02,19.6,1.85,57.62,201,1344.9,1355.1,2702,40,6.2,13.2,13.3,32,1.22,34,115,94.7,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1176.4,34,64.4,3,22.2,21.06,20.42,1000,0.04,0,3,5,0,0,0,93.69,0,0,-0.01,0.01,60,60,0
315.520,14.51,12.9,14.81,0.3,-0.7,0,212,4,57,14.59,13.69,21.8,22.7,0.01,19.3,1.85,57.68,201,1354.6,1356.8,2706,40,11.4,13.3,13.3,32,1.22,32,115,94.7,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1177.3,34,64.4,3,22,21.09,20.54,1000,-0.01,0,4,5,0,0,0,93.68,0,0,-0.01,0.01,60,60,0
315.669,14.51,12.9,14.81,0.3,-0.7,0,212,4,57,15.08,14.31,21,21.6,0.01,18.9,1.85,57.74,201,1345.7,1352.1,2713,40,11.3,12.8,12.9,32,1.22,34,115,94.9,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1178.8,34,63.5,3,21.5,20.42,19.83,1000,-0.02,0,3,5,0,0,0,93.86,0,0,-0.01,0.02,60,60,0
315.819,14.51,12.9,14.81,0.3,-0.7,0,212,4,57,14.09,14.74,21,21.6,0.01,18.9,1.85,57.75,201,1350.5,1342.4,2714,40,5.8,12.8,12.8,32,1.22,34,115,94.9,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1180,34,57.3,3,19.1,17.58,18.66,1000,-0.09,0,-1,5,0,0,0,98.25,0,0,-0.01,0.02,60,60,0
315.969,14.51,0,14.81,0.3,-0.8,0,212,4,57,13.44,14.56,18,17.4,0.02,15.7,1.85,55.17,201,1281.3,1275.8,2700,40,3.5,10.2,10.7,33.5,1.22,21,115,100,-0.8,-0.3,1,0,0,0,0,0,0,0,0,0,0,1180,34,45.1,2,14,13.27,14.72,1000,0.05,0,-5,5,0,0,0,99.84,0,0,-0.01,0.02,60,60,0
316.118,14.51,0,14.81,0.4,-0.8,0,212,4,57,13.99,14.17,12.8,13.1,0.02,11.3,1.84,49.7,201,1167.7,1174.1,2699,40,7.2,8.1,8.3,36,1.23,0,115,100,-0.7,-0.3,1,0,0,0,0,0,0,0,0,0,0,1177.2,34,38.5,2,12.3,11.33,11.88,1000,0,0,-2,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
316.258,14.51,0,14.81,0.4,-0.7,0,212,4,57,14.59,13.91,12,12.1,0.02,10.8,1.84,51.1,201,1105.6,1108.7,2691,40,10.5,7.7,8.1,18.4,1.23,-14,115,100,-0.7,-0.3,1,0,0,0,0,0,0,0,0,0,0,1172.7,34,37.9,2,12.4,11.22,11.08,1000,-0.03,0,-18,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
316.410,14.51,0,14.81,0.3,-0.7,0,212,4,57,14.74,14.05,12,12.1,0.02,10.6,1.84,50.63,201,1075.2,1067.6,2659,40,10.5,7.6,7.6,-14.5,1.22,-36,115,100,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1173,34,37,2,12.4,11.1,10.82,1000,-0.05,0,-15,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
316.560,14.51,0,14.81,0.4,-0.8,0,212,4,57,14.89,14.23,12,12.1,0.02,10.6,1.83,50.33,201,1052.6,1045.3,2668,40,11.1,7.9,7.7,-14,1.23,-42,115,100,-0.8,-0.32,1,0,0,0,0,0,0,0,0,0,0,1173,34,37,2,12.3,11.19,10.82,1000,-0.03,0,6,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
316.759,14.51,0.4,14.81,0.4,-0.8,0,212,4,57,15.56,14.41,12,12.1,0.02,10.6,1.84,50.49,201,1037.6,1029.6,2658,39,14.3,8,8,-14,1.23,-42,115,1,-0.8,-0.32,1,0,0,0,0,0,0,0,0,0,0,1179.3,34,36.6,2,12.3,11.13,10.79,1000,-0.11,0,2,5,0,0,0,99.84,0,0,-0.01,0.03,60,60,0
316.909,14.51,11,14.81,0.4,-0.8,0,212,4,57,15.09,14.5,12,12.1,0.02,10.5,1.85,50.49,201,1003.4,1023.8,2636,39,0,8,8,-1.3,1.22,-42,115,100,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1184.7,34,37,2,12.6,12.42,11.04,1000,0.1,0,2,5,0,0,0,99.84,0,0,-0.01,0.02,60,60,0
317.060,14.51,13.3,14.81,0.3,-0.9,0,212,4,57,16.59,14.56,16.5,17,0.02,14.4,1.83,50.34,201,1232,1181.9,2665,39,1.5,10.8,9.7,7.5,1.22,-34,115,100,-0.9,-0.28,1,0,0,0,0,0,0,0,0,0,0,1187.6,34,48,2,16.9,16.37,14.66,1000,-0.03,0,8,5,0,0,0,99.84,0,0,-0.01,0.02,60,60,0
317.209,14.51,13.3,14.81,0.3,-0.8,0,212,4,57,15.45,15.42,18,18.4,0.02,15.7,1.86,51.34,201,1231.2,1243,2680,39,0.3,11.6,11.7,13.5,1.22,-11,115,100,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1188.3,34,52.2,2,19,17.71,16.47,1000,-0.01,0,-18,5,0,0,0,96.47,0,0,-0.01,0.02,60,60,0
317.359,14.51,13.3,14.81,0.3,-0.7,0,212,4,57,14.39,15.2,19.5,19.8,0.02,16.9,1.86,53.81,201,1306.3,1294.8,2651,39,-3.6,12.1,12.3,19.5,1.22,8,115,96,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1188.3,34,53.8,2,19.7,18.32,17.44,1000,-0.01,0,4,5,0,0,0,94.29,0,0,-0.01,0.02,60,60,0
317.509,14.51,13.3,14.81,0.3,-0.7,0,212,4,57,14.21,14.87,18.8,20.1,0.02,16.6,1.87,55.33,201,1278.9,1305.2,2649,39,-2.9,12.3,12.4,25.5,1.22,20,115,95.2,-0.7,-0.25,1,0,0,0,0,0,0,0,0,0,0,1189.6,34,54.4,2,19.6,18.48,17.84,1000,0.07,0,-6,5,0,0,0,94.17,0,0,-0.01,0.02,60,60,0
317.658,14.51,13.7,14.81,0.3,-0.7,0,212,4,57,14.61,14.41,19.5,20.5,0.02,16.8,1.86,55.68,201,1307.8,1313.3,2647,39,0.8,12.6,12.5,31.5,1.22,26,115,95.1,-0.7,-0.24,1,0,0,0,0,0,0,0,0,0,0,1189.6,34,56,2,20.1,18.81,18.15,1000,0,0,-3,5,0,0,0,94.12,0,0,-0.01,0.02,60,60,0
317.809,14.51,13.7,14.81,0.3,-0.7,0,212,4,57,14.81,14.5,20.2,20.7,0.02,17.3,1.86,56.51,201,1317.4,1318.7,2650,39,0.7,12.8,12.8,32,1.22,30,115,95.1,-0.7,-0.23,1,0,0,0,0,0,0,0,0,0,0,1189.8,34,56,2,20.3,19.13,18.44,1000,0,0,3,5,0,0,0,94.06,0,0,-0.01,0.02,60,60,0
317.958,14.51,14.9,14.81,0.3,-0.7,0,212,4,57,14.93,14.57,20.2,21.2,0.02,17.5,1.87,57.14,201,1325.6,1326.1,2656,39,1.3,13,13.2,32,1.22,30,115,95,-0.7,-0.22,1,0,0,0,0,0,0,0,0,0,0,1189.8,34,58.9,2,21.5,19.97,18.95,1000,0,0,1,5,0,0,0,93.91,0,0,-0.01,0.02,60,60,0
318.110,14.51,19.6,14.81,0.3,-0.7,0,212,4,57,14.97,14.62,22.5,23.5,0.03,19.4,1.86,57.36,201,1368.3,1365.5,2663,39,1.9,14.5,14.2,31.5,1.22,38,115,94.5,-0.7,-0.21,1,0,0,0,0,0,0,0,0,0,0,1190.3,34,69.7,2,25.4,24.7,21.79,1000,-0.07,0,15,5,0,0,0,93.03,0,0,-0.01,0.01,60,60,0
318.258,14.51,22,14.81,0.2,-0.6,0,212,4,57,14.93,14.66,28.5,30.6,0.04,24.9,1.87,58.91,201,1515.4,1483.6,2697,39,4.7,18,18.4,30,1.21,56,115,93.4,-0.6,-0.18,1,0,0,0,0,0,0,0,0,0,0,1192.5,34,92.2,2,32.8,32.42,28.06,1000,-0.15,0,18,5,0,0,0,91.84,0,0,0,0.01,58,58,0
318.400,14.51,24.7,14.81,0.2,-0.6,0,212,4,57,14.79,14.68,37.5,38.8,0.07,32.8,1.87,61.45,201,1653.4,1675.1,2718,39,5.2,21.6,21.1,26.5,1.21,82,115,92.2,-0.5,-0.13,1,0.02,0,0,0,0,0,0,0,0,0,1192.5,34,122.8,2,43.8,43.68,36.63,1000,-0.11,0,14,5,0,0,0,90.64,0,0,0,0.04,53.1,53.1,0
318.549,14.51,30.2,14.8,0,0,0.8,212,4,57,14.5,14.7,55.5,57.5,0.12,49.9,1.92,70.14,201,1867.7,1870,2772,39,6.3,52.3,49.9,23.5,1.2,132,115,91.2,0,4.52,1.17,4.02,4.4,0.4,0.4,0,0,0,0,0,0,1195.7,34,266.8,20,55.6,73.6,56.88,1000,0,0,31,5,0,0,0,83.56,0,0,1.76,0.42,71.4,71.4,0
318.698,14.51,40.8,14.8,0,-0.1,5.5,212,4,57,15.54,14.7,69.8,101.9,0.14,63.1,1.92,69.44,201,1921.9,1949.5,2786,40,10.2,66.9,67.4,22,1.18,154,115,100,-0.1,13.27,1.54,11.56,13.2,11.6,2.6,0,0,0,0,0,0,1201.1,34,301.8,20,79.8,173.09,111.16,1000,0.14,0,65,5,0,0,0,100,0,0,9.02,1.39,100,100,0
318.835,14.51,62,14.8,0.4,0.2,17.5,212,4,57,13.71,14.7,81,198.7,0.14,74.7,2,74.88,201,2100.6,2038.1,2832,40,9.9,100,101.6,14.5,1.23,234,115,100,0.5,16.83,2.15,12.84,17.4,25.6,11.3,0,0,0,0,0,0,1210.6,34,301.8,20,83.2,197.22,179.26,1000,-0.29,0,-7,5,0,0,0,100,0,0,14.39,1.58,100,100,0
318.978,14.51,88.2,14.78,1.2,0.9,17.7,212,4,57,14.17,14.64,85.5,211.3,0.14,78.4,2.08,70.34,201,2100.6,2088,2846,41,5.2,100,100.4,15,1.3,250,115,100,1.3,16.53,2.32,10.91,18,32.9,16.1,0,0,0,0,0,0,1210.6,34,301.8,20,87.7,195.73,199.75,1000,-0.13,0,24,5,0,0,0,100,0,0,16.74,1.77,100,100,0
319.130,14.51,100,14.78,2.1,1.9,18.3,212,4,57,14.37,14.47,90.8,201.9,0.14,85.1,2.21,74.16,201,2118.6,2115.5,2906,42,5.3,100,99.8,15.5,1.4,272,115,100,2.3,15.95,2.39,9.01,18.4,35.3,17.8,0,0,0,0,0,0,1220.4,34,301.8,20,93.8,198.1,203.07,1000,-0.09,0,29,5,0,0,0,100,0,0,17.53,1.74,100,100,0
319.275,14.51,100,14.78,3.2,2.9,18.4,212,4,57,14.45,14.48,98.2,205.1,0.14,93.9,2.35,73.3,201,2143.4,2132.3,2960,42,5.7,100,99.9,14.5,1.49,292,115,100,3.5,14.92,2.41,7.24,18.4,36.5,18.6,0,0,0,0,0,0,1232.1,34,301.7,20,101.5,207.91,210.07,1000,-0.19,0,39,5,0,0,0,100,0,0,17.94,1.64,100,100,0
319.420,14.51,100,14.8,4.3,4,18.4,212,4,57,14.53,14.58,105,212.4,0.14,102.6,2.48,75.07,201,2168,2145.3,3018,43,5.7,100,99.9,14.4,1.6,316,115,100,4.7,13.74,2.43,5.91,18.5,37.8,19.4,0,0,0,0,0,0,1244.5,34,301.8,2,109.1,223.11,222.69,1000,-0.1,0,37,5,0,0,0,100,0,0,18.38,1.54,100,100,0
319.569,14.51,100,14.82,5.7,5.5,18.5,212,4,57,14.68,14.68,113.2,225.2,0.14,112.9,2.67,75.07,201,2186.3,2166.2,3094,44,8.2,100,99.9,13,1.73,344,115,100,6.2,12.37,2.45,4.77,18.6,41.2,22.3,0,0,0,0,0,0,1244.5,34,301.8,2,118.4,237.13,240.54,1000,-0.26,0,43,5,0,0,0,100,0,0,18.89,1.55,100,100,0
319.720,14.51,100,14.81,7.4,7.1,18.6,212,4,57,14.46,14.7,123.8,229,0.13,126.6,2.87,74.23,201,2290,2232.1,3176,45,6.4,100,99.9,11.5,1.9,374,115,100,8,10.59,2.46,3.87,18.6,42.8,23.8,0,0,0,0,0,0,1258.7,34,301.7,2,130.1,246.73,252.75,1000,-0.32,0,39,5,0,0,0,100,0,0,19.01,1.53,100,100,0
319.868,14.51,100,14.81,9.3,9.1,18.7,212,4,57,14.54,14.7,135.8,230,0.13,142.9,3.11,75.09,201,2376.7,2325.7,3264,46,7.8,100,99.9,10,2.08,410,115,100,10,8.72,2.48,3.2,18.7,43.6,24.5,0,0,0,0,0,0,1275.4,34,301.8,2,142.3,254.16,258.58,1000,-0.36,0,74,5,0,0,0,100,0,0,19.11,1.49,100,100,0
320.018,14.51,100,14.8,11.5,11.2,18.8,212,4,57,14.21,14.41,149.2,230,0.13,161.4,3.37,76.06,201,2463.3,2432.7,3360,48,5.7,100,99.9,9,2.3,434,115,100,12.3,6.31,2.49,2.61,18.8,42.2,25.3,0,0,0,0,0,0,1295.4,34,301.8,2,156.1,264.67,266.56,1000,-0.29,0,104,5,0,0,0,100,0,0,16.82,1.37,100,100,0
320.170,14.51,100,14.79,14.1,13.7,18.9,212,4,55,13.82,13.96,165,230,0.13,184.7,3.7,74.84,201,2574,2540.3,3470,49,4.4,100,99.9,8,2.53,458,115,100,14.9,4.08,2.5,2.2,18.9,37.4,26.1,0,0,0,0,0,0,1295.4,34,301.8,2,173.9,274.81,275.22,1000,-0.33,0,120,5,0,0,0,100,0,0,11.25,1.15,100,100,0
320.319,14.51,100,14.78,16.7,16.4,19,212,4,55,13.36,13.76,184.5,230,0.13,213.1,4.02,75.29,201,2672.8,2647.8,3579,50,1.8,100,99.9,6.5,2.8,488,115,100,17.8,1.08,2.51,1.83,19,30.2,27.1,0,0,0,0,0,0,1317.9,34,301.8,2,194.6,287.7,285.99,1000,0.08,0,132,5,0,0,0,92.45,-0.16,0,3.29,0.88,92.4,92.4,0
320.469,14.51,100,14.78,18.7,18.4,19.1,212,4,55,13.14,13.28,191.2,230,0.13,239.5,4.28,76.39,201,2698.8,2752.7,3727,52,0.3,100,99.9,6.5,2.95,546,115,86.6,18.3,0.65,2.52,1.56,19.1,29.3,27.8,0,0,0,0,0,0,1338.4,34,301.7,2,199.2,296.16,295.02,1000,0.58,0,122,5,0,0,0,86.97,0,0,1.52,0.82,87,87,0
320.619,14.51,100,14.78,18.4,18.2,19.2,212,4,55,13.22,13.21,191.2,230,0.13,243.5,4.26,75.45,201,2707.6,2820,3807,54,0.5,100,99.9,6.5,2.92,546,115,89.6,18.5,0.71,2.54,1.32,19.3,29.8,28.1,0,0,0,0,0,0,1358.1,34,301.8,2,201.3,305.95,298.47,1000,0.94,0,147,5,0,0,0,85.64,-0.09,0,1.79,0.81,85.6,85.6,0
320.767,14.51,100,14.78,18.7,18.4,19.3,212,4,55,13.1,13.2,191.2,230,0.13,254.7,4.27,76.13,201,2686.2,2856.5,3921,55,-0.3,100,99.9,6.5,2.96,550,115,86.1,18.4,0.81,2.54,1.17,19.4,30.7,28.5,0,0,0,0,0,0,1358.1,34,301.7,2,201.6,314.77,301.75,1000,1.24,0,139,5,0,0,0,85.48,0,0,2.15,0.81,85.5,85.5,0
320.908,14.51,100,14.78,18.6,18.3,19.4,212,4,55,13.1,13.2,191.2,230,0.13,262.3,4.26,76.51,201,2666.5,2875.2,4035,57,-0.8,100,99.9,7,2.92,546,115,87.7,18.4,0.99,2.55,1.04,19.5,31.8,28.9,0,0,0,0,0,0,1377.1,34,301.8,2,202.3,323.04,305.73,1000,1.46,0,140,5,0,0,0,86.08,0,0,2.82,0.81,86.1,86.1,0
321.058,14.51,100,14.77,18.7,18.5,19.6,212,4,55,13.06,13.2,191.2,230,0.13,272.2,4.26,75.99,201,2676.4,2886.4,4166,59,-2,100,99.9,7,2.97,542,115,86.2,18.6,0.89,2.56,0.91,19.6,32.3,29.9,0,0,0,0,0,0,1395,34,301.7,2,203.9,332.01,311.12,1000,1.37,0,123,5,0,0,0,85.25,-0.02,0,2.46,0.8,85.3,85.3,0
