﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.7 - WBA3A9G59FNS65976.mhd
25.829,14.47,14.5,13.37,0.2,-0.8,0,212,4,113,14.68,14.72,23.2,22.9,0.01,18,1.87,53.61,214,1360.7,1359.7,2378,35,-3.1,13.9,13.8,29,1.2,32,174,96,-0.8,-0.19,1,0,0,0,0,0,0,0,0,0,0,1089.7,35,57.3,2,23.4,19.08,19.45,959,-0.01,0,1,5,0,0,0,94.18,0,0,0,0.02,60,60,0
25.970,14.47,14.5,13.37,0.2,-0.8,0,212,4,113,14.53,14.71,23.2,23.3,0.01,18.1,1.87,53.05,214,1371.7,1368.3,2373,35,-3.4,14.1,14,29,1.21,34,174,95.9,-0.8,-0.18,1,0,0,0,0,0,0,0,0,0,0,1092.6,35,58.9,2,23.8,19.28,19.76,959,-0.03,0,-1,5,0,0,0,94.16,0,0,0,0.02,60,60,0
26.120,14.47,14.9,13.37,0.2,-0.7,0,212,4,113,14.17,14.71,24,23.8,0.01,18.3,1.88,53.64,214,1373.6,1376.8,2368,35,-8.1,14.3,14.5,28.5,1.21,36,174,95.7,-0.8,-0.18,1,0,0,0,0,0,0,0,0,0,0,1092.6,35,60.2,2,24.6,19.76,20.13,959,-0.01,0,0,5,0,0,0,94.11,0,0,0,0.02,60,60,0
26.270,14.47,14.9,13.38,0.2,-0.8,0,212,4,113,14.56,14.7,24.8,24.3,0.01,19.2,1.87,53.95,214,1390.1,1388.7,2372,35,-5.8,14.6,14.5,28.5,1.21,38,172,95.6,-0.8,-0.17,1,0,0,0,0,0,0,0,0,0,0,1095.4,35,61.1,2,24.9,20.23,20.61,959,0.03,0,0,5,0,0,0,94.05,0,0,0,0.02,60,60,0
26.419,14.47,14.9,13.38,0.2,-0.8,0,212,4,113,14.45,14.71,24.8,24.9,0.01,19.1,1.87,53.5,214,1400.7,1398.3,2370,35,-4.3,14.9,14.8,28.5,1.2,38,174,95.5,-0.8,-0.17,1,0,0,0,0,0,0,0,0,0,0,1098.7,35,63.5,2,25.3,20.54,21.01,959,0.05,0,-2,5,0,0,0,94.02,0,0,0,0.02,60,60,0
26.559,14.47,14.9,13.38,0.2,-0.8,0,212,4,113,13.96,14.71,25.5,25.4,0.01,19.7,1.86,54.24,214,1401.7,1407.7,2370,35,-9.4,15.1,15,28.5,1.21,40,174,95.4,-0.8,-0.17,1,0,0,0,0,0,0,0,0,0,0,1101.6,35,63.5,2,25.8,20.89,21.37,959,0.01,0,-4,5,0,0,0,94,0,0,0,0.02,60,60,0
26.699,14.47,14.9,13.38,0.2,-0.8,0,212,4,113,14.3,14.71,25.5,25.8,0.01,19.6,1.88,53.94,214,1406.8,1414,2362,35,-8.1,15.3,15.2,28.5,1.2,42,174,95.3,-0.7,-0.17,1,0,0,0,0,0,0,0,0,0,0,1101.6,35,65.2,2,26,21.22,21.67,959,0,0,-1,5,0,0,0,93.96,0,0,0,0.02,60,60,0
26.839,14.47,14.9,13.38,0.2,-0.7,0,212,4,113,14.31,14.71,25.5,26.2,0.01,20,1.86,54.11,214,1417.1,1422.8,2369,35,-9.1,15.5,15.5,28.5,1.2,42,174,95.2,-0.7,-0.17,1,0,0,0,0,0,0,0,0,0,0,1104.4,35,65.2,2,26.2,21.47,22.02,959,0,0,-4,5,0,0,0,93.93,0,0,0,0.01,60,60,0
26.991,14.47,14.9,13.38,0.2,-0.7,0,212,4,113,14.37,14.71,26.2,26.5,0.01,20,1.87,54.55,214,1426.9,1429.6,2362,35,-9.4,15.6,15.6,28.5,1.21,43,174,95.2,-0.7,-0.17,1,0,0,0,0,0,0,0,0,0,0,1107.3,35,65.9,2,26.4,21.81,22.3,959,0.02,0,-2,5,0,0,0,93.89,0,0,0,0.01,60,60,0
27.139,14.47,14.9,13.38,0.2,-0.7,0,212,4,113,14.5,14.71,26.2,26.8,0.01,20.3,1.88,54.42,214,1434.2,1435.6,2363,35,-9,15.7,15.8,28.5,1.2,44,174,95.1,-0.7,-0.17,1,0,0,0,0,0,0,0,0,0,0,1107.3,35,67,2,26.8,21.78,22.46,959,0.03,0,-2,5,0,0,0,93.9,0,0,0,0.01,60,60,0
27.278,14.47,14.9,13.38,0.2,-0.7,0,212,4,113,14.59,14.71,26.2,26.7,0.01,20.4,1.86,54.22,214,1434,1435.4,2362,35,-8.3,15.7,15.8,28.5,1.2,46,174,95.1,-0.7,-0.17,1,0,0,0,0,0,0,0,0,0,0,1110.2,35,67,2,26.8,21.78,22.44,959,0,0,-2,5,0,0,0,93.9,0,0,0,0.01,60,60,0
27.419,14.47,14.9,13.38,0.2,-0.7,0,212,4,113,14.56,14.71,26.2,26.7,0.01,20.4,1.88,54.78,214,1433,1435.2,2361,35,-9,15.7,15.7,28.5,1.21,46,174,95,-0.7,-0.18,1,0,0,0,0,0,0,0,0,0,0,1113.1,35,67,2,26.8,21.74,22.4,959,0.01,0,-1,5,0,0,0,93.9,0,0,0,0.01,60,60,0
27.558,14.47,14.9,13.38,0.2,-0.7,0,212,4,113,14.52,14.71,26.2,26.7,0.01,20.3,1.87,54.29,212,1430.3,1435.2,2358,35,-9.3,15.7,15.7,28.5,1.2,46,174,95,-0.7,-0.18,1,0,0,0,0,0,0,0,0,0,0,1116,35,67,2,26.7,21.76,22.41,959,0,0,3,5,0,0,0,93.89,0,0,0,0.01,60,60,0
27.699,14.47,14.9,13.38,0.2,-0.7,0,212,4,113,14.51,14.71,26.2,26.7,0.01,20.1,1.87,54.52,212,1436.2,1435.2,2362,35,-9.4,15.5,15.6,28.5,1.21,45,174,95,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1116,35,65.9,2,26.4,21.78,22.45,959,0,0,-2,5,0,0,0,93.9,0,0,0,0.01,60,60,0
27.838,14.47,14.9,13.39,0.2,-0.7,0,212,4,113,14.56,14.71,26.2,26.8,0.01,20.1,1.87,54.9,212,1437,1436.1,2358,35,-9.4,15.4,15.3,28.5,1.2,44,174,95,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1118.5,35,67,2,26.6,21.82,22.48,959,0.03,0,1,5,0,0,0,93.89,0,0,0,0.01,60,60,0
27.980,14.47,14.9,13.39,0.2,-0.7,0,212,4,113,14.71,14.71,26.2,26.8,0.01,20.3,1.87,54.48,212,1440.9,1436.7,2361,35,-6,15.3,15.2,28.5,1.21,44,174,94.9,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1121,35,67,2,26.7,21.74,22.46,959,0.01,0,1,5,0,0,0,93.9,0,0,0,0.01,60,60,0
28.129,14.47,14.9,13.39,0.2,-0.7,0,212,4,113,14.74,14.71,26.2,26.7,0.01,20.3,1.88,54.68,212,1432.5,1436.1,2361,35,-5.3,15.2,15.2,28.5,1.2,45,172,94.9,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1121,35,67,2,26.7,21.8,22.45,959,0.01,0,0,5,0,0,0,93.9,0,0,0,0.01,60,60,0
28.270,14.47,14.9,13.39,0.2,-0.7,0,212,4,113,14.51,14.71,26.2,26.7,0.01,20.3,1.87,54.98,212,1443.1,1436.1,2355,35,-8.4,15.2,15.1,28.5,1.21,45,174,94.9,-0.7,-0.2,1,0,0,0,0,0,0,0,0,0,0,1123.5,35,67,2,26.8,21.71,22.41,959,-0.01,0,-1,5,0,0,0,93.91,0,0,0,0.01,60,60,0
28.420,14.47,14.9,13.39,0.2,-0.7,0,212,4,113,14.81,14.71,26.2,26.7,0.01,20.3,1.88,54.66,212,1430.7,1436.1,2358,35,-3.6,15.2,15.1,28.5,1.21,46,174,94.9,-0.7,-0.2,1,0,0,0,0,0,0,0,0,0,0,1125.9,35,65.9,2,26.4,21.78,22.43,959,0.03,0,7,5,0,0,0,93.89,0,0,0,0.01,60,60,0
28.570,14.47,14.9,13.39,0.2,-0.7,0,212,4,113,14.99,14.71,26.2,26.8,0.01,20.1,1.87,54.69,212,1430.2,1435.7,2360,35,-2.3,15.2,15.1,28.5,1.2,44,174,94.9,-0.7,-0.2,1,0,0,0,0,0,0,0,0,0,0,1128.2,35,67,2,26.6,21.81,22.47,959,-0.01,0,-1,5,0,0,0,93.9,0,0,0,0.01,60,60,0
28.761,14.47,15.3,13.39,0.2,-0.8,0,212,4,113,14.46,14.71,27,27.6,0.01,20.9,1.87,54.97,212,1466.6,1451.6,2358,35,-6.6,16,15.5,28.5,1.21,48,174,94.9,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1130.5,35,70.4,2,28.4,22.95,23.58,959,-0.01,0,3,5,0,0,0,93.75,0,0,0,0.01,60,60,0
28.910,14.47,17.3,13.39,0.2,-0.7,0,212,4,113,14.67,14.71,27.8,28.6,0.01,21.5,1.87,55.46,212,1469.7,1470.3,2362,35,-2.7,16.1,15.8,28,1.21,52,174,94.9,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1130.5,35,72,2,29,23.88,24.15,959,0.01,0,0,5,0,0,0,93.53,0,0,0,0.01,60,60,0
29.060,14.47,19.2,13.38,0.2,-0.7,0,212,4,113,14.73,14.71,29.2,30.3,0.01,22.8,1.87,55.84,212,1503,1497.1,2363,35,-1.8,17,16.8,28,1.2,56,174,94.8,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,1133.1,35,77.3,2,31.6,26.68,25.94,959,-0.05,0,0,5,0,0,0,92.88,0,0,0,0.01,60,60,0
29.210,14.47,23.5,13.38,0.2,-0.8,0,212,4,113,14.78,14.71,37.5,36.9,0.01,29.3,1.87,56.41,212,1600.3,1612.2,2386,35,0,19.8,20.1,25,1.2,74,174,94.5,-0.7,-0.16,1,0,0,0,0,0,0,0,0,0,0,1136.3,35,110.2,2,43.7,35.83,32.41,959,0.02,0,22,5,0,0,0,91.33,0,0,0,0.01,56.5,56.5,0
29.360,14.47,25.9,13.38,0,-0.3,0.3,212,4,113,14.36,14.7,53.2,51.1,0.01,41.9,1.9,64.19,212,1819.6,1804,2442,35,-3.2,35.6,35.7,22.5,1.19,122,174,94,0,1.39,1.05,1.27,1.4,0.1,0.1,0,0,0,0,0,0,1141.3,35,179.2,2,57.4,50.93,45.53,959,0.03,0,26,5,0,0,0,86.46,0,0,0.43,0.2,50,50,0
29.509,14.47,26.7,13.38,0,0,3.7,212,4,113,14.9,14.7,59.2,68,0.01,46.9,1.92,68.79,212,1859.1,1853.2,2434,35,0.2,56.5,56.9,21,1.18,144,174,100,-0.1,0.41,1.15,-0.14,0.4,0.4,0.4,0,0,0,0,0,0,1141.3,35,206.3,20,77.8,64.7,58.44,959,0.33,0,36,5,0,0,0,84.09,-0.02,0,0.21,0.46,79.6,79.6,0
29.659,14.47,26.7,13.38,0.2,-0.3,0.2,212,4,113,14.47,14.7,74.2,75.5,0.01,60.1,1.92,71,212,1888.5,1867.2,2486,35,2.2,42.4,41.3,6.4,1.21,186,174,100,0,0.19,1.06,0.06,0.6,0.3,0.3,0,0,0,0,0,0,1149.8,35,224.8,20,77.2,64.82,65.8,959,-0.3,0,-10,5,0,0,0,83.94,0,0,0.13,0.29,47.7,47.7,0
29.811,14.47,27.1,13.35,0.8,-0.1,0.3,212,4,113,14.47,14.7,76.5,76.1,0.01,61.9,1.98,67.92,212,1893.3,1869.8,2494,36,-0.2,34.2,34.5,8.7,1.26,202,174,99.5,0,0.18,1.07,0.69,1.2,0.3,0.3,0,0,0,0,0,0,1162.2,35,253.5,2,77.2,68.46,68.42,959,-0.21,0,15,5,0,0,0,83.44,0,0,0.13,0.29,47.5,47.5,0
29.959,14.47,28.2,13.35,1.2,0.7,2.9,212,4,113,14.56,14.7,81,82.5,0.01,66.2,2.06,69.79,212,1890.9,1878.2,2525,36,-0.6,58.4,48.9,8.7,1.29,214,174,96.2,1.2,3.08,1.25,3.27,4.3,2.5,0.8,0,0,0,0,0,0,1173.4,35,282,2,83,80.89,75.84,959,-0.07,0,27,5,0,0,0,100,0,0,1.77,1.55,100,100,0
30.100,14.47,37.3,13.35,1.6,1.4,5.7,212,4,113,14.5,14.7,82.5,105.3,0.01,68.4,2.13,69.98,212,1930.9,1910.6,2571,37,-1.3,65.4,65.3,13.3,1.34,229,174,100,1.7,5.72,1.45,5.53,7.5,7.7,1.9,0,0,0,0,0,0,1173.4,35,301.8,2,84.9,113.64,99.86,959,-0.1,0,23,5,0,0,0,100,0,0,5.78,1.19,100,100,0
30.250,14.47,64.3,13.35,2.1,2,12,212,4,113,14.75,14.7,86.2,151.3,0.01,73,2.21,69.84,212,2014.2,1995.8,2620,37,2.1,100,99.8,13.6,1.39,243,174,100,2.2,12.94,1.9,11.3,15.3,19.8,6.7,0,0,0,0,0,0,1183.6,35,301.8,2,83.9,152.8,142.81,959,-0.18,0,21,5,0,0,0,100,0,0,13.14,1.53,100,100,0
30.438,14.47,100,13.35,2.9,2.7,16.7,212,4,113,15.26,14.7,86.2,181.8,0.01,74.7,2.29,70.74,212,2047.4,2060.5,2672,39,6.5,100,100.1,13.4,1.46,242,174,100,3,14.08,2.23,10.15,17.3,28.7,13.7,0,0,0,0,0,0,1194.3,35,301.8,2,88.5,167.53,173.54,959,0.09,0,39,5,0,0,0,100,0,0,15.05,1.84,100,100,0
30.580,14.47,100,13.36,3.5,3.4,18.2,212,4,111,14.73,14.7,92.2,191,0.01,81.2,2.38,71.56,212,2082.5,2082,2730,39,10.2,100,99.8,12.8,1.52,256,174,100,3.7,15.79,2.38,10.35,19.6,35.1,17.9,0,0,0,0,0,0,1205.2,35,301.8,2,94.8,182.18,189.88,959,-0.08,0,36,5,0,0,0,100,0,0,17.22,1.93,100,100,0
30.731,14.47,100,13.36,4.3,4.1,19.7,212,4,111,14.42,14.7,97.5,207.8,0.01,87.3,2.47,71.95,212,2114.5,2097.4,2774,40,6.9,100,99.9,12.5,1.6,281,174,100,4.5,15.13,2.49,8.29,19.7,40,21.1,0,0,0,0,0,0,1205.2,35,301.7,2,100.5,204.51,212.33,959,-0.13,0,29,5,0,0,0,100,0,0,18.92,1.86,100,100,0
30.880,14.47,100,13.36,5.1,4.9,19.7,212,4,111,14.56,14.7,103.5,226.1,0.01,94.4,2.58,72.42,212,2124.4,2109.1,2829,40,6.7,100,99.9,11.5,1.68,301,174,100,5.3,14.35,2.54,6.66,19.7,43.7,24.1,0,0,0,0,0,0,1216.9,35,301.7,2,106.1,215.97,233.73,959,-0.12,0,35,5,0,0,0,100,0,0,19.68,1.87,100,100,0
31.030,14.47,100,13.37,6,5.8,19.8,212,4,111,14.55,14.7,108.8,228.4,0.01,101.6,2.68,72.9,212,2140.5,2121,2888,41,5.9,100,99.9,11.5,1.76,320,174,100,6.3,13.48,2.56,5.36,19.8,45.3,25.4,0,0,0,0,0,0,1229.5,35,301.8,2,112,222.6,244.57,959,-0.11,0,39,5,0,0,0,100,0,0,19.9,1.84,100,100,0
31.182,14.47,100,13.36,7,6.8,19.8,212,4,111,14.56,14.7,114.8,228.9,0.01,109.9,2.8,73.69,212,2165.5,2133.5,2956,42,6,100,99.9,11,1.85,339,174,100,7.3,12.47,2.58,4.33,19.9,46.4,26.4,0,0,0,0,0,0,1243.4,35,301.8,2,118.4,228.64,252.55,959,-0.21,0,42,5,0,0,0,100,0,0,19.98,1.81,100,100,0
31.331,14.47,100,13.36,8.1,7.9,19.9,212,4,111,14.59,14.7,121.5,230,0.01,118.5,2.95,74.3,212,2172.9,2146.8,3024,43,4.7,100,99.9,10,1.96,358,174,100,8.4,11.52,2.59,3.51,19.9,47.3,27.3,0,0,0,0,0,0,1243.4,35,301.7,2,124.7,234.97,260.3,959,-0.11,0,42,5,0,0,0,100,0,0,20.03,1.77,100,100,0
31.479,14.47,100,13.36,9.2,9,20,212,4,111,14.55,14.7,127.5,230,0.01,128.1,3.09,74.61,212,2195.9,2174,3111,44,4.8,100,99.9,10,2.08,379,174,100,9.6,10.36,2.6,2.86,20,48,28,0,0,0,0,0,0,1259.1,35,301.8,2,131.2,241.65,268.09,959,-0.21,0,51,5,0,0,0,100,0,0,19.98,1.73,100,100,0
31.628,14.47,100,13.36,10.5,10.3,20.1,212,4,111,14.56,14.69,135,230,0.01,138.6,3.27,74.87,212,2273.7,2243.2,3192,45,3.9,100,99.9,9,2.18,399,174,100,10.8,9.09,2.61,2.34,20.1,48.4,28.6,0,0,0,0,0,0,1276,35,301.8,2,138.2,249.46,275.54,959,-0.17,0,50,5,0,0,0,100,0,0,19.82,1.67,100,100,0
31.778,14.47,100,13.36,11.8,11.6,20.1,212,4,111,14.42,14.52,141.8,230,0.01,149.7,3.44,74.71,212,2353,2332.6,3262,47,3.2,100,99.9,7.5,2.31,416,174,100,12.2,7.93,2.62,1.97,20.2,48.8,29.1,0,0,0,0,0,0,1294.3,35,301.7,2,145.5,255.23,280.49,959,-0.15,0,77,5,0,0,0,100,0,0,19.72,1.63,100,100,0
31.920,14.47,100,13.36,13.2,12.9,20.2,212,4,111,14.06,14.24,148.5,230,0.01,160.8,3.57,74.74,212,2466.2,2431.7,3332,47,2.1,100,99.9,7.5,2.45,426,174,100,13.7,6.51,2.63,1.65,20.2,47.3,29.7,0,0,0,0,0,0,1294.3,35,301.8,2,153.3,262.57,286.61,959,-0.15,0,94,5,0,0,0,100,0,0,17.6,1.52,100,100,0
32.070,14.47,100,13.36,14.7,14.5,20.3,212,4,111,13.86,13.95,158.2,230,0.01,175.2,3.78,74.77,212,2542.8,2539.3,3434,49,1.8,100,99.9,7,2.6,438,174,100,15.2,4.96,2.64,1.37,20.3,44,30.6,0,0,0,0,0,0,1314.7,35,301.8,2,163.3,271.02,294.29,959,-0.03,0,95,5,0,0,0,100,0,0,13.43,1.36,100,100,0
32.218,14.47,100,13.35,16.3,16.1,20.4,212,4,111,13.68,13.85,168.8,230,0.01,192.1,3.95,74.97,212,2663.2,2646.9,3526,50,0.4,100,99.9,6.5,2.75,455,174,100,16.9,3.45,2.64,1.2,20.4,40.7,31.1,0,0,0,0,0,0,1336.6,35,301.7,2,174.5,279.89,299.17,959,0.07,0,123,5,0,0,0,100,0,0,9.57,1.2,100,100,0
32.359,14.47,100,13.35,17.9,17.7,20.5,210,4,111,13.4,13.7,180,230,0.01,210.6,4.2,75.27,212,2706.3,2745.7,3630,52,-1.4,100,99.9,5.5,2.9,469,174,100,18.5,2.05,2.64,1.07,20.5,37.6,31.4,0,0,0,0,0,0,1358.1,35,301.8,2,185.5,288.55,301.4,959,0.24,0,130,5,0,0,0,100,0,0,6.13,1.07,100,100,0
32.510,14.47,100,13.34,19.7,19.5,20.6,210,4,111,13.1,13.28,191.2,230,0.01,231.1,4.42,75.43,212,2765.4,2816.2,3730,53,-2.8,100,99.9,5,3.08,495,174,99.8,20,0.52,2.65,0.94,20.7,32.8,31.9,0,0,0,0,0,0,1358.1,35,301.8,2,195,298.69,305.02,959,0.76,0,142,5,0,0,0,93.89,-0.07,0,0.96,0.89,93.7,93.7,0
32.660,14.47,100,13.34,20.2,20,20.7,210,4,111,13.07,13.21,191.2,230,0.01,242.8,4.47,75.61,212,2692.3,2854.3,3844,55,-3.7,100,99.9,5,3.08,512,174,94.9,20,0.57,2.66,0.83,20.7,33.7,32.5,0,0,0,0,0,0,1377.1,35,301.7,2,196.2,307.66,309.02,959,1.26,0,131,5,0,0,0,93.73,0,0,1.2,0.89,93.4,93.4,0
32.810,14.47,100,13.34,20.3,20.1,20.8,210,4,111,13.07,13.2,191.2,230,0.01,250.9,4.45,76.01,212,2683.7,2875.2,3948,56,-4.5,100,99.9,5,3.11,513,174,95.5,20.2,0.54,2.66,0.75,20.8,34.9,33.8,0,0,0,0,0,0,1395.9,35,301.8,2,197.9,316.42,314.33,959,1.5,0,127,5,0,0,0,94.09,-0.02,0,1.06,0.9,93.8,93.8,0
32.961,14.47,100,13.34,20.6,20.3,20.9,212,4,111,13.09,13.2,191.2,230,0.01,260.2,4.52,76.17,212,2668.5,2886.4,4062,58,-5.2,100,99.9,5.5,3.13,518,174,94.6,20.6,0.35,2.67,0.7,21,35.6,35.2,0,0,0,0,0,0,1413.5,35,301.7,2,200.7,325.56,319.55,959,1.46,0,143,5,0,0,0,93.56,-0.06,0,0.48,0.89,93.4,93.4,0
33.110,14.47,100,13.34,21.1,20.8,21,212,4,111,13.13,13.2,191.2,230,0.01,272,4.56,76.83,212,2699.4,2892.5,4186,59,-5.7,100,99.9,5.5,3.17,518,174,95,21.1,-0.03,2.68,0.64,21.1,37.1,37.2,0,0,0,0,0,0,1413.5,35,301.8,2,203.4,334.46,326.14,959,1.27,0,117,5,0,0,0,94.14,-0.03,0,-0.1,0.91,94.2,94.2,0
33.261,14.47,100,13.34,21.6,21.4,21.1,212,4,111,13.17,13.2,191.2,230,0.01,281.6,4.64,76.58,212,2721.9,2895.8,4273,61,-6,100,99.9,6,3.25,524,174,92.6,21.2,-0.37,2.69,0.61,21.2,37.1,39.1,0,0,0,0,0,0,1430.1,35,301.7,2,204.4,341.37,332.11,959,1.28,0,133,5,0,0,0,92.6,0,0,-2.02,0.89,92.7,92.7,0
33.410,14.47,100,13.34,21.4,21.2,21.3,212,4,109,13.18,13.2,191.2,230,0.01,289.6,4.58,76.62,212,2757.1,2897.4,4430,62,-6.1,100,99.9,5.9,3.26,516,174,95.8,21.5,-0.28,2.7,0.61,21.3,39.8,41.6,0,0,0,0,0,0,1445.9,35,301.8,2,205.2,354.22,339.75,959,0.94,0,152,5,0,0,0,94.59,-0.03,0,-1.71,0.91,94.7,94.7,0
33.560,14.47,100,13.34,22.3,22,21.3,212,4,109,13.2,13.2,191.2,230,0.01,301.9,4.67,77.78,212,2761.2,2898.6,4488,64,-6.1,100,99.8,6,3.31,524,174,94.6,22.4,-1.04,2.71,0.51,21.3,40.5,43.6,0,0,0,0,0,0,1460.8,35,301.8,2,210,359.67,346.63,959,0.96,0,127,5,0,0,0,94.22,-0.04,0,-3.14,0.91,94.7,94.7,0
33.710,14.47,100,13.33,23,22.5,21.3,212,4,109,13.17,13.19,191.2,230,0.01,312.8,4.67,77.45,212,2729.6,2898.6,4640,65,-6,78.8,81.1,6.5,3.38,538,174,93.9,22.4,-1.77,2.71,0.4,21.3,40.9,44.9,0,0,0,0,0,0,1460.8,35,301.8,2,209.3,370.88,354.74,959,1.25,0,147,5,0,0,0,92.51,-0.05,0,-3.99,0.89,93.3,93.3,0
33.866,14.47,100,13.33,23.3,22.4,21.3,212,4,109,13.16,13.16,191.2,230,0.01,317.9,4.67,77.68,212,2718.3,2898.6,4724,67,-5.9,64.3,62.9,7,3.41,530,174,92.7,22.5,-1.94,2.72,0.32,21.3,41.7,45.9,0,0,0,0,0,0,1474.3,35,301.7,2,208.7,378.13,362.16,959,1.21,0,121,5,0,0,0,92.52,0,0,-4.19,0.89,93.3,93.3,0
34.032,14.47,100,13.33,23.1,22.5,21.3,212,4,109,13.13,13.14,191.2,230,0.01,324.4,4.67,78.61,212,2727.1,2898.6,4842,68,-5.6,65.7,65.3,7.5,3.38,526,174,92.6,22.5,-1.69,2.72,0.25,21.3,43.1,47,0,0,0,0,0,0,1487.1,35,302,2,207.4,389.14,372,959,1.01,0,119,5,0,0,0,92.81,0,0,-3.9,0.9,93.6,93.6,0
34.180,14.47,100,13.32,22.8,22.5,21.3,212,4,108,12.97,13.12,191.2,230,0.01,331,4.67,78.16,212,2751.7,2898.6,4981,70,-6.1,69.3,68.9,8,3.38,521,174,92.4,22.5,-1.56,2.72,0.2,21.3,44.2,48,0,0,0,0,0,0,1499,35,301.7,2,206.2,398.17,379.92,959,0.95,0,142,5,0,0,0,92.87,0,0,-3.75,0.9,93.6,93.6,0
34.330,14.47,100,13.32,22.7,22.5,21.3,212,4,108,13.02,13.09,191.2,230,0.01,336.4,4.67,78.13,212,2775.7,2898.6,5076,72,-7,77.1,77,8.5,3.33,514,174,92.4,22.5,-1.33,2.72,0.16,21.3,45.4,48.9,0,0,0,0,0,0,1499,35,301.8,2,205.1,406.2,389.05,959,0.61,0,123,5,0,0,0,93.29,0,0,-3.48,0.9,93.9,93.9,0
34.481,14.47,100,13.31,22.8,22.5,21.3,212,4,108,13.12,13.07,191.2,230,0.01,340.9,4.65,78.49,212,2839.8,2898.6,5164,73,-6.7,93.9,91.9,8.5,3.33,508,174,92.4,22.5,-1.26,2.73,0.13,21.3,46.4,49.8,0,0,0,0,0,0,1510,35,301.6,2,204.1,413.91,397.01,959,0.31,0,140,5,0,0,0,93.4,0,0,-3.4,0.9,93.9,93.9,0
34.629,14.47,100,13.31,22.7,22.5,21.3,212,4,108,13.05,13.05,191.2,230,0.01,347.1,4.67,78.78,212,2851.9,2898.6,5278,75,-6.3,99.5,101,9,3.34,506,174,92,22.4,-1.23,2.73,0.1,21.3,47.4,50.8,0,0,0,0,0,0,1521.1,35,301.8,2,203,422.89,406.33,959,0.41,0,114,5,0,0,0,93.31,0,0,-3.36,0.9,93.8,93.8,0
34.780,14.47,100,13.29,22.5,22.4,21.3,212,4,108,13.03,13.03,191.2,230,0.01,352.9,4.65,78.96,212,2816.8,2898.6,5410,77,-6.1,99.5,99.6,9,3.34,500,174,91.5,22.3,-1.13,2.73,0.08,21.3,48.4,51.7,0,0,0,0,0,0,1531.9,35,301.7,2,201.5,431.89,414.6,959,0.4,0,119,5,0,0,0,93.3,0,0,-3.25,0.9,93.8,93.8,0
34.929,14.47,100,13.27,22.6,22.3,21.3,212,4,108,12.96,13.01,191.2,230,0.01,357.4,4.66,79.07,212,2885.7,2898.6,5509,78,-6,99.5,99.5,9,3.3,496,174,91.5,22.2,-0.92,2.73,0.06,21.3,49.6,52.6,0,0,0,0,0,0,1531.9,35,301.7,2,201.7,440.08,424.02,959,0.04,0,148,5,0,0,0,93.51,0,0,-3,0.9,93.9,93.9,0
35.081,14.47,99.6,13.25,22.4,22.1,21.3,212,4,106,13.01,13,191.2,230,0.01,360.4,4.66,79.48,212,2909,2898.6,5594,80,-6.1,99.6,99.5,9.5,3.28,492,174,91,22.1,-0.98,2.74,0.05,21.3,50.4,53.5,0,0,0,0,0,0,1542.7,35,302,2,200.7,447.99,432.29,959,-0.14,0,159,5,0,0,0,93.24,0,0,-3.06,0.9,93.6,93.6,0
