﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.06 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.3 - WBA3A9G59FNS65976.mhd
80.760,14.47,16.9,14.86,0.4,-0.7,0,208,4,93,17.68,30.6,19.5,19.7,3.33,16,1.85,51.74,208,1261.8,1286.1,2538,37,0,11.6,11.9,22,1.22,8,169,100,-0.7,-0.36,1,-0.03,0,0,0,0,0,0,0,0,0,959.5,36,53.2,2,20.8,17.75,17.08,1000,0.07,0,-27,5,0,0,0,94.29,0,0,-0.02,0.02,60,60,0
80.901,14.47,14.5,14.85,0.4,-0.7,0,208,4,93,16.16,23.05,20.2,21.1,3.32,16.5,1.85,55.03,208,1296.8,1323.5,2502,37,0,12.1,12,30.1,1.22,28,169,100,-0.7,-0.36,1,-0.02,0,0,0,0,0,0,0,0,0,966.7,36,54.5,2,21.1,18.59,18.16,1000,0.11,0,2,5,0,0,0,94.16,0,0,-0.02,0.02,60,60,0
81.049,14.47,14.5,14.85,0.4,-0.7,0,208,4,93,15.86,19.7,21,21.8,3.32,17.5,1.86,56,208,1327.2,1339.1,2494,37,0,12.5,12.5,30.5,1.22,30,169,99.5,-0.7,-0.35,1,-0.02,0,0,0,0,0,0,0,0,0,974.8,36,56,2,21.4,19.23,18.87,1000,0.14,0,4,5,0,0,0,94.07,0,0,-0.02,0.02,60,60,0
81.200,14.47,14.5,14.84,0.4,-0.7,0,208,4,93,15.42,17.7,21.8,22.5,3.32,17.6,1.86,56.06,208,1339.4,1351,2505,37,0,12.8,12.8,31,1.22,33,169,98.5,-0.7,-0.34,1,-0.01,0,0,0,0,0,0,0,0,0,983.3,36,57.3,2,21.7,19.55,19.42,1000,0.02,0,0,5,0,0,0,94.02,0,0,-0.02,0.02,60,60,0
81.361,14.47,14.5,14.84,0.4,-0.7,0,208,4,93,14.81,16.55,21.8,22.8,3.32,18,1.86,56.1,208,1356,1358.3,2512,37,0,13,12.9,30.5,1.22,34,169,97.7,-0.7,-0.32,1,-0.01,0,0,0,0,0,0,0,0,0,983.3,36,60.3,2,22.8,19.97,19.83,1000,0.03,0,2,5,0,0,0,93.96,0,0,-0.02,0.02,60,60,0
81.516,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.34,15.81,22.5,23.3,3.32,18.4,1.86,56.29,208,1364.2,1367.6,2524,37,0,13.3,13.4,30.5,1.22,36,169,97.1,-0.7,-0.32,1,-0.01,0,0,0,0,0,0,0,0,0,992.7,36,61.2,2,23.1,20.42,20.25,1000,0.02,0,0,5,0,0,0,93.89,0,0,-0.02,0.02,60,60,0
81.660,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.26,15.39,22.5,23.7,3.32,18.8,1.86,55.3,208,1372.9,1375.6,2522,37,-1.1,13.5,13.5,30.5,1.22,38,169,96.6,-0.7,-0.31,1,-0.01,0,0,0,0,0,0,0,0,0,1001.8,36,63.6,2,23.7,20.81,20.66,1000,-0.02,0,5,5,0,0,0,93.83,0,0,-0.02,0.02,60,60,0
81.809,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.25,15.13,23.2,24.1,3.33,19.3,1.86,56,208,1380.6,1383.1,2533,37,-2.8,13.8,13.9,30.5,1.22,40,169,96.2,-0.7,-0.31,1,-0.01,0,0,0,0,0,0,0,0,0,1010.8,36,63.6,2,23.6,21.2,21.08,1000,0.01,0,1,5,0,0,0,93.76,0,0,-0.02,0.01,60,60,0
81.950,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.27,14.98,24,24.5,3.33,19.9,1.85,56.68,208,1388.7,1389.7,2534,37,-3.7,14,13.9,30,1.22,42,169,95.9,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1010.8,36,64.4,2,23.7,21.7,21.5,1000,0,0,7,5,0,0,0,93.68,0,0,-0.02,0.01,60,60,0
82.090,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.39,14.88,24,25,3.33,19.9,1.86,56.1,208,1396.3,1400.8,2542,37,-3.5,14.2,14.2,30,1.22,42,169,95.6,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1019.7,36,67.8,2,24.4,21.92,21.87,1000,0.04,0,4,5,0,0,0,93.63,0,0,-0.02,0.01,60,60,0
82.240,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.47,14.81,24,25,3.33,20.1,1.86,56.17,208,1399.4,1402.3,2550,37,-3.5,14.3,14.4,30,1.22,42,169,95.4,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1028.3,36,67.1,2,24.6,22.03,22.01,1000,-0.01,0,0,5,0,0,0,93.62,0,0,-0.02,0.01,60,60,0
82.379,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.52,14.77,24,25.1,3.33,20.2,1.86,56.83,208,1405.6,1403.2,2550,37,-3.5,14.3,14.3,30,1.22,43,169,95.2,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1036.8,36,67.1,2,24.5,22.1,22.11,1000,0.02,0,3,5,0,0,0,93.6,0,0,-0.02,0.01,60,60,0
82.524,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.46,14.75,24,25,3.33,20.2,1.86,57.06,208,1399,1403.3,2559,37,-4,14.3,14.3,30,1.22,43,169,95.1,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1036.8,36,67.1,2,24.4,22.06,22.12,1000,0.02,0,1,5,0,0,0,93.61,0,0,-0.02,0.01,60,60,0
82.669,14.47,14.5,14.84,0.3,-0.7,0,208,4,93,14.39,14.73,24,25,3.33,20.1,1.86,57.09,208,1399.6,1403,2566,37,-5.2,14.3,14.3,30,1.22,42,169,95,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1044.7,36,68.7,2,24.5,22.11,22.15,1000,0.01,0,6,5,0,0,0,93.58,0,0,-0.02,0.01,60,60,0
82.820,14.47,14.5,14.85,0.3,-0.7,0,208,4,93,14.43,14.73,24.8,25,3.33,20.6,1.86,56.32,208,1395.8,1402.7,2572,38,-5.5,14.3,14.3,30,1.22,43,169,94.9,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1052.6,36,68.7,2,24.8,22.2,22.19,1000,-0.01,0,5,5,0,0,0,93.57,0,0,-0.02,0.01,60,60,0
82.970,14.47,14.5,14.85,0.3,-0.7,0,208,4,93,14.57,14.72,24.8,25,3.33,20.6,1.86,56.45,208,1400.1,1402.2,2581,38,-4.9,14.3,14.3,30,1.22,44,169,94.8,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1052.6,36,68.7,2,24.8,22.26,22.26,1000,0,0,4,5,0,0,0,93.56,0,0,-0.02,0.01,60,60,0
83.120,14.47,14.5,14.85,0.3,-0.7,0,208,4,93,14.52,14.72,24.8,25,3.33,20.6,1.85,57.23,208,1404.1,1402.1,2587,38,-5.5,14.4,14.4,30.5,1.22,44,169,94.8,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1060.2,36,68.7,2,24.8,22.23,22.28,1000,0.01,0,2,5,0,0,0,93.56,0,0,-0.02,0.01,60,60,0
83.269,14.47,14.5,14.85,0.3,-0.7,0,208,4,93,14.5,14.71,24,24.9,3.33,20.6,1.85,57.03,208,1400.5,1401.1,2590,38,-5.9,14.3,14.4,30.5,1.22,44,169,94.7,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1067.5,36,68.7,2,24.6,22.28,22.28,1000,0,0,3,5,0,0,0,93.55,0,0,-0.02,0.01,60,60,0
83.419,14.47,14.5,14.85,0.4,-0.7,0,208,4,93,14.53,14.71,24,24.9,3.33,20.6,1.85,56.52,208,1402.7,1400.3,2595,38,-5.9,14.4,14.4,30.5,1.22,44,169,94.7,-0.7,-0.32,1,0,0,0,0,0,0,0,0,0,0,1074.6,36,70.5,2,25.3,23.1,22.5,1000,0.02,0,6,5,0,0,0,93.39,0,0,-0.02,0.01,60,60,0
83.572,14.47,14.9,14.85,0.3,-0.7,0,208,4,93,14.52,14.72,24.8,25.8,3.34,21.3,1.85,57.1,208,1434.1,1415.3,2610,38,-6.2,14.7,14.7,30.5,1.22,46,169,94.6,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1074.6,36,70.5,2,25.2,23.89,23.2,1000,-0.02,0,1,5,0,0,0,93.26,0,0,-0.02,0.01,60,60,0
83.750,14.47,15.3,14.85,0.3,-0.7,0,208,4,93,14.61,14.71,26.2,26.6,3.34,22.1,1.86,57.73,208,1446.8,1432.5,2618,39,-5.8,15.2,15.4,30,1.22,50,169,94.5,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1081.6,36,73.1,2,26.1,23.98,23.9,1000,0.02,0,3,5,0,0,0,93.24,0,0,-0.02,0.01,60,60,0
83.900,14.47,15.3,14.85,0.3,-0.7,0,208,4,93,14.77,14.71,25.5,26.5,3.34,21.9,1.87,57.2,208,1434.4,1432.2,2622,39,-2.4,15.2,15.2,30,1.22,50,169,94.5,-0.7,-0.32,1,0,0,0,0,0,0,0,0,0,0,1088.4,36,73.1,2,25.9,24.03,24.02,1000,-0.01,0,5,5,0,0,0,93.22,0,0,-0.02,0.01,60,60,0
84.044,14.47,15.3,14.85,0.4,-0.7,0,208,4,93,14.76,14.71,25.5,26.5,3.34,21.9,1.86,57.68,208,1439,1432,2624,39,-1.7,15.1,15,30.5,1.22,49,169,94.4,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1095.3,36,73.9,2,26.2,24.87,24.25,1000,0.01,0,5,5,0,0,0,93.05,0,0,-0.02,0.01,60,60,0
84.195,14.47,16.1,14.84,0.3,-0.7,0,208,4,93,14.69,14.71,27.8,28.1,3.34,23.8,1.87,58.71,208,1477.6,1461.3,2643,39,-0.7,15.9,16,30,1.22,56,169,94.3,-0.7,-0.32,1,0,0,0,0,0,0,0,0,0,0,1102.1,36,85.4,2,31.4,29.25,26.86,1000,0.02,0,9,5,0,0,0,92.33,0,0,-0.02,0.01,59.4,59.4,0
84.339,14.47,18.4,14.85,0.3,-0.7,0,208,4,93,14.52,14.71,30,29.9,3.34,25.7,1.88,58.7,208,1513.3,1503.1,2652,39,-3,16.8,16.8,29,1.22,66,169,94.2,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1102.1,36,82.7,2,29.9,27.82,27.45,1000,0.16,0,0,5,0,0,0,92.58,0,0,-0.02,0.01,60,60,0
84.489,14.47,20.8,14.84,0.4,-0.7,0,208,4,93,14.03,14.71,30,31.5,3.34,26.1,1.87,58.9,208,1514.1,1518,2654,39,-5.4,17.6,17.5,29,1.22,66,169,94,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1108.6,36,91.4,2,33.8,32.51,29.88,1000,0.03,0,8,5,0,0,0,91.84,0,0,-0.02,0.01,58,58,0
84.646,14.47,25.1,14.84,0.3,-0.6,0,208,4,93,14.21,14.71,39.8,41.6,3.34,35,1.88,61.5,208,1730.7,1751.8,2688,39,-5.9,21.7,21.2,25,1.21,92,169,93.7,-0.4,-0.3,1,0,0,0,0,0,0,0,0,0,0,1115.2,36,120.3,2,45.7,44.64,39.53,1000,-0.33,0,22,5,0,0,0,90.58,0,0,-0.02,0.06,52.7,52.7,0
84.790,14.47,27.5,14.84,0.3,-0.2,0.5,208,4,93,14.21,14.71,54,54,3.34,47.3,1.94,69.92,208,1875.1,1880.8,2726,39,-7.7,35,34.8,24.5,1.21,130,169,93.1,0,0.56,1.05,0.66,0.8,0.2,0.2,0,0,0,0,0,0,1123.5,36,177.1,2,60.4,62.26,53.35,1000,0.14,0,30,5,0,0,0,85.15,0,0,0.19,0.21,47.8,47.8,0
84.940,14.47,30.2,14.84,0.2,0.1,4.5,208,4,93,14.81,14.7,61.5,77.3,3.35,54.9,1.94,72.16,208,1941.8,1935.1,2762,40,-4.1,61.3,62.4,23.5,1.2,170,169,100,0.1,4.25,1.28,3.6,4.5,3.3,0.9,0,0,0,0,0,0,1123.5,36,301,20,75.1,81.48,72.64,1000,0.04,0,17,5,0,0,0,100,0,0,2.37,1.44,100,100,0
85.086,14.47,33.7,14.84,0.3,0.2,4.6,208,4,93,15.36,14.7,82.5,101.2,3.35,76.2,1.98,72.93,208,1942.5,1964.4,2842,40,3.4,67.5,68.8,6.9,1.22,211,169,100,0.5,4.84,1.38,3.89,5.5,5.7,1.4,0,0,0,0,0,0,1134.7,36,301.8,20,85.9,105.93,95.84,1000,-0.37,0,21,5,0,0,0,100,0,0,4.29,1,100,100,0
85.229,14.47,38.4,14.83,1.1,0.9,6.1,208,4,91,13.69,14.57,87,114.3,3.35,79.9,2.07,71.78,208,2057.7,2004.7,2828,41,-5.1,71.2,70.2,14,1.29,256,169,100,1.3,7.93,1.53,6.73,9.4,11.9,2.8,0,0,0,0,0,0,1150.9,36,301.8,20,89,140.98,120.43,1000,-0.17,0,16,5,0,0,0,100,0,0,9.15,1.2,100,100,0
85.372,14.47,51.4,14.81,1.9,1.7,10.8,208,4,91,14.33,14.48,90,167.8,3.35,83.7,2.17,72.75,208,2107.5,2068.5,2881,42,-4.6,100,101.5,15,1.36,266,169,100,2.1,6.51,1.71,4.59,8.6,15.7,5,0,0,0,0,0,0,1150.9,36,301.7,20,92.5,135.56,139.82,1000,-0.14,0,29,5,1,1,0,100,0,0,10.66,1.37,100,100,0
85.526,14.47,60,14.81,2.8,2.6,9.7,208,4,91,14.59,14.5,93.8,146.1,3.35,89.3,2.28,73.17,208,2117.4,2108.8,2938,42,-3.6,100,100,14.5,1.45,280,169,100,3,7.74,1.77,5.65,10.9,19.3,6.2,0,0,0,0,0,0,1165.8,36,301.8,20,96,153.41,150.71,1000,-0.09,0,37,5,1,1,1,100,0,0,13.14,1.39,100,100,0
85.669,14.47,70.6,14.81,3.7,3.5,12.2,208,4,91,14.95,14.55,98.2,160.4,3.35,95.4,2.4,74.06,208,2142.1,2134.1,2994,43,-0.9,100,99.9,13.9,1.54,294,169,100,4,9.29,1.93,6.81,13.5,22.4,8.2,0,0,0,0,0,0,1181.3,36,301.8,2,101.4,171.64,169.3,1000,-0.1,0,40,5,1,1,1,100,0,0,14.22,1.32,100,100,0
85.816,14.47,85.5,14.83,4.7,4.5,14.9,208,4,91,15.02,14.66,105,175.6,3.35,104.3,2.52,74.59,208,2158.7,2151.6,3066,44,1.5,100,99.9,13,1.64,314,169,100,5.1,10.58,2.11,7.61,15.8,25,10.7,0,0,0,0,0,0,1196.8,36,301.8,2,109.4,189.18,189.35,1000,-0.14,0,45,5,1,1,1,100,0,0,14.31,1.25,100,100,0
85.965,14.47,91.4,14.83,6,5.8,16.7,208,4,91,14.39,14.69,114,187.1,3.35,115.3,2.69,74.67,208,2232.2,2196.5,3127,45,2.4,100,99.9,11.5,1.77,343,169,100,6.5,10.89,2.26,7.6,17.6,32.7,16.3,0,0,0,0,0,0,1196.8,36,301.8,2,117.8,205.1,207.53,1000,-0.21,0,36,5,1,1,1,100,0,0,16.45,1.45,100,100,0
86.114,14.47,96.1,14.83,7.5,7.3,18.4,208,4,91,14.75,14.7,122.2,197.3,3.35,126.8,2.88,74.93,208,2296,2273.5,3211,46,2.8,100,99.9,10.4,1.91,366,169,100,8,10.51,2.39,6.98,18.7,37.5,19.3,0,0,0,0,0,0,1215,36,301.7,2,126.8,222.82,222.72,1000,-0.31,0,54,5,1,1,1,100,0,0,18.2,1.49,100,100,0
86.265,14.47,100,14.83,9.2,9,18.7,208,4,91,14.47,14.7,132,211.8,3.35,140.4,3.07,75.1,208,2409.6,2372.2,3289,47,2.2,100,99.9,10,2.06,396,169,100,9.8,9.05,2.46,5.72,18.7,41.7,22.6,0,0,0,0,0,0,1235.7,36,301.8,2,136.8,243.91,239.26,1000,-0.23,0,88,5,1,1,1,100,0,0,19.13,1.48,100,100,0
86.414,14.47,100,14.83,11.1,10.9,18.8,208,4,91,14.37,14.55,142.5,227,3.35,156.1,3.3,75.43,208,2493.2,2479.6,3374,48,1.7,100,99.9,8,2.24,421,169,100,11.8,7.11,2.5,4.58,18.9,44.9,25.7,0,0,0,0,0,0,1258.3,36,301.7,2,148.7,265.78,263.99,1000,-0.15,0,109,5,0,0,0,100,0,0,19.14,1.44,100,100,0
86.550,14.47,100,14.82,13,12.7,18.9,208,4,91,13.91,14.15,154.5,230,3.35,174.4,3.54,75.61,208,2579.1,2580,3484,50,0.3,100,99.9,7.5,2.42,436,169,100,13.7,5.13,2.52,3.77,18.9,41.3,27.4,0,0,0,0,0,0,1258.3,36,301.8,2,161.8,274.64,280.75,1000,-0.19,0,103,5,0,0,0,100,0,0,13.95,1.26,100,100,0
86.700,14.47,100,14.82,15.2,14.9,19,208,4,91,13.68,13.85,169.5,230,3.35,196.1,3.85,75.27,208,2722.4,2687.6,3589,51,-0.5,100,99.9,6.5,2.65,460,169,100,16.2,2.9,2.53,3.14,19,36.6,28.3,0,0,0,0,0,0,1284.3,36,301.7,2,177.8,284.64,292.33,1000,0.06,0,122,5,0,0,0,100,0,0,8.23,1.06,100,100,0
86.838,14.47,100,14.82,17.7,17.5,19.1,208,4,90,13.17,13.6,186,230,3.35,221.4,4.13,75.55,208,2737.4,2777.6,3692,52,-2.8,100,99.9,5.5,2.87,482,169,98.9,18.5,0.68,2.54,2.64,19.2,30.3,28.7,0,0,0,0,0,0,1310.5,36,301.8,2,193,295,295.73,1000,0.66,0,146,5,0,0,0,89.27,-0.09,0,1.69,0.84,88.9,88.9,0
86.980,14.47,100,14.81,18.6,18.5,19.2,208,4,90,13.13,13.26,191.2,230,3.35,237.3,4.28,76.12,208,2684.1,2830.7,3805,54,-3.8,100,99.9,5.5,2.96,516,169,89.1,18.3,0.84,2.55,2.22,19.2,31.3,29.1,0,0,0,0,0,0,1334.5,36,301.7,2,192.5,304.35,299.31,1000,1.47,0,133,5,0,0,0,89.06,0,0,2.28,0.84,88.4,88.4,0
87.136,14.47,100,14.81,18.4,18.2,19.3,208,4,90,13.1,13.21,191.2,230,3.35,242.8,4.22,76.71,208,2633.3,2862.3,3934,56,-4.3,100,99.9,5.5,2.94,507,169,91,18.3,0.99,2.56,1.86,19.4,32.4,29.5,0,0,0,0,0,0,1334.5,36,301.8,2,193.1,314.26,304.3,1000,1.68,0,150,5,0,0,0,89.25,0,0,2.84,0.84,88.6,88.6,0
87.286,14.47,100,14.81,18.7,18.4,19.4,208,4,90,13.13,13.2,191.2,230,3.35,252.6,4.27,76.33,208,2647.2,2879.5,4064,57,-4.6,100,99.9,6,2.94,508,169,88.9,18.4,0.9,2.56,1.6,19.5,32.7,30.2,0,0,0,0,0,0,1358.2,36,301.7,2,194.1,323.75,309.36,1000,1.54,0,139,5,0,0,0,87.64,0,0,2.49,0.82,87,87,0
87.431,14.47,100,14.8,18.6,18.5,19.5,208,4,90,13.14,13.2,191.2,230,3.35,260.3,4.27,76.25,208,2662.1,2888.6,4172,59,-4.9,100,99.9,6,2.93,506,169,89.3,18.5,0.97,2.57,1.34,19.6,34.5,31.7,0,0,0,0,0,0,1380.7,36,301.8,2,194.6,332.79,315.75,1000,1.38,0,136,5,0,0,0,89.36,0,0,2.76,0.84,88.7,88.7,0
87.586,14.47,100,14.8,18.9,18.7,19.7,208,4,90,13.14,13.2,191.2,230,3.35,269.9,4.25,77.42,208,2744.9,2893.7,4304,61,-5.3,100,99.9,6.4,2.98,503,169,89.8,19,0.65,2.58,1.17,19.7,34.6,33.2,0,0,0,0,0,0,1402.2,36,301.8,2,197.2,341.89,321.95,1000,0.95,0,123,5,0,0,0,87.21,-0.08,0,1.51,0.82,86.8,86.8,0
87.733,14.47,100,14.8,19.2,19,19.8,208,4,90,13.22,13.2,191.2,230,3.35,278.7,4.39,77.12,208,2761,2896.5,4400,62,-5,100,99.9,6.4,3.01,506,169,88.5,19,0.64,2.59,1.04,19.8,36.4,34.9,0,0,0,0,0,0,1402.2,36,301.8,2,196.8,351.49,329.36,1000,0.92,0,140,5,0,0,0,88.64,0,0,1.49,0.84,88.3,88.3,0
87.885,14.47,100,14.8,19.5,19.2,19.9,208,4,90,13.17,13.2,191.2,230,3.35,287.9,4.34,77.36,208,2791.8,2897.8,4520,64,-5,100,99.9,6.8,3.06,498,169,88.4,19.6,0.34,2.6,0.88,19.9,36.9,36.5,0,0,0,0,0,0,1422.9,36,302,2,199.4,360.86,336.34,1000,0.79,0,141,5,0,0,0,87.35,-0.06,0,0.47,0.82,87.2,87.2,0
88.049,14.47,100,14.79,20,19.8,19.9,208,4,90,13.19,13.18,191.2,230,3.35,298.2,4.45,77.9,208,2769.6,2898.6,4634,66,-4.8,100,99.9,7,3.09,506,169,88.1,19.9,-0.06,2.61,0.69,19.9,38.1,38.3,0,0,0,0,0,0,1442.1,36,301.8,2,199.9,370.6,344.66,1000,0.94,0,135,5,0,0,0,87.24,-0.03,0,-0.2,0.83,87.3,87.3,0
88.207,14.47,100,14.79,20.2,20.1,19.9,208,4,90,13.16,13.15,191.2,230,3.35,308.3,4.44,77.94,208,2742.2,2898.6,4796,68,-4.7,100,99.9,8,3.13,509,169,85.5,20,-0.29,2.61,0.52,19.9,37.9,39.7,0,0,0,0,0,0,1459.6,36,301.8,2,199.3,382.03,354.38,1000,0.96,0,149,5,0,0,0,84.37,0,0,-1.86,0.79,84.5,84.5,0
88.354,14.47,100,14.79,19.9,19.9,19.9,208,4,90,13.13,13.13,191.2,230,3.35,311.7,4.49,78.54,208,2767,2898.6,4896,69,-4.4,100,99.9,8,3.11,502,169,87.7,19.8,-0.03,2.61,0.42,19.9,40.5,40.6,0,0,0,0,0,0,1459.6,36,301.8,2,197.1,391.49,362.25,1000,0.67,0,141,5,0,0,0,87.52,0,0,-0.11,0.83,87.5,87.5,0
88.504,14.47,100,14.79,20.3,19.9,19.9,208,4,88,13.1,13.11,191.2,230,3.35,317.7,4.32,78.2,208,2830.3,2898.6,4991,71,-4.6,100,99.9,8.5,3.11,496,169,87.7,20.1,-0.43,2.62,0.34,19.9,39.3,41.5,0,0,0,0,0,0,1475.8,36,301.8,2,197.7,398.47,370.28,1000,0.38,0,119,5,0,0,0,83.72,-0.06,0,-2.16,0.79,84,84,0
88.654,14.47,100,14.79,20,20,19.9,208,4,88,13.04,13.09,191.2,230,3.35,324.5,4.32,77.99,208,2828.7,2898.6,5108,73,-4.5,100,99.9,9,3.12,495,169,84.8,19.9,-0.03,2.62,0.27,19.9,42.5,42.6,0,0,0,0,0,0,1490.9,36,302,2,195.6,409.05,379.58,1000,0.46,0,154,5,0,0,0,87.59,0,0,-0.1,0.83,87.6,87.6,0
88.805,14.47,100,14.78,20,19.9,19.9,208,4,88,13,13.06,191.2,230,3.35,328.4,4.48,78.65,207,2878.1,2898.6,5246,74,-5.4,100,99.9,9.5,3.09,488,169,88.3,20,-0.39,2.62,0.22,19.9,41.4,43.5,0,0,0,0,0,0,1504.2,36,301.8,2,195.3,416.43,387.85,1000,-0.02,0,116,5,0,0,0,84.06,-0.06,0,-2.07,0.79,84.3,84.3,0
88.954,14.48,100,14.78,20,20,19.9,208,4,88,13.1,13.04,191.2,230,3.35,335.5,4.43,78.13,207,2892.1,2898.6,5343,76,-5.1,100,99.9,9.5,3.09,486,169,84.9,19.9,-0.1,2.63,0.17,19.9,44.3,44.6,0,0,0,0,0,0,1504.2,36,301.8,2,193.7,426.94,397.41,1000,0.27,0,134,5,0,0,0,87.41,0,0,-0.32,0.83,87.4,87.4,0
89.089,14.48,100,14.8,20,19.9,19.9,208,4,88,12.98,13.02,191.2,230,3.35,340.5,4.42,78.42,207,2866.7,2898.6,5455,77,-4.9,100,99.9,9.5,3.12,480,169,88,20,-0.3,2.63,0.14,19.9,43.7,45.6,0,0,0,0,0,0,1518.3,36,302,2,194.6,435.28,405.86,1000,0.05,0,154,5,0,0,0,84.56,-0.05,0,-1.88,0.8,84.7,84.7,0
89.244,14.48,100,14.84,20.2,20,19.9,208,4,86,12.98,13,191.2,230,3.35,346.9,4.52,79.09,207,2908.2,2898.6,5570,79,-5,100,99.9,10,3.06,482,169,84.9,20,-0.29,2.63,0.11,19.9,44.6,46.5,0,0,0,0,0,0,1530.7,36,301.7,2,194.2,443.21,414.28,1000,-0.05,0,124,5,0,0,0,84.68,0,0,-1.86,0.8,84.8,84.8,0
89.395,14.48,100,14.85,20,19.9,19.9,208,4,86,12.94,13,191.2,230,3.35,350.9,4.52,78.61,207,2920.8,2898.6,5659,81,-5.2,100,99.9,10,3.12,475,169,88.1,19.9,-0.07,2.63,0.09,19.9,47.3,47.6,0,0,0,0,0,0,1542.9,36,301.8,2,194.4,452.23,423.86,1000,-0.24,0,158,5,0,0,0,87.58,-0.01,0,-0.23,0.83,87.6,87.6,0
89.544,14.48,100,14.85,20.3,20,19.9,208,4,86,12.89,13,191.2,230,3.35,361.8,4.45,78.9,207,2914.1,2898.6,5760,82,-5.8,100,99.9,10,3.15,474,169,84.2,20.1,-0.38,2.64,0.07,19.9,46.5,48.5,0,0,0,0,0,0,1542.9,36,301.7,2,192.8,459.18,432.26,1000,-0.05,0,133,5,0,0,0,84.69,0,0,-2.05,0.8,84.8,84.8,0
89.696,14.47,100,14.85,20.1,19.9,19.9,208,4,86,12.95,12.97,191.2,230,3.35,364.1,4.37,78.45,207,2923,2898.6,5882,84,-5.6,100,99.9,10,3.08,460,169,85.7,19.9,-0.28,2.64,0.06,19.9,47.8,49.6,0,0,0,0,0,0,1553.9,36,301.8,2,191.8,468.45,441.89,1000,-0.17,0,102,5,0,0,0,85.17,-0.05,0,-1.77,0.8,85.3,85.3,0
89.846,14.47,100,14.83,20,19.9,19.9,208,4,86,12.82,12.93,191.2,230,3.35,372.2,4.51,78.8,207,2912.8,2898.6,5996,85,-6.5,100,99.9,10,3.08,458,169,84.8,19.8,-0.31,2.64,0.04,19.9,48.6,50.4,0,0,0,0,0,0,1564,36,302,2,190.6,475.46,450.23,1000,-0.44,0,119,5,0,0,0,85.27,0,0,-1.89,0.8,85.4,85.4,0
89.994,14.47,100,14.81,20,19.7,19.9,208,4,84,12.91,12.89,189,230,3.35,371.8,4.35,78.84,207,2967.3,2898.6,6071,86,-6.4,100,99.9,10,3.09,441,169,86.6,19.7,-0.01,2.64,0.03,19.9,50.4,50.5,0,0,0,0,0,0,1573.5,36,301.8,2,190,484.52,459.74,1000,-0.61,0,145,5,0,0,0,86.73,-0.02,0,-0.04,0.82,86.7,86.7,0
