﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.7 - WBA3A9G59FNS65976.mhd
2047.168,14.4,20.4,14.82,1.4,-0.6,0,208,4,104,14.57,14.71,42.8,43.6,0.01,37.5,1.91,63.87,210,1845.1,1851.3,2688,39,-1,18.1,18,25,1.31,112,174,91.9,-0.6,-1.36,1,-0.28,0,0.1,0.1,0,0,0,0,0,0,1120.6,35,126.1,2,43,40.39,41.45,1000,0.03,0,11,5,0,0,0,90.92,0,0,-0.21,0.08,54.6,54.6,0
2047.323,14.4,20.4,14.82,1.4,-0.6,0,208,4,104,14.49,14.7,42.8,43.4,0.01,37.4,1.89,64.6,210,1850.2,1852.8,2698,39,-2,18.3,18.2,25,1.3,111,174,91.9,-0.6,-1.31,1,-0.22,0,0.1,0.1,0,0,0,0,0,0,1126.8,35,126.1,2,43.1,40.43,41.46,1000,0.04,0,15,5,0,0,0,90.91,0,0,-0.2,0.08,54.5,54.5,0
2047.463,14.4,20.4,14.83,1.3,-0.6,0,208,4,104,14.61,14.7,42.8,43.2,0.01,37.7,1.89,65.24,210,1851.6,1854.7,2726,40,-1.4,18.5,18.4,25,1.3,110,174,91.9,-0.6,-1.27,1,-0.18,0,0.1,0.1,0,0,0,0,0,0,1132.9,35,126.1,2,43,41.81,41.73,1000,0.02,0,11,5,0,0,0,90.8,0,0,-0.2,0.08,53.9,53.9,0
2047.608,14.4,21.2,14.82,1.2,-0.3,0,208,4,104,14.61,14.7,44.2,44.4,0.01,39.5,1.9,65.19,210,1868.2,1862.9,2752,40,-0.9,19.4,19.9,25.5,1.29,113,174,91.8,-0.2,-0.51,1.03,0.46,0.7,0.1,0.1,0,0,0,0,0,0,1132.9,35,137,2,46.9,44.81,44.23,1000,-0.01,0,14,5,0,0,0,90.56,0,0,-0.08,0.15,52.6,52.6,0
2047.753,14.4,21.6,14.82,1.2,-0.1,0.3,208,4,104,14.72,14.7,47.2,47,0.01,42.3,1.94,67.25,210,1886.4,1879.5,2768,40,2,21,21.4,25.5,1.29,126,174,91.5,-0.2,-0.87,1.03,0.1,0.3,0.1,0.1,0,0,0,0,0,0,1138.8,35,137.8,2,46.9,44.73,45.67,1000,-0.09,0,1,5,0,0,0,90.57,0,0,-0.15,0.17,52.7,52.7,0
2047.898,14.4,22,14.82,1.2,-0.2,0.6,208,4,104,14.37,14.7,47.2,48.3,0.01,42.8,1.92,66.57,210,1890.8,1885,2770,40,-1,22.2,21.9,25.5,1.29,124,174,91.4,0,-0.14,1.06,0.67,1,0.2,0.2,0,0,0,0,0,0,1144.6,35,156.5,2,51,49.05,48.32,1000,-0.02,0,16,5,0,0,0,89.82,0,0,0,0.27,50.8,50.8,0
2048.087,14.4,22.7,14.82,1.2,0.1,1.2,208,4,104,14.89,14.7,51,52.1,0.01,46.5,1.95,70.23,210,1914.4,1909.9,2810,41,3.3,26.8,25.9,26,1.29,138,174,90.2,0.3,0.23,1.09,0.93,1.4,0.3,0.3,0,0,0,0,0,0,1150.5,35,173.6,2,53.3,52.19,52.08,1000,-0.04,0,17,5,0,0,0,88.56,0,0,0.12,0.39,74.6,74.6,0
2048.228,14.4,23.9,14.81,1.2,0.4,1.8,208,4,104,14.83,14.71,54,54.8,0.01,49.9,2,71.52,210,1937.9,1929.4,2857,41,5.5,31.6,31.2,24.5,1.29,146,174,89,0.6,0.9,1.14,1.26,2,0.4,0.4,0,0,0,0,0,0,1150.5,35,186.1,2,56.5,55.67,55.56,1000,-0.07,0,24,5,0,0,0,87.2,0,0,0.35,0.49,82.5,82.5,0
2048.369,14.4,23.9,14.81,1.2,0.7,2.1,208,4,104,14.97,14.7,55.5,56,0.01,52,2.03,73.2,210,1965.8,1950.8,2888,42,8.5,35.5,35.5,23.5,1.3,154,174,88.8,0.7,0.91,1.16,1.15,2.2,0.4,0.4,0,0,0,0,0,0,1156.8,35,186.1,2,56.3,55.82,57.02,1000,-0.07,0,11,5,0,0,0,87.29,0,0,0.38,0.54,85.4,85.4,0
2048.499,14.4,23.9,14.81,1.4,0.7,2.2,208,4,104,14.81,14.7,55.5,55.8,0.01,52,2.02,72.85,210,1963.2,1958.7,2904,42,10.5,32.7,32.5,23.5,1.31,154,174,88.7,0.7,0.85,1.17,1,2.2,0.5,0.5,0,0,0,0,0,0,1163.7,35,186.1,2,55.6,55.91,57.33,1000,0,0,12,5,0,0,0,87.39,0,0,0.35,0.55,85.5,85.5,0
2048.629,14.4,23.9,14.81,1.5,0.7,2.2,208,4,104,14.61,14.7,54.8,55.5,0.01,52.2,2.02,72.69,210,1969.7,1963.2,2927,42,9.8,30.9,31,24,1.32,152,174,88.6,0.7,0.75,1.17,0.83,2.2,0.5,0.5,0,0,0,0,0,0,1163.7,35,186.1,2,55.2,56.08,57.51,1000,-0.07,0,19,5,0,0,0,87.5,0,0,0.29,0.55,85.5,85.5,0
2048.768,14.4,23.9,14.81,1.6,0.7,2.2,208,4,104,14.74,14.7,54.8,55.2,0.01,52.4,2.02,73.04,210,1972.3,1968,2956,43,10.6,29.6,29.7,24.5,1.33,151,174,88.6,0.7,0.3,1.16,0.22,1.8,0.5,0.5,0,0,0,0,0,0,1170.1,35,184.4,2,54.9,54.85,57.38,1000,0.01,0,15,5,0,0,0,88.33,-0.01,0,0.17,0.54,85.4,85.4,0
2048.909,14.4,23.1,14.81,1.8,0.2,1.4,208,4,104,14.51,14.7,51,51.9,0.01,49.2,1.95,73.01,210,1967.4,1957.1,2960,43,10.6,23.2,22.3,26.5,1.35,147,174,90.1,0.2,-0.27,1.12,0.13,1.6,0.4,0.4,0,0,0,0,0,0,1176.3,35,177.1,2,51.4,54.45,55.3,1000,0,0,23,5,0,0,0,88.47,0,0,-0.03,0.44,78.3,78.3,0
2049.049,14.4,23.5,14.81,1.8,0.4,1.5,208,4,104,14.28,14.7,52.5,52.8,0.01,51.4,1.96,72.93,210,1954.2,1963.2,3019,44,8.1,24.4,24.8,26.5,1.34,141,174,89.5,0.4,-0.25,1.12,-0.08,1.4,0.4,0.4,0,0,0,0,0,0,1181.7,35,181.3,2,52.9,55.13,56.3,1000,0.03,0,18,5,0,0,0,88.45,0,0,-0.03,0.43,77,77,0
2049.188,14.4,23.5,14.82,1.8,0.3,1.4,208,4,104,14.51,14.7,52.5,52.6,0.01,51.6,1.97,72.49,210,1959.8,1968.1,3018,44,7.9,23.8,23.9,26.5,1.35,143,174,89.5,0.3,-0.45,1.11,-0.16,1.3,0.3,0.3,0,0,0,0,0,0,1181.7,35,180.5,2,52.5,55.17,56.61,1000,0.03,0,5,5,0,0,0,88.54,-0.01,0,-0.09,0.41,74.9,74.9,0
2049.329,14.4,23.1,14.82,1.9,0.2,1,208,4,104,14.46,14.7,51.8,52.4,0.01,51.4,1.95,72.9,210,1960.8,1969.3,3033,44,7,22.2,22.8,27,1.36,142,174,90.2,0,-1.06,1.09,-0.57,0.8,0.3,0.3,0,0,0,0,0,0,1187.2,35,166.6,2,50.5,53.59,55.69,1000,0.02,0,9,5,0,0,0,89.2,-0.01,0,-0.25,0.35,67.9,67.9,0
2049.471,14.4,23.1,14.82,1.9,-0.1,0.8,208,4,104,14.27,14.7,49.5,50.6,0.01,49.6,1.92,72.04,210,1954.7,1964,3064,45,5.1,21.5,21.2,28,1.36,134,174,90.1,-0.1,-1.15,1.07,-0.56,0.7,0.2,0.2,0,0,0,0,0,0,1192.5,35,163.4,2,50.1,53.52,55.13,1000,0,0,15,5,0,0,0,89.07,0,0,-0.26,0.3,50.1,50.1,0
2049.609,14.4,23.1,14.81,1.9,-0.1,0.7,208,4,104,14.38,14.7,49.5,50.3,0.01,49.9,1.94,72.26,210,1968.7,1971.6,3080,45,4,21.4,21.3,28,1.36,134,174,90,-0.1,-1.23,1.06,-0.55,0.6,0.2,0.2,0,0,0,0,0,0,1192.5,35,162.8,2,50.1,53.58,55.04,1000,0,0,12,5,0,0,0,89.02,0,0,-0.27,0.28,48.9,48.9,0
2049.750,14.4,23.1,14.81,1.9,-0.1,0.6,208,4,104,14.43,14.7,49.5,50.1,0.01,50.2,1.93,72.27,210,1974.5,1977.7,3100,45,3,21.4,21.4,28.5,1.36,134,174,90,-0.1,-1.28,1.05,-0.51,0.5,0.2,0.2,0,0,0,0,0,0,1197.3,35,161.3,2,49.8,53.59,55.07,1000,0.07,0,20,5,0,0,0,88.92,0,0,-0.28,0.27,48.8,48.8,0
2049.901,14.4,23.1,14.82,1.8,-0.1,0.6,208,4,104,14.46,14.7,49.5,49.8,0.01,50.1,1.92,72.48,210,1978.2,1986.8,3130,45,2.3,21.5,21.4,28,1.35,132,174,89.9,-0.1,-1.23,1.05,-0.36,0.6,0.2,0.2,0,0,0,0,0,0,1202.4,35,160.6,2,49.5,53.69,55.14,1000,0.07,0,9,5,0,0,0,88.86,0,0,-0.27,0.26,48.8,48.8,0
2050.090,14.4,23.9,14.82,1.8,0.1,0.8,208,4,104,14.54,14.7,50.2,50.7,0.01,51.8,1.95,72.77,210,2006.2,2005.8,3158,46,1.4,22.3,22.5,28,1.35,136,174,89.3,0.3,-0.68,1.09,0.04,1,0.3,0.3,0,0,0,0,0,0,1207.2,35,173,2,52.8,56.66,57.63,1000,-0.02,0,11,5,0,0,0,87.86,-0.01,0,-0.16,0.35,66.4,66.4,0
2050.227,14.4,26.3,14.81,1.7,0.3,1.7,208,4,104,14.77,14.7,52.5,53.7,0.01,54.2,1.96,73.53,210,2029.6,2033.1,3188,47,4.6,26.3,25.4,23.7,1.34,141,174,87.8,0.8,1.93,1.16,2.34,3.5,0.4,0.4,0,0,0,0,0,0,1207.2,35,197.5,2,56.8,65.18,62.11,1000,-0.02,0,17,5,0,0,0,84.62,0,0,0.9,0.45,78.3,78.3,0
2050.359,14.4,34.1,14.82,1.5,1.5,4.4,208,4,104,14.79,14.71,66.8,70.8,0.01,69.2,2.08,75.64,210,2102.3,2096.6,3234,47,6.7,61.4,60.2,15.6,1.31,167,174,87.2,1.5,4.12,1.35,3.75,5.6,3.8,1.2,0,0,0,0,0,0,1213.3,35,298.2,2,67.9,101.22,76.26,1000,-0.22,0,29,5,0,0,0,100,0,0,2.64,1.2,100,100,0
2050.504,14.4,40.8,14.82,1.7,1.6,7.2,208,4,104,14.77,14.7,78.8,131.6,0.01,82.7,2.14,73.2,210,2225.2,2187.8,3247,47,8.4,86.3,78.3,14.1,1.34,198,174,100,1.8,10.35,1.71,9.15,12.3,15.1,4,0,0,0,0,0,0,1222.9,35,301.8,2,87.1,173.73,119.87,1000,-0.27,0,53,5,0,0,0,100,0,0,11.09,1.18,100,100,0
2050.643,14.4,47.8,14.81,2.6,2.4,14.4,208,4,104,13.85,14.7,89.2,166.9,0.01,95.5,2.23,75.68,210,2376.7,2329.7,3288,48,1.1,100,101.2,16,1.43,253,174,100,2.8,12.68,2.08,10.25,15.6,22.2,9,0,0,0,0,0,0,1222.9,35,301.8,2,92.6,193.62,163.58,1000,-0.14,0,51,5,0,0,0,100,0,0,13.26,1.23,100,100,0
2050.778,14.4,56.5,14.78,3.6,3.4,17.5,208,4,102,14.51,14.7,95.2,184.8,0.01,103.3,2.36,75.49,210,2453.9,2457,3347,48,0.3,100,99.8,13.5,1.53,274,174,100,3.9,14.31,2.33,10.66,18.3,33.9,16.7,0,0,0,0,0,0,1235.3,35,301.7,2,98.2,214.79,198.44,1000,0.05,0,58,5,0,0,0,100,0,0,17.18,1.54,100,100,0
2050.909,14.4,69.8,14.78,4.7,4.5,19.8,208,4,102,14.7,14.7,102,200.3,0.01,111.8,2.5,75.1,210,2556.5,2563.3,3396,49,2.9,100,99.9,13,1.63,298,174,100,5,15.28,2.51,10.61,20.3,41.8,22.2,0,0,0,0,0,0,1249.3,35,301.8,2,105.2,236.04,225.77,1000,0.04,0,67,5,0,0,0,100,0,0,19.62,1.64,100,100,0
2051.059,14.4,81.6,14.79,5.9,5.7,20.3,208,4,102,14.45,14.68,108.8,214.5,0.01,121.9,2.68,75.27,210,2640.6,2651.3,3440,50,1.5,100,99.9,12,1.76,324,174,100,6.4,13.96,2.62,8.62,20.3,46.9,26.4,0,0,0,0,0,0,1265.2,35,301.8,2,113.8,256.56,255.15,1000,0,0,75,5,0,0,0,100,0,0,20.5,1.64,100,100,0
2051.198,14.4,91.4,14.8,7.5,7.2,20.4,208,4,102,14.64,14.66,118.5,228.1,0.01,135.8,2.86,75.23,210,2753.5,2750.6,3524,50,1.9,100,99.9,11,1.88,348,174,100,8.1,12.36,2.66,6.82,20.4,48.8,28.9,0,0,0,0,0,0,1265.2,35,301.8,2,124.4,273.49,279.34,1000,0.06,0,79,5,0,0,0,100,0,0,19.89,1.56,100,100,0
2051.337,14.4,95.7,14.8,9.1,8.9,20.4,208,4,102,14.57,14.69,129,230,0.01,149.9,3.07,75.36,210,2796.3,2815.8,3591,52,2.4,100,99.9,10.5,2.06,376,174,100,9.8,10.59,2.67,5.56,20.5,49.2,29.5,0,0,0,0,0,0,1283.7,35,301.8,2,135.1,279.65,284.08,1000,0.05,0,72,5,0,0,0,100,0,0,19.72,1.51,100,100,0
2051.480,14.4,95.7,14.79,11,10.7,20.5,208,4,102,14.45,14.59,140.2,230,0.01,166,3.29,75.45,210,2860.6,2852.1,3679,52,0.9,100,99.9,7.5,2.22,406,174,100,11.7,8.83,2.68,4.57,20.6,49.6,30.1,0,0,0,0,0,0,1305.1,35,301.7,2,147,287.8,288.76,1000,-0.08,0,97,5,0,0,0,100,0,0,19.47,1.46,100,100,0
2051.619,14.4,95.7,14.79,12.9,12.7,20.6,208,4,102,13.97,14.08,153,230,0.01,185.7,3.57,75.81,210,2907.9,2872.8,3746,53,0.1,100,99.9,7.5,2.42,424,174,100,13.7,6.79,2.68,3.74,20.6,48.9,30.8,0,0,0,0,0,0,1305.1,35,301.8,2,159.7,294.38,293.71,1000,-0.14,0,83,5,0,0,0,100,0,0,18.05,1.38,100,100,0
2051.749,14.4,98,14.79,15.1,14.8,20.7,208,4,102,13.54,13.72,165.8,230,0.01,205.2,3.8,76.23,210,2879.4,2884.4,3838,55,-1.1,100,99.9,6.5,2.62,446,174,100,15.8,5.05,2.68,3.21,20.7,45,31.5,0,0,0,0,0,0,1329.3,35,301.7,2,172.6,302.36,298.17,1000,-0.03,0,118,5,0,0,0,100,0,0,13.57,1.22,100,100,0
2051.888,14.4,100,14.79,17.1,16.8,20.8,208,4,102,13.15,13.53,179.2,230,0.01,226.6,4.07,75.93,210,2896.6,2890.8,3913,56,-3.4,100,99.9,5,2.83,454,174,100,18,2.84,2.68,2.65,20.8,40.3,32.3,0,0,0,0,0,0,1353.4,35,301.8,2,186.6,311.16,303.81,1000,-0.03,0,99,5,0,0,0,100,0,0,8.01,1.06,100,100,0
2052.020,14.4,100,14.79,19.4,19.1,20.9,208,4,102,13,13.26,191.2,230,0.01,249.8,4.37,75.85,210,2878.2,2894.6,4020,57,-4.9,100,99.9,5.5,3.01,490,174,100,20.1,0.7,2.69,2.23,20.9,35,33.4,0,0,0,0,0,0,1353.4,35,301.8,2,199.4,320.36,309.72,1000,0.42,0,110,5,0,0,0,93.1,-0.09,0,1.76,0.88,92.7,92.7,0
2052.158,14.4,100,14.78,20.4,20.3,21,208,4,102,13.19,13.21,191.2,230,0.01,265.2,4.47,76.74,210,2785.5,2896.6,4134,58,-5.1,100,99.9,5.5,3.15,527,174,92.3,20.2,0.57,2.69,1.89,21,36.2,35.1,0,0,0,0,0,0,1374.8,35,301.8,2,200.8,329.02,315.99,1000,0.93,0,120,5,0,0,0,93.7,0,0,1.18,0.89,93.4,93.4,0
2052.299,14.4,100,14.78,20.7,20.5,21.1,208,4,102,13.15,13.2,191.2,230,0.01,274.4,4.47,77.44,210,2758,2897.9,4217,60,-5.3,100,99.9,5.5,3.14,520,174,94.8,20.9,0.21,2.7,1.63,21.1,37.2,37,0,0,0,0,0,0,1394.4,35,301.8,2,204.4,337.78,322.64,1000,0.99,0,143,5,0,0,0,93.59,-0.06,0,0.3,0.89,93.5,93.5,0
2052.439,14.4,100,14.78,21.4,21.2,21.2,208,4,102,13.11,13.2,191.2,230,0.01,287.4,4.51,77.41,210,2772.5,2898.6,4326,62,-5.7,100,99.9,6,3.23,531,174,94.6,21.5,-0.41,2.7,1.4,21.2,36.9,39,0,0,0,0,0,0,1394.4,35,301.8,2,208.2,346.68,329.68,1000,1,0,135,5,0,0,0,90.74,-0.02,0,-2.11,0.87,90.9,90.9,0
2052.579,14.4,100,14.77,21.6,21.4,21.2,208,4,100,13.26,13.2,191.2,230,0.01,294.6,4.63,78.09,210,2749.1,2898.6,4412,63,-5.4,100,99.9,6,3.22,532,174,93.2,21.4,-0.35,2.71,1.23,21.3,39.2,41.2,0,0,0,0,0,0,1412.4,35,301.7,2,206.7,354.29,336.89,1000,1.06,0,136,5,0,0,0,93.71,0,0,-1.98,0.9,93.8,93.8,0
2052.719,14.4,100,14.77,22.1,21.8,21.3,208,4,100,13.2,13.2,191.2,230,0.01,304.9,4.59,78.19,210,2768,2898.6,4547,64,-5.3,100,99.9,6.5,3.28,530,174,94.7,22.2,-1.07,2.72,1.02,21.3,40.2,43.4,0,0,0,0,0,0,1429.9,35,301.8,2,209.9,364.61,344.44,1000,0.94,0,132,5,0,0,0,93.02,-0.07,0,-3.19,0.9,93.5,93.5,0
2052.863,14.4,100,14.77,22.9,22.6,21.3,208,4,100,13.18,13.18,191.2,230,0.01,316.4,4.67,77.99,210,2742.7,2898.6,4627,66,-5.4,77.2,87.4,7,3.36,540,174,94.1,22.5,-1.87,2.72,0.82,21.3,40.6,44.8,0,0,0,0,0,0,1445.5,35,301.8,2,211.5,371.15,352.12,1000,1.19,0,122,5,0,0,0,91.94,-0.08,0,-4.14,0.89,92.9,92.9,0
2053.008,14.4,100,14.77,23.6,22.4,21.3,210,4,100,13.18,13.16,191.2,230,0.01,321.3,4.67,78.35,210,2720.6,2898.6,4760,67,-5.3,61.5,59.8,7,3.43,538,174,92.1,22.4,-2.15,2.72,0.66,21.3,41.2,45.7,0,0,0,0,0,0,1445.5,35,301.7,2,209.8,380.68,359.95,1000,1.23,0,142,5,0,0,0,91.29,0,0,-4.46,0.88,92.1,92.1,0
2053.153,14.4,100,14.77,23.4,22.5,21.3,210,4,100,13.12,13.14,191.2,230,0.01,329,4.67,78.1,210,2735.2,2898.6,4880,69,-4.9,63,62.4,7.5,3.43,534,174,92.1,22.6,-1.98,2.73,0.54,21.3,42.3,46.6,0,0,0,0,0,0,1460.3,35,301.8,2,209.8,389.81,368.13,1000,1.32,0,136,5,0,0,0,91.39,-0.05,0,-4.26,0.88,92.3,92.3,0
2053.299,14.4,100,14.77,23.3,22.6,21.3,210,4,100,13.03,13.12,191.2,230,0.01,334.3,4.62,78.04,210,2773.8,2898.6,4948,70,-6.2,64.3,64.1,8,3.39,532,174,92.3,22.6,-1.89,2.73,0.42,21.3,43.5,47.6,0,0,0,0,0,0,1473.6,35,301.8,2,208.6,397.46,377.47,1000,0.76,0,133,5,0,0,0,91.98,0,0,-4.15,0.89,92.8,92.8,0
2053.439,14.4,100,14.76,23.2,22.6,21.3,210,4,100,13.11,13.1,191.2,230,0.01,339,4.67,78.34,210,2790.6,2898.6,5070,72,-6,65.7,65.5,8.5,3.43,528,174,92.2,22.6,-1.74,2.73,0.34,21.3,44.5,48.5,0,0,0,0,0,0,1473.6,35,301.8,2,207.6,405.49,385.64,1000,0.66,0,128,5,0,0,0,92.28,0,0,-3.98,0.89,93,93,0
2053.584,14.4,100,14.76,23.1,22.6,21.3,210,4,100,13.03,13.08,191.2,230,0.01,344.4,4.67,78.13,210,2826.3,2898.6,5185,73,-6.2,67.1,67,8.5,3.39,522,174,91.4,22.5,-1.73,2.73,0.27,21.3,45.4,49.4,0,0,0,0,0,0,1486.4,35,301.8,2,206.6,413.62,393.97,1000,0.07,0,114,5,0,0,0,92.15,0,0,-3.96,0.89,92.9,92.9,0
2053.738,14.4,100,14.76,23,22.5,21.3,210,4,100,13.06,13.05,191.2,230,0.01,350.3,4.64,78.28,210,2881.8,2898.6,5285,75,-5.8,69.3,68.8,9,3.39,520,174,91.5,22.6,-1.61,2.74,0.22,21.3,46.3,50.2,0,0,0,0,0,0,1498.8,35,301.7,2,205.6,422.64,402.34,1000,0.17,0,148,5,0,0,0,91.87,0,0,-3.82,0.88,92.6,92.6,0
2053.878,14.4,100,14.75,22.9,22.5,21.3,210,4,100,13.05,13.03,191.2,230,0.01,355.8,4.63,78.47,210,2874.6,2898.6,5383,76,-5.7,76.4,75.7,9,3.32,514,174,91.3,22.5,-1.29,2.74,0.17,21.3,47.7,51.1,0,0,0,0,0,0,1511.1,35,301.8,2,204.5,431.62,412.03,1000,0.36,0,116,5,0,0,0,92.57,0,0,-3.45,0.89,93.1,93.1,0
2054.018,14.4,100,14.73,22.5,22.5,21.3,210,4,100,12.98,13.01,191.2,230,0.01,360.8,4.66,78.77,210,2901.6,2898.6,5485,78,-5.8,99.5,98.9,9,3.37,508,174,91,22.4,-1.21,2.74,0.14,21.3,48.7,52,0,0,0,0,0,0,1511.1,35,301.8,2,203.3,438.78,420.49,1000,-0.13,0,109,5,0,0,0,92.59,0,0,-3.35,0.89,93.1,93.1,0
2054.158,14.4,100,14.72,22.5,22.4,21.3,210,4,100,13.03,13,191.2,230,0.01,364.9,4.67,79.12,210,2919.5,2898.6,5584,80,-5.4,99.5,100.3,9.5,3.29,508,174,91.1,22.4,-1.23,2.74,0.11,21.3,49.5,52.9,0,0,0,0,0,0,1522.9,35,301.8,2,202.8,446.01,428.8,1000,-0.16,0,119,5,0,0,0,92.42,0,0,-3.37,0.89,93,93,0
2054.298,14.4,100,14.72,22.5,22.4,21.3,210,4,100,12.96,13,191.2,230,0.01,373.3,4.62,79.47,210,2927,2898.6,5652,81,-5.7,99.5,99.5,9.5,3.36,507,174,90.4,22.4,-1.27,2.75,0.09,21.3,50.3,53.7,0,0,0,0,0,0,1534.1,35,301.8,2,202.3,452.54,437.09,1000,-0.16,0,122,5,0,0,0,92.14,-0.01,0,-3.42,0.89,92.8,92.7,0
2054.439,14.4,100,14.7,22.5,22.3,21.3,210,4,100,12.96,13,191.2,230,0.01,375.4,4.63,79.15,210,2909,2898.6,5753,82,-6.4,99.5,99.5,9.5,3.28,494,174,90.5,22.2,-1.12,2.75,0.07,21.3,51.3,54.6,0,0,0,0,0,0,1534.1,35,301.7,2,203.2,460.63,445.37,1000,-0.17,0,109,5,0,0,0,92.35,0,0,-3.25,0.89,92.9,92.8,0
2054.589,14.4,100,14.67,22.1,22.2,21.3,210,4,100,12.89,12.97,191.2,230,0.01,381.6,4.67,79.48,210,2954.2,2898.6,5896,83,-7.5,99.6,99.5,9.5,3.27,488,174,89.8,22,-0.78,2.75,0.06,21.3,52.2,55.1,0,0,0,0,0,0,1544.9,35,301.8,2,199.3,469.44,453.74,1000,-0.45,0,124,5,0,0,0,92.3,0,0,-2.84,0.88,92.6,92.6,0
2054.729,14.4,100,14.67,22,21.9,21.3,210,4,100,12.99,12.94,191.2,230,0.01,381.7,4.66,79.42,210,2955.3,2898.6,5993,85,-7.1,99.6,99.6,9.5,3.27,469,174,89.5,21.9,-0.6,2.75,0.05,21.3,52.7,55.2,0,0,0,0,0,0,1555.5,35,301.8,2,200.6,475.4,461.98,1000,-0.49,0,114,5,0,0,0,91.77,0,0,-2.52,0.88,92,92,0
2054.872,14.4,100,14.66,21.6,21.7,21.3,210,4,100,12.8,12.9,191.2,230,0.01,387.5,4.63,79.7,210,2972.8,2898.6,6066,86,-8.6,99.7,99.6,9.5,3.2,464,174,88.6,21.2,-0.47,2.75,-0.16,21.1,52.9,55.2,0,0,0,0,0,0,1565.4,35,301.8,2,195.5,482.6,470.21,1000,-1.01,0,176,5,0,0,0,90.88,0,0,-2.24,0.87,91.1,91.1,0
2055.015,14.4,100,14.65,21.3,21,21.2,210,4,100,12.95,12.88,191.2,230,0.01,383.9,4.48,79.58,210,3095.9,2898.6,6075,88,-7.9,99.7,99.7,9.5,3.19,449,174,87.7,20.7,-0.13,2.75,-0.22,21,54.6,55,0,0,0,0,0,0,1565.4,35,301.8,2,192.4,486.23,478.29,1000,-1.43,0,109,5,0,0,0,92.78,0,0,-0.4,0.89,92.8,92.8,0
2055.158,14.4,100,14.62,21.2,20.9,21,212,4,100,12.87,12.87,191.2,230,0.01,383.4,4.5,79.61,210,3074.1,2898.6,6178,89,-7.2,99.8,99.7,9.5,3.17,443,174,87.2,20.6,-0.06,2.74,-0.33,20.9,54.5,54.7,0,0,0,0,0,0,1575.1,35,301.8,2,189.7,494.12,487.17,1000,-0.98,0,132,5,0,0,0,91.25,0,0,-0.19,0.87,91.2,91.2,0
2055.298,14.4,100,14.62,20.6,20.5,20.8,212,4,100,12.8,12.85,189,230,0.01,383.8,4.38,79.22,210,3059.8,2898.6,6275,90,-7.3,99.8,99.7,9.5,3.14,430,174,87.4,20,0.07,2.73,-0.41,20.7,54.3,54.3,0,0,0,0,0,0,1584.1,35,301.8,2,187.8,501.02,494.99,1000,-1.28,0,134,5,0,0,0,89.74,0,0,0,0.85,89.7,89.7,0
2055.450,14.4,100,14.62,20.2,19.9,20.6,212,4,100,12.93,12.83,184.5,230,0.01,380.2,4.38,78.7,210,3003.4,2898.6,6350,91,-7.3,99.8,99.8,9.5,3.09,420,174,91.4,20,0.41,2.72,-0.46,20.6,54.5,53.9,0,0,0,0,0,0,1584.1,35,301.7,2,188,505.92,502.69,1000,-1.29,0,96,5,0,0,0,89.51,0,0,0.57,0.85,89.1,89.1,0
2055.589,14.4,100,14.62,20.6,20.2,20.5,212,4,100,12.7,12.82,186,230,0.01,386.6,4.43,78.9,210,3027.7,2898.6,6432,93,-7.9,99.9,99.8,9.5,3.13,420,174,88.8,20.3,-0.05,2.71,-0.48,20.4,53.3,53.5,0,0,0,0,0,0,1592.2,35,301.8,2,189.1,512.21,510.1,1000,-0.88,0,89,5,0,0,0,86.5,-0.04,0,-0.16,0.82,86.5,86.5,0
