﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
82.556,14.77,1391,1373,20.4,81,14.03,2,-0.8,-1.8,0,172,3,93,14.49,14.56,42.8,44,85.73,13.23,12.17,48.6,165,3326.2,3285.3,3488,0.4,-3.3,18.9,28,28,28,28,28,28,99,99.9,0,1,0,0.2,0.2,1,0,0,0,0,0,0,2,45.3,55.6,56.92,0,0,0,0,-0.13,0.17,-0.08,0
82.661,14.77,1391,1373,23.9,81,14.03,2.1,-0.6,-1.9,0,172,3,93,14.32,14.38,47.2,48.5,82.16,12.71,11.69,54.2,165,3333.8,3326.5,3512,-0.7,-4.3,19.9,28,28,28,28,28,28,110,99.9,0,1,0,0.2,0.2,1,0,0,0,0,0,0,2,51.4,63.83,65.37,0,0,0,0,-0.22,0.17,-0.09,0
82.766,14.77,1391,1382,25.1,81,14.01,2.4,-0.3,-2.1,0,172,3,93,14.46,14.46,53.2,55.5,83.98,12.04,11.07,61,165,3386.3,3387.8,3526,-0.9,-4.7,22,27,27,27,27,27,27,132,99.9,0,1.08,0.9,0.4,0.4,1,0,0,0,0,0,0,2,59.7,76.27,78.39,0,0,0,0,-0.27,0.23,-0.07,0
82.883,14.77,1391,1382,26.7,81,14.01,2.4,1.4,-0.7,1.4,172,3,93,14.43,14.41,71.2,68.3,86.59,9.33,8.58,82.5,165,3428,3500.2,3580,-1.5,-5.6,36.7,25.5,25.5,25.5,25.5,25.5,25.5,175,100,0,1.15,1.8,0.7,0.7,1,0,-1.5,0,0,0,0,2,78.4,91.37,93.11,0,0,0,0,-0.17,0.39,-0.03,0
82.981,14.77,1391,1382,27.1,81,14.01,4.1,1.7,-2.2,1.6,172,3,93,14.81,15.21,79.5,73.3,84.31,6.42,5.91,92.4,165,3499.7,3542.7,3585,-0.4,-2.1,28.5,9.2,9.2,9.2,9.2,9.2,9.2,216,99.9,0,1.11,1.3,0.6,0.6,1,0,-1.5,0,0,0,0,2,75.2,93.93,95.9,0,0,0,0,-0.96,0.29,-0.12,0
83.111,14.77,1391,1382,27.8,81,14.01,5.9,1.1,-4,1.3,172,3,93,14.82,15.03,75.8,76.8,82.47,6.55,6.04,88.9,165,3534.9,3565.6,3622,0.4,-0.7,21.9,21.5,20,21.5,21.5,21.5,21.5,221,99.9,0,1.1,1.1,0.6,0.6,1,0,-1.5,0,0,0,0,2,78.3,97,99.19,0,0,0,0,-1.46,0.27,-0.18,0
83.211,14.77,1391,1382,27.8,81,13.96,7.3,0.7,-6.1,1.2,172,3,93,14.87,14.73,75,76.9,87.31,6.36,5.86,89,165,3546.9,3574.4,3677,1.7,-0.9,20.3,22,20.5,22,22,22,22,220,99.8,0,1.08,0.9,0.5,0.5,1,0,-1.5,0,0,0,0,2,78,97.47,99.79,0,0,0,0,-1.76,0.24,-0.22,0
83.396,14.77,1391,1382,27.8,81,13.96,8.1,0.6,-7.1,0.9,172,3,93,14.78,14.89,75,76.9,89.44,5.86,5.4,89.8,165,3548.9,3578.7,3706,1.5,0,19.4,22,20.8,22,22,22,22,224,99.8,0,1.09,0.9,0.6,0.6,1,0,-1.2,0,0,0,0,2,77.1,101.39,103.94,0,0,0,0,-2.06,0.25,-0.25,0
83.501,14.77,1391,1382,28.6,81,13.98,9,1,-7.5,0.9,172,3,93,14.86,14.81,78.8,82.4,84.88,4.8,4.43,96.2,165,3567.6,3587.7,3771,2.8,0.8,20,20.5,19.3,20.5,20.5,20.5,20.5,226,99.7,0,1.12,1.4,0.9,0.9,1,0,-1.2,0,0,0,0,2,82.2,107.65,110.36,0,0,0,0,-2.22,0.32,-0.25,0
83.601,14.77,1391,1382,28.6,81,13.98,9.7,1.5,-7.8,1.4,172,3,93,14.86,14.94,82.5,82.6,83.53,3.76,3.47,101.6,165,3567.4,3594.5,3807,3.7,2.4,20.4,19.5,18.7,19.5,19.5,19.5,19.5,242,99.7,0,1.13,1.5,0.9,0.9,1,0,-3.8,0,0,0,0,2,83.4,108.81,111.43,0,0,0,0,-2.51,0.33,-0.28,0
