﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
297.941,14.75,1355,1346,10.6,79,13.99,1.5,-1.7,-1.5,0,176,3,100,14.69,14.49,21,21.5,90.14,9.66,9.28,25.3,169,2060.9,1996.3,3627,12.7,8.1,11.4,42,42,42,42,42,42,22,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,20.4,25.92,26.23,0,0,0,0,-0.08,0,-0.07,0
298.046,14.75,1355,1346,10.6,79,13.99,1.5,-1.6,-1.4,0,176,3,100,14.61,14.34,19.5,20.3,87.14,9.34,8.98,22.9,169,1881.7,1819.4,3626,12,7.1,10.8,43,43,43,43,43,43,14,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,18.8,24.48,24.89,0,0,0,0,-0.08,0,-0.07,0
298.151,14.75,1346,1337,10.6,79,13.99,1.4,-1.6,-1.4,0,176,3,100,14.59,14.37,18,19.5,84.22,9.1,8.76,21.7,169,1754.8,1723.1,3626,11.7,6.7,10.5,44.5,44.5,44.5,44.5,44.5,44.5,10,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,18.9,24.5,24.91,0,0,0,0,-0.07,0,-0.07,0
298.262,14.75,1346,1337,11.8,79,13.99,1.3,-1.5,-1.3,0,176,3,100,14.61,14.6,20.2,21.9,83.32,9.11,8.77,23.8,169,1734.2,1969.8,3624,11.7,7.3,12,36.6,36.6,36.6,36.6,36.6,36.6,9,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,26,33.81,34.63,0,0,0,0,-0.07,0.05,-0.06,0
298.372,14.75,1337,1328,12.9,79,13.99,1.2,-1.2,-1.1,0,176,3,100,14.78,14.76,28.5,28.5,79.67,9.93,9.53,34,169,2774.8,2671.2,3648,12.3,7.8,15.8,32.2,32.2,32.2,32.2,32.2,32.2,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,29.3,36.43,36.92,0,0,0,0,-0.06,0.06,-0.05,0
298.471,14.75,1337,1328,12.9,79,13.99,1.3,-1.3,-1.1,0,176,3,100,15.2,15.7,28.5,29,88.21,10.15,9.73,34,169,2777.6,2709.5,3652,14.6,12.9,16.2,38,38,38,38,38,38,48,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,30.1,38.24,38.86,0,0,0,0,-0.07,0.08,-0.06,0
298.571,14.75,1328,1319,14.9,79,13.99,1.4,-1.4,-1.2,0,176,3,100,15.1,15.2,31.5,31.7,92.69,10.23,9.8,37.8,169,2862.5,2916.9,3662,15.1,12.2,17.1,35.5,35.5,35.5,35.5,35.5,35.5,56,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.9,41.91,42.46,0,0,0,0,-0.08,0.1,-0.06,0
298.671,14.75,1328,1319,14.9,79,13.99,1.5,-1.2,-1.3,0,176,3,100,14.54,14.17,32.2,33.1,88.3,10.16,9.74,38.7,169,3077.4,3014.9,3670,13.3,8.3,17.5,34,34,34,34,34,34,62,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.6,41.82,42.43,0,0,0,0,-0.09,0.1,-0.07,0
298.781,14.75,1328,1328,14.9,79,13.98,1.7,-1.2,-1.5,0,176,3,100,14.39,14.26,32.2,33,84.54,10.06,9.65,38.5,169,3055.2,3012.1,3684,12.5,7.7,16.7,34.5,34.5,34.5,34.5,34.5,34.5,61,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.5,41.89,42.53,0,0,0,0,-0.1,0.1,-0.08,0
298.881,14.75,1328,1328,14.9,79,13.98,1.8,-1.2,-1.6,0,176,3,100,14.3,14.43,32.2,33,85.37,9.93,9.52,38.7,169,3054.4,3008.5,3689,11.4,7.5,16.3,34.5,34.5,34.5,34.5,34.5,34.5,61,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.4,42.07,42.71,0,0,0,0,-0.11,0.1,-0.08,0
298.986,14.75,1328,1328,14.9,79,13.99,1.9,-1.2,-1.7,0,176,3,100,14.24,14.34,32.2,33,88.08,9.65,9.26,38.6,169,3054.4,3008.3,3693,10.4,6.5,16,34.5,34.5,34.5,34.5,34.5,34.5,60,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.3,42.03,42.67,0,0,0,0,-0.11,0.1,-0.09,0
299.081,14.75,1328,1328,14.9,79,13.99,2,-1.2,-1.8,0,176,3,100,14.19,14.33,32.2,32.9,88.94,9.48,9.11,38.9,169,3052,3005.3,3708,9.2,5.8,15.7,34.5,34.5,34.5,34.5,34.5,34.5,60,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.4,42.13,42.76,0,0,0,0,-0.12,0.1,-0.09,0
299.181,14.75,1328,1328,14.9,79,13.99,2,-1.3,-1.9,0,176,3,100,14.3,14.48,32.2,32.9,88.65,9.54,9.16,38.8,169,3053.3,3005.8,3714,8.6,5.8,15.6,34.5,34.5,34.5,34.5,34.5,34.5,60,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.4,42.04,42.66,0,0,0,0,-0.12,0.1,-0.09,0
299.281,14.75,1328,1328,14.9,79,13.99,2.1,-1.3,-1.9,0,176,3,100,14.31,14.41,32.2,32.9,86.18,9.28,8.92,38.8,169,3043.4,3003.2,3730,7.8,5,15.5,34.5,34.5,34.5,34.5,34.5,34.5,60,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.5,42.16,42.8,0,0,0,0,-0.13,0.1,-0.09,0
299.381,14.75,1319,1319,14.9,79,13.97,2.1,-1.3,-2,0,176,3,100,14.4,14.57,32.2,32.7,84.53,9.13,8.77,39.2,169,3033.2,2995.6,3733,7.6,5.2,15.4,34.5,34.5,34.5,34.5,34.5,34.5,60,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32.5,42.23,42.83,0,0,0,0,-0.13,0.1,-0.09,0
299.481,14.75,1319,1319,14.9,79,13.97,2.2,-1.3,-2,0,176,3,100,14.49,14.45,32.2,32.7,86.09,9.02,8.68,38.9,169,3031.6,2996.3,3740,7.4,4.5,15.4,34.5,34.5,34.5,34.5,34.5,34.5,60,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,32,41.44,42.01,0,0,0,0,-0.13,0.09,-0.09,0
299.581,14.75,1319,1310,14.5,79,13.97,2.2,-1.4,-2.1,0,176,3,100,14.5,14.56,30.8,31.3,88.73,8.92,8.58,38,169,2986.2,2933.7,3748,7.1,4.4,15,35.5,35.5,35.5,35.5,35.5,35.5,58,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,31.1,40.53,41.11,0,0,0,0,-0.14,0.09,-0.09,0
299.681,14.75,1319,1310,13.7,79,13.97,2.2,-1.3,-2.1,0,176,3,100,14.61,14.83,30,30.7,89.91,8.71,8.39,36.9,169,2921,2872.4,3752,7.2,5.5,14.6,36,36,36,36,36,36,55,99.9,0,1,0,0.1,0.1,1,0,0,0,0,0,0,2,29.6,38.76,39.29,0,0,0,0,-0.14,0.08,-0.09,0
299.792,14.75,1310,1310,12.9,79,13.93,2.2,-1.5,-2.1,0,176,3,100,14.8,15.03,27.8,28.5,88.15,8.56,8.25,34.2,169,2804.7,2738,3756,8.1,6.9,14,38,38,38,38,38,38,48,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,28,36.33,36.79,0,0,0,0,-0.13,0.06,-0.09,0
299.891,14.75,1310,1310,12.5,79,13.93,2.1,-1.5,-2.1,0,176,3,100,15,15,27,27.3,87.07,8.31,8.01,33.3,169,2657,2601.5,3766,9.3,7.7,13.6,39,39,39,39,39,39,42,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.5,35.52,36,0,0,0,0,-0.13,0.05,-0.09,0
300.001,14.75,1310,1301,12.5,79,13.93,2.1,-1.5,-2,0,176,3,100,15.21,14.98,27,27.3,85.78,8.19,7.9,33.4,169,2587.1,2565.9,3771,11.1,8.2,13.5,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.4,35.53,36.01,0,0,0,0,-0.12,0.05,-0.09,0
300.101,14.75,1310,1301,12.5,79,13.92,2,-1.6,-1.9,0,176,3,100,15.09,14.93,27,27.3,85.34,8.18,7.89,33.3,169,2587.4,2560.9,3779,11.5,8.6,13.6,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.3,35.65,36.16,0,0,0,0,-0.12,0.06,-0.09,0
300.201,14.75,1301,1292,12.5,79,13.92,2,-1.6,-1.9,0,176,3,100,14.93,14.8,27,27.3,85.94,8.04,7.76,33.4,169,2585.7,2562,3781,11.6,8.4,13.8,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.4,35.62,36.09,0,0,0,0,-0.12,0.06,-0.09,0
300.301,14.75,1301,1292,12.5,79,13.91,1.9,-1.6,-1.8,0,176,3,100,14.87,14.79,27,27.3,88.08,8.02,7.74,33.4,169,2583.6,2563.3,3792,11.9,8.5,13.8,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.2,35.68,36.18,0,0,0,0,-0.11,0.06,-0.09,0
300.401,14.75,1292,1283,12.5,79,13.91,1.9,-1.6,-1.8,0,176,3,100,14.83,14.76,27,27.3,88.73,7.88,7.6,33.4,169,2576.9,2560.9,3796,12.1,8.8,14.3,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.3,35.7,36.2,0,0,0,0,-0.11,0.06,-0.09,0
