﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.25 98G0B 98G0B 98ron WMI PS2 CW v1.3 - WBAUN72070VM22422.mhd
1011.553,14.6,19.2,13.94,1.1,0.9,98,3,25,14.8,3.3,33.69,49.85,2172.1,1802,0,25,16,172,68,39.5,0,0,3.2,1.97,1.05,0,80,0,0,0,0,0,0,52.2,55.1,34.81,25.21,0,0
1011.821,14.6,16.9,14.04,1.4,0.3,98,3,25,14.32,2.79,30.44,50.2,2135,1861,0,17.4,20.5,147,68,35.6,0,0,5.08,1.98,1.01,-0.3,84,0,0,0,0,0,0,45.2,44.8,30.39,22.19,0,0
1012.094,14.6,12.9,13.94,1.6,0.1,98,3,25,14.18,2.43,24.17,48.23,1763.7,1892,0,12.1,21.5,109,68,33.8,0,0,2.23,1.98,1,-0.3,67,0,0,0,0,0,0,38.5,39.1,25.85,20.08,0,0
1012.347,14.6,14.9,13.94,1.6,0.1,98,3,25,14.06,2.11,23.36,45.25,1448.1,1932,0,11.9,22.5,98,68,32.5,0,0,3.55,1.98,1,-0.3,82,0,0,0,0,0,0,37.4,37.6,25.21,18.85,0,0
1012.553,14.6,14.9,13.94,1.4,0.1,98,3,25,14.14,1.8,23.31,44.27,1373.8,1970,-1.2,12,23,94,68,31.4,0,0,6.02,1.98,1,-0.3,94,0,0,0,0,0,0,36.5,37,24.98,17.87,0,0
1012.771,14.6,14.9,14.04,1.4,0.1,98,3,25,13.91,1.71,23.31,44.29,1355.2,1990,-2.1,12.1,23,93,68,30.7,0,0,8.48,1.98,1,-0.3,105,0,0,0,0,0,0,36.1,36,24.87,17.23,0,0
1013.013,14.6,12.5,13.94,1.3,0.1,98,3,25,13.88,1.52,22.5,44.25,1336.7,2022,-3.1,11.8,24.5,87,68,30.2,0,0,1.21,1.98,1,-0.3,109,0,0,0,0,0,0,32.9,32.6,23.12,16.72,0,0
1013.254,14.6,12.5,14.04,1.2,0.1,98,3,25,13.7,1.38,21,44.16,1262.4,2042,-4.5,11.5,25.5,76,68,29.7,0,0,4.49,1.98,1,-0.3,116,0,0,0,0,0,0,30.8,30.9,21.87,16.43,0,0
1013.473,14.6,12.5,13.94,1.1,0.1,98,3,25,13.68,1.3,20.06,43.82,1188.2,2074,-5.7,11.3,26,71,68,29.6,0,0,7.27,1.98,1,-0.3,118,0,0,0,0,0,0,31.8,33,22.32,16.22,0,0
1013.719,14.6,17.6,13.94,1,0.1,98,3,25,13.88,1.17,23.25,43.82,1188.2,2091,-6.6,13.1,25,84,68,29.4,0,0,1.13,1.98,1,-0.3,126,0,0,0,0,0,0,36.3,37.3,25.83,15.96,0,0
1013.952,14.6,16.9,13.94,1,0.1,98,3,25,14.28,1.14,25.33,43.9,1336.7,2120,-7,14.2,24,97,68,29.2,0,0,3.59,1.98,1,-0.3,131,0,0,0,0,0,0,35.7,34.6,26.63,15.73,0,0
1014.186,14.6,14.9,13.94,1,0.1,98,3,25,14.43,1.02,23.81,43.74,1392.4,2146,-7.1,13.5,25,84,68,29,0,0,3.91,1.98,1,-0.3,136,0,0,0,0,0,0,34.4,34.4,25.41,15.62,0,0
1014.413,14.6,14.9,13.94,1,0.1,98,3,25,14.27,0.96,24.11,44.21,1299.5,2168,-8.2,13.6,25.5,86,68,28.8,0,0,4.73,1.98,1,-0.3,142,0,0,0,0,0,0,34.1,33.3,25.27,15.55,0,0
1014.647,14.6,14.5,13.94,0.9,0.1,98,3,25,14.45,0.89,23.64,44.51,1299.5,2189,-8.2,13.5,27,84,68,28.8,0,0,5.7,1.98,1,-0.3,145,0,0,0,0,0,0,33.1,34,25.01,15.5,0,0
1014.891,14.6,15.3,13.85,0.9,0.1,98,3,25,14.4,0.84,24.31,44.67,1243.8,2244,-8.7,14,27,85,68,29,0,0,7.07,1.98,1,-0.3,152,0,0,0,0,0,0,33.9,34.6,26.33,15.28,0,0
1015.131,14.6,15.3,13.94,0.9,0.1,98,3,25,14.94,0.84,24.31,45.06,1299.5,2229,-3.8,14.1,27,84,68,28.7,0,0,8.98,1.98,1,-0.3,157,0,0,0,0,0,0,34.2,34.4,26.44,15.28,0,0
