﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 98G0B 98G0B 98ron PortMeth PS2 CW v1.5 - WBAUN72070VM22422.mhd
1368.878,14.9,11.8,13.75,0.4,0.1,106,3,26,14.38,-4.18,17.39,48.2,38.3,1002.5,2326,-0.3,12,28.5,34,62,39.8,1,-0.3,0,0,0,0,0,0,0,24.2,25.2,20.36,19.13,0,0,0,0
1369.087,14.9,11.8,13.75,0.4,0.1,106,3,26,13.85,-4.18,19.75,48.27,38.3,1039.6,2334,-0.8,13.3,28.5,42,62,37.7,1,-0.3,0,0,0,0,0,0,0,26.5,27.3,21.96,21.12,0,0,0,0
1369.297,14.9,11.8,13.75,0.4,0.1,106,3,26,13.68,-4.18,20.28,47.66,38.7,1095.3,2339,-1.4,13.9,28.5,49,62,35.5,1,-0.3,0,0,0,0,0,0,0,26.9,28.2,22.7,22.08,0,0,0,0
1369.518,14.9,10.2,13.75,0.4,0.1,106,3,26,13.98,-4.19,20,47.8,37.9,1151,2346,-1.8,13.7,28.5,50,63,33.9,1,-0.3,0,0,0,0,0,0,0,22.4,20.3,16.47,18.69,0,0,0,0
1369.727,14.9,0,13.75,0.5,0.1,106,3,26,14.32,-4.2,14.31,47.22,33.6,1076.8,2346,-2.1,9.9,29.5,22,63,41.8,1,-0.3,0,0,0,0,0,0,0,15.9,15.3,12.33,13.33,0,0,0,0
1369.958,14.9,0,13.75,0.4,0.1,106,3,26,14.15,-4.2,11.39,46.91,37.1,983.9,2336,-2.6,8.4,32.5,2,63,43,1,-0.3,0,0,0,0,0,0,0,13.7,13,10.43,10.86,0,0,0,0
1370.167,14.9,0,13.75,0.4,0.1,106,3,26,14.15,-4.21,9.31,47.51,36.3,1002.5,2286,-2.9,7,34.5,-12,63,43,1,-0.3,0,0,0,0,0,0,0,12.1,12.8,10.16,9.58,0,0,0,0
1370.368,14.9,4.3,13.75,0.4,0.1,106,3,26,14.14,-4.2,9.44,47.83,36.7,1002.5,2315,-3.3,7.3,31.7,-12,63,43,1,-0.3,0,0,0,0,0,0,0,12,12,9.53,9.6,0,0,0,0
1370.578,14.9,0,13.75,0.4,0.1,106,3,26,14.04,-4.21,8.92,47.51,36.7,983.9,2292,-4,6.7,17,-20,63,43,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.46,9.31,0,0,0,0
1370.788,14.9,6.7,13.75,0.4,0.1,106,3,26,13.93,-4.21,8.83,47.27,38.3,1002.5,2276,-4.7,6.6,14.4,-26,63,43,1,-0.3,0,0,0,0,0,0,0,12,13.2,10.29,9.5,0,0,0,0
1371.008,14.9,18.4,13.75,0.4,0.1,106,3,26,13.82,-4.21,11.64,47.28,35.9,1058.2,2274,-5.7,8.3,31.6,-2,63,41.2,1,-0.3,0,0,0,0,0,0,0,19.5,26.1,20.43,15.7,0,0,0,0
1371.218,14.9,21.6,13.75,0.4,0.1,106,3,26,14.05,-4.2,25.28,46.69,40.6,965.4,2294,-5.7,16.5,26.5,70,63,38.9,1,-0.3,0,0,0,0,0,0,0,39.2,43.6,34.06,29.71,0,0,0,0
1371.429,14.9,21.6,13.66,0.3,0.1,106,3,26,13.54,-4.23,34.86,49.23,41.8,1336.7,2280,-9.2,22.9,23,124,63,36,1,-0.3,0,0,0,0,0,0,0,47.2,46.7,37.18,36.23,0,0,0,0
1371.628,14.9,14.5,13.75,0.5,0.1,106,3,26,15.12,-4.23,33.64,52.33,39.1,1782.2,2310,-3.7,19.2,22.9,122,63,34,1,-0.3,0,0,0,0,0,0,0,43.2,43.5,34.78,34.84,0,0,0,0
1371.828,14.9,14.5,13.75,0.7,0.1,106,3,26,14.53,-4.23,31.69,50.36,38.3,1708,2335,-7.1,17.9,22.9,110,63,32.6,1,-0.3,0,0,0,0,0,0,0,41.5,41.4,33.45,33.31,0,0,0,0
1372.028,14.9,16.1,13.75,0.9,0.1,106,3,26,14.67,-4.22,30.75,48.07,39.1,1559.4,2348,-5.6,16.3,23.5,104,63,31.5,1,-0.3,0,0,0,0,0,0,0,41.3,42.9,34.93,33.9,0,0,0,0
