﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 91acn_94cadDCT
0.497,14.5,21.6,0.8,0,3,104,15.18,0,35.22,1373.8,2868,-5.6,18.1,26.5,80,27,1,0,0,0,0,0,0,38.3,38.9,39.52,14.99,0.48,0
0.628,14.5,21.6,0.9,0,3,104,14.32,0,35.42,1392.4,2877,-3.7,18.2,26.5,82,27,1,0,0,0,0,0,0,38.2,38.4,39.53,14.98,0.48,0
0.748,14.5,22.7,0.9,0,3,104,14.97,0,35.36,1392.4,2869,-2.2,18,26.5,82,27.2,1,0,0,0,0,0,0,38.2,38.8,39.64,14.98,0.49,0
0.876,14.5,22.7,0.9,0,3,104,14.08,0,36,1429.5,2870,-7.6,18.2,26,84,27,1,0,0,0,0,0,0,39,39.3,40.12,14.98,0.49,0
1.007,14.5,23.1,0.9,0,3,104,15.12,0,36.53,1392.4,2876,2.9,18.2,26,84,27,1,0,0,0,0,0,0,39.3,39.9,40.57,14.97,0.5,0
1.126,14.5,23.1,0.9,0,3,104,14.25,0,36.5,1429.5,2882,-8.5,18.5,26,86,27.2,1,0,0,0,0,0,0,40.2,40.3,41.04,14.97,0.51,0
1.256,14.5,23.1,0.9,0,3,104,14.6,0,37.39,1429.5,2884,-1.9,18.7,25.5,88,27,1,0,0,0,0,0,0,40.5,40.8,41.66,14.97,0.51,0
1.387,14.5,23.1,0.9,0,3,104,14.68,0,37.67,1466.6,2880,0.5,18.8,25.5,90,27.2,1,0,0,0,0,0,0,40.6,40.9,41.92,14.97,0.52,0
1.519,14.5,23.1,1,0,3,104,14.47,0,37.86,1485.2,2880,-4.7,18.8,25.5,90,27.2,1,0,0,0,0,0,0,40.9,41.4,42.37,14.97,0.53,0
1.646,14.5,23.1,1,0,3,104,14.74,0,38.33,1485.2,2884,-2,19,25.5,92,27.2,1,0,0,0,0,0,0,41.3,41.7,42.73,14.97,0.53,0
1.777,14.5,23.1,1,0,3,104,14.72,0,38.58,1503.8,2891,-1.7,19,25.5,93,27.2,1,0,0,0,0,0,0,41.7,42.2,43.31,14.97,0.54,0
1.908,14.5,25.9,1,0,3,104,14.63,0,39.81,1522.3,2892,-2.4,19.7,26,97,27,1,0,0,0,0,0,0,43.4,44.2,45.21,28.84,0.57,0
2.038,14.5,32.9,0.9,0.1,3,104,14.82,0,42.58,1559.4,2906,-0.4,22.7,26,110,37.4,1.01,0,0,0,0,0,0,47.7,49.2,49.85,23.38,0.64,0
2.157,14.5,38,1,0.3,3,104,14.42,0,47.81,1670.8,2916,0,29.1,26,129,34.6,1.03,0,0,0,0,0,0,53.8,56.4,56.79,26.07,0.74,0
2.288,14.5,46.7,1.1,1.5,3,104,14.85,0,59.28,1856.5,2956,0.6,58.6,20,170,42,1.1,0,0,0,0,0,0,67,69,70.57,68.48,1.3,0
2.415,14.5,55.7,1.8,4.7,3,104,13.96,0,69.72,2209.2,2963,0,67.6,17,208,79.8,1.32,0,0,0,0,0,0,83.7,113.2,105.99,70.34,3.53,0
2.537,14.5,67.8,2.7,6.9,3,104,13.35,0,88.86,2413.4,3005,0,74.6,9.6,262,79.4,1.51,0,0,0,0,0,0,97,135.3,135.35,80.07,6.15,0
2.667,14.5,81.2,4.7,11,3,104,13.36,0,101.56,2543.4,3052,0,85.2,7.9,314,71.3,1.78,0,0,0,0,0,-3,110.1,158.5,165.78,59.22,11.11,0
2.867,14.5,100,9.1,17.8,3,104,13.05,0,128.42,2469.1,3140,0,100.2,5,414,57.8,2.24,-3,-3,0,-3,-3,-3,136.4,189,211.65,43.41,16.18,0
2.995,14.5,100,12.6,17.8,3,104,12.92,0,151.25,2413.4,3217,0,99.6,2.5,482,55.3,2.33,-3,-3,-3,-3,-3,-2.7,158.2,189,219.49,43.68,18.26,0
3.117,14.5,100,15.8,18,3,104,12.82,0,173.17,2357.7,3311,0,99.5,2,532,44.6,2.36,-2.7,-3,-3,-3,-3,-2.7,172.3,189,225.25,37.08,20.07,0
3.246,14.5,100,17.8,18.2,3,104,12.94,0,190.44,2302,3409,0,99.3,1.3,546,50,2.38,-2.7,-5.7,-3,-2.7,-2.7,-5.7,175.3,189,232.05,44.66,21.23,0
3.377,14.5,100,17.6,18.3,3,104,13.41,0,192.5,2320.6,3474,1.4,99.4,1.8,546,52.9,2.39,-2.7,-5.7,-2.7,-2.7,-2.7,-5.7,174,189,237.75,43.96,22.56,0
3.506,14.5,100,17,18,3,104,13.31,0,195.81,2320.6,3538,2.4,99.4,2.7,547,54.7,2.39,-2.3,-5.7,-2.7,-2.7,-2.7,-5.3,173.5,189,245.05,44.27,25.38,0
3.637,14.5,100,16.5,17.7,3,104,13.08,0,201.92,2302,3638,2.3,99.5,2.2,548,56.5,2.38,-2.3,-5.3,-2.3,-2.3,-2.3,-5.3,170.9,189,251.39,47.97,27.16,0
3.756,14.5,100,16.2,17.9,3,104,13.14,0,202.5,2339.2,3734,2.8,99.5,2.6,533,58.3,2.39,-1.9,-5.3,-2.3,-2.3,-2.3,-5.3,170.4,189,257.86,49.58,28.83,0
3.887,14.5,100,16.1,18.1,3,104,13.02,0,207.36,2320.6,3794,3,99.5,1.1,520,57.9,2.42,-1.9,-4.9,-2.3,-1.9,-1.9,-4.9,171.4,189,265.04,47.06,31.29,0
4.017,14.5,100,16.4,18.4,3,104,12.89,0,215.06,2302,3872,2,99.5,0.6,520,57.4,2.44,-1.9,-4.9,-1.9,-1.9,-1.9,-4.9,174.3,189,271.03,47.57,32.86,0
4.146,14.5,100,16.7,18.5,3,104,12.69,0,221.53,2320.6,3943,1.3,99.6,1,526,56.7,2.46,-1.5,-4.9,-1.9,-1.9,-1.9,-4.5,175.4,189,277.82,47.26,34.62,0
4.266,14.5,100,16.6,18.5,3,104,12.7,0,225.97,2302,4018,1.2,99.6,1,524,57.5,2.47,-1.5,-4.5,-1.9,-1.5,-1.5,-4.5,175.1,189,283.66,47.43,36.27,0
4.379,14.5,100,16.5,18.5,3,104,12.7,0,229.17,2302,4098,0.9,99.6,2.3,540,59.3,2.48,-1.2,-4.5,-1.5,-1.5,-1.5,-4.5,174.4,189,289.06,51.57,37.82,0
4.496,14.5,100,16.2,18.5,3,104,12.66,0,231.97,2302,4175,0.8,99.7,2.3,540,63,2.48,-1.2,-4.2,-1.5,-1.2,-1.2,-4.2,173.4,189,295.18,50.38,39.57,0
4.626,14.5,100,16.1,18.5,3,104,12.6,0,235,2283.5,4240,0.5,99.7,2.3,541,60.6,2.49,-1.2,-4.2,-1.2,-1.2,-1.2,-4.2,172.4,189,299.68,50.35,40.6,0
4.748,14.5,100,16.1,18.5,3,104,12.59,0,238.39,2246.3,4326,1.1,99.7,2.7,544,60.9,2.5,-0.8,-4.2,-1.2,-1.2,-1.2,-3.8,171.7,189,301.38,49.11,40.86,0
4.880,14.5,100,15.9,18.6,3,104,12.4,0,241.19,2227.8,4424,1.2,99.8,2.7,548,62.2,2.51,-0.8,-3.8,-1.2,-0.8,-0.8,-3.8,170.8,189,303.63,50.81,41.27,0
5.007,14.5,100,15.7,18.6,3,104,12.33,0,243.33,2227.8,4469,1.1,99.8,3.1,548,60.8,2.52,-0.4,-3.8,-0.8,-0.8,-0.8,-3.8,169.7,189,306.61,51.66,41.92,0
5.125,14.5,100,15.5,18.6,3,104,12.22,0,246.47,2227.8,4541,0.3,99.9,3.6,556,68.6,2.53,-0.4,-3.4,-0.8,-0.4,-0.4,-3.4,168.3,189,309.69,54.89,42.6,0
5.324,14.5,100,15.3,18.7,3,104,12.22,0,247.11,2227.8,4610,0.2,99.9,3.6,550,64.6,2.54,0,-3.4,-0.4,-0.4,-0.4,-3.4,166.2,189,315.4,50.03,44,0
5.436,14.5,100,15.2,18.7,3,104,12.32,0,250.19,2227.8,4704,-0.3,99.9,4,538,61.5,2.55,0,-3,-0.4,0,0,-3,165.6,189,318.41,53.74,44.83,0
5.546,14.5,100,15.1,18.7,3,104,12.36,0,252.89,2227.8,4764,-0.7,99.9,4,532,62.5,2.56,0,-3,-0.4,0,0,-3,164.9,189,322.19,51.05,45.93,0
5.674,14.5,100,15,18.8,3,104,12.41,0,255.72,2190.7,4828,-0.3,99.9,4,524,62.7,2.56,0,-3,0,0,0,-3,163.9,189,326.1,50.74,46.91,0
5.797,14.5,100,14.8,18.8,3,104,12.42,0,257.5,2190.7,4886,-0.3,99.9,4,520,62.4,2.57,0,-2.7,0,0,0,-2.7,162.8,189,329.99,50.81,48.04,0
5.925,14.5,100,14.5,18.9,3,104,12.42,0,257.61,2227.8,4970,-0.1,99.9,4,510,62.7,2.57,0,-2.7,0,0,0,-2.7,161.1,189,334.54,52.08,49.33,0
6.044,14.5,100,14.2,19,3,104,12.51,0,259.53,2246.3,5088,0.7,99.9,4,489,78.3,2.58,0,-2.7,0,0,0,-2.7,157.1,187.9,338.55,60.68,50.6,0
6.167,14.5,100,14.1,19,3,104,12.66,0,255.22,2209.2,5095,2.2,99.9,4,488,78.5,2.58,0,-2.3,0,0,0,-2.3,156.7,187.1,342.22,58.78,51.8,0
6.295,14.5,100,14.2,18.8,3,104,12.49,0,260.08,2190.7,5129,2.8,99.9,4,491,69.8,2.58,0,-2.3,0,0,0,-2.3,157.6,185.6,345.64,60.35,52.91,0
6.427,14.5,100,14.3,18.6,3,104,12.43,0,264.61,2209.2,5198,2.7,99.9,4,488,70.9,2.57,0,-2.3,0,0,0,-2.3,157.9,185.1,349.43,60.36,54.39,0
6.557,14.5,100,14.4,18.7,3,106,12.39,0,266.47,2209.2,5276,2.7,99.9,4,490,72.3,2.56,0,-1.9,0,0,0,-1.9,157.4,183.1,352.49,63.29,55.68,0
6.687,14.5,100,14.2,18.3,3,106,12.44,0,268.06,2190.7,5310,2.9,99.9,4,488,74.3,2.55,0,-1.9,0,0,0,-1.9,156.8,182.3,355.8,65.68,57.11,0
6.815,14.5,100,14.1,18.2,3,106,12.45,0,270.36,2209.2,5400,2.7,99.9,4,484,76.6,2.54,0,-1.9,0,0,0,-1.9,155.7,181.3,358.53,66.79,58.36,0
6.946,14.5,100,13.9,18.1,3,106,12.49,0,271.06,2190.7,5420,2.9,99.9,4,482,78.7,2.53,0,-1.5,0,0,0,-1.5,154.6,180.4,361.46,68.5,59.55,0
7.068,14.5,100,13.6,17.8,3,106,12.5,0,271.61,2209.2,5504,3.4,99.9,4,482,80.6,2.52,0,-1.5,0,0,0,-1.5,153,178.5,363.85,69.76,60.7,0
7.186,14.5,100,13.6,17.7,3,108,12.51,0,271.67,2227.8,5522,3.6,99.9,4,478,83.2,2.51,0,-1.5,0,0,0,-1.5,152.2,178.3,365.98,73.2,61.67,0
7.309,14.5,100,13.5,17.5,3,108,12.48,0,271.83,2209.2,5591,3.9,99.9,4,470,84.5,2.5,0,-1.2,0,0,0,-1.2,150.8,176.6,367.98,72.93,62.67,0
7.437,14.5,100,13.3,17.4,3,108,12.57,0,272.56,2209.2,5624,4,99.9,4,464,85.5,2.49,0,-1.2,0,0,0,-1.2,149.4,175.1,369.83,74.78,63.58,0
7.565,14.5,100,13.1,17.3,3,108,12.59,0,272.44,2209.2,5694,4.4,99.9,4,453,87,2.47,0,-1.2,0,0,0,-0.8,148.4,174,371.74,76.19,64.52,0
7.676,14.5,100,13.1,17.3,3,109,12.57,0,272.31,2227.8,5724,4.5,99.9,4,450,87.4,2.47,0,-0.8,0,0,0,-0.8,147.5,173.2,373.02,77.37,65.09,0
7.786,14.5,100,13.1,17.2,3,109,12.63,0,272.81,2246.3,5778,4.5,99.9,4,439,88.2,2.46,0,-0.8,0,0,0,-0.8,146.7,172.5,374.52,77.66,65.77,0
7.895,14.5,100,13,16.9,3,109,12.64,0,274,2190.7,5842,4.8,99.9,4,428,87.5,2.45,0,-0.8,0,0,0,-0.8,145.6,170.1,375.56,78.27,66.46,0
8.015,14.5,100,12.9,17,3,109,12.66,0,273.94,2227.8,5848,4.5,99.9,4,428,88.6,2.44,0,-0.4,0,0,0,-0.4,145.2,170,376.79,78.78,67.07,0
8.117,14.5,100,12.8,16.7,3,111,12.62,0,274.31,2172.1,5860,4.5,99.9,4,426,87.4,2.43,0,-0.4,0,0,0,-0.4,144.5,168.8,377.61,76.29,67.07,0
8.234,14.5,100,12.7,16.5,3,111,12.68,0,274.53,2190.7,5929,4.2,99.9,4,422,87.1,2.42,0,-0.4,0,0,0,-0.4,143.6,168,378.58,77.51,66.87,0
8.356,14.5,100,12.6,16.6,3,111,12.68,0,274.44,2190.7,5970,4.2,99.9,4,414,88.3,2.42,0,0,0,0,0,0,142.9,167.1,379.57,77.15,66.87,0
8.476,14.5,100,12.5,16.4,3,111,12.76,0,275.36,2190.7,6002,3.9,99.9,4,412,86.1,2.41,0,0,0,0,0,0,142,166,380.46,76.2,66.71,0
8.605,14.5,100,12.4,16.3,3,111,12.69,0,275.42,2190.7,6046,3.6,99.9,4,403,87,2.4,0,0,0,0,0,0,141.4,165.2,381.49,76.24,66.53,0
8.734,14.5,100,12.2,16.1,3,111,12.59,0,276.11,2190.7,6060,2.7,99.9,4,400,85.8,2.39,0,0,0,0,0,0,140.8,164.3,382.27,75.27,66.29,0
8.856,14.5,100,12.3,16,3,111,12.64,0,276.33,2209.2,6134,1.9,99.9,4,399,85.6,2.38,0,0,0,0,0,0,140.5,163.6,383.01,75.02,66.06,0
8.986,14.5,100,12.2,15.9,3,113,12.64,0,278.17,2190.7,6136,1.2,99.9,4,398,85.3,2.38,0,0,0,0,0,0,140.3,163.6,383.99,75.04,66.05,0
9.115,14.5,100,12.2,15.9,3,113,12.64,0,279.69,2227.8,6201,0.3,99.9,4.5,409,85.1,2.37,0,0,0,0,0,0,139.7,162,384.77,73.12,65.57,0
9.235,14.5,100,12.1,15.8,3,115,12.64,0,278.78,2190.7,6228,-0.2,99.9,4.5,408,87.2,2.36,0,0,0,0,0,0,139.2,162.3,385.49,75.91,65.59,0
9.345,14.5,100,11.9,15.6,3,115,12.62,0,279.69,2190.7,6271,-0.9,99.9,4.5,406,84.9,2.36,0,0,0,0,0,0,138.6,161.1,386.23,72.63,65.38,0
9.455,14.5,100,11.8,15.5,3,115,12.66,0,279.42,2190.7,6354,-1.5,99.9,4.5,402,84.6,2.35,0,0,0,0,0,0,137.8,159.6,386.84,71.49,65.35,0
9.577,14.5,100,11.7,15.3,3,115,12.62,0,279.75,2190.7,6279,-2.4,99.9,4.5,400,86.1,2.34,0,0,0,0,0,0,137.1,160.7,387.48,74.41,65.46,0
9.706,14.5,100,11.6,15.5,3,115,12.72,0,278.86,2209.2,6348,-3.1,99.9,4.5,402,84.1,2.34,0,0,0,0,0,0,136.6,159.7,388.29,72.93,65.61,0
9.825,14.5,100,11.6,15.3,3,115,12.3,0,280.72,2209.2,6383,-3.7,99.9,4.5,424,83,2.33,0,0,0,0,0,0,136.4,159.4,388.93,72.75,65.64,0
9.956,14.5,100,11.5,15.1,3,117,12.18,0,282.19,2209.2,6424,-4,99.9,4.5,422,82.1,2.32,0,0,0,0,0,0,136,158.9,389.54,74.04,65.48,0
10.086,14.5,100,11.4,15.1,3,117,12.17,0,280.97,2190.7,6455,-4.6,99.9,4.5,421,85.7,2.32,0,0,0,0,0,0,135.1,157.8,390.22,73.55,65.37,0
10.196,14.5,100,11.4,15.1,3,117,12.09,0,280.61,2190.7,6476,-5.2,99.9,5,426,84.6,2.31,0,0,0,0,0,0,135,157.4,390.73,74.82,65.3,0
10.327,14.5,100,11.2,14.9,3,118,12.12,0,282.11,2172.1,6480,-6,99.9,4,420,84.3,2.31,0,0,0,0,0,0,135.2,157.4,391.41,73.87,65.14,0
10.457,14.5,100,11.3,14.8,3,118,12.04,0,283.14,2190.7,6516,-6.6,99.9,4.5,431,85,2.3,0,0,0,0,0,0,134.6,156.9,392.02,74.51,65.03,0
10.586,14.5,100,11.2,14.8,3,118,12,0,283.33,2209.2,6572,-7.1,99.9,4.5,428,86.9,2.29,0,0,0,0,0,0,133.9,156.4,392.8,74.13,64.93,0
10.704,14.5,100,11.2,14.8,3,120,12.02,0,283.36,2190.7,6580,-7.8,99.9,4.5,426,84.2,2.29,0,0,0,0,0,0,133.5,156.2,393.53,73.72,64.88,0
10.818,14.5,100,11,14.8,3,120,11.99,0,283.53,2190.7,6576,-8.4,99.9,4.5,427,85.5,2.29,0,0,0,0,0,0,133.5,156.4,394.11,74.8,64.86,0
10.946,14.5,100,10.8,14.8,3,120,11.99,0,283.86,2190.7,6624,-8.9,99.9,4.5,426,85.7,2.29,0,0,0,0,0,0,132.7,156,395.08,74.15,64.85,0
11.068,14.5,100,11,14.7,3,122,11.92,0,285.28,2172.1,6657,-9.7,99.9,4.5,424,84.2,2.29,0,0,0,0,0,0,132.3,156.1,395.88,77.03,64.87,0
11.197,14.5,100,10.9,14.9,4,122,12,0,282.08,2209.2,6514,-9.5,99.9,4.5,426,86.6,2.29,0,0,0,0,0,0,132.6,157.8,395.78,84.25,65.07,0
11.317,14.5,100,12.3,16.6,4,122,13.77,0,258.22,1429.5,5420,0,99.9,0,414,89.8,2.35,0,0,0,0,0,0,151.9,180.7,394.02,79.21,67,0
11.456,14.5,100,15.2,17.1,4,122,11.69,0,271.81,1967.9,5260,0,99.9,-0.7,460,73.3,2.4,0,0,0,0,0,0,164.7,183.8,391.58,62.04,68.88,0
11.576,14.5,90.6,16.3,16.7,4,122,11.51,0,283.03,2283.5,5292,0,99.9,1.2,496,46.4,2.41,0,0,0,0,0,0,165.5,183.1,389.86,35.03,69.52,0
11.697,14.5,0,16,17,4,124,12.05,0,280.08,2060.7,5268,0,86,-10.9,328,29.4,2.13,0,0,0,0,0,0,158.1,91.5,318.01,34.89,35.67,0
11.818,14.5,0,17.2,0.3,4,124,12.14,0,159.81,2394.9,5188,0,16,-8.5,127,46.8,1.41,0,0,0,0,0,0,44.3,28.2,194.48,34.84,6.64,0
11.938,14.5,0,14.9,0,4,124,12.17,0,37.53,2153.5,5224,0,6.4,18.6,-9,46.2,1.07,0,0,0,0,0,0,17.2,16.4,108.34,34.9,1.36,0
12.066,14.5,0,10.1,0,4,126,11.32,0,23,1782.2,5133,0,5.2,6.9,-38,46.3,1,0,0,0,0,0,0,13,13.3,58.55,34.08,0.75,0
12.186,14.5,0,8.7,0,4,126,11.27,0,21.81,1689.4,5146,0,5.9,3.5,-77,45.4,1,0,0,0,0,0,0,13,13.3,40.06,33.07,0.48,0
12.298,14.5,0,6.6,0.4,4,126,22.23,0,21.56,1708,5082,0,6.9,3.5,-76,44.3,1.02,0,0,0,0,0,0,13.1,13.2,32.32,32.5,0.42,0
12.414,14.5,0,5.1,0.4,4,126,44.43,0,21.47,1652.3,4987,0,7.6,2.5,-76,43.7,1.03,0,0,0,0,0,0,13.4,13.2,27.45,32,0.38,0
12.525,14.5,0,4.5,0.4,4,126,56.98,0,20.97,1596.6,4916,0,8.2,2.5,-75,43.5,1.03,0,0,0,0,0,0,13.2,13.1,24.91,31.62,0.37,0
12.648,14.5,0,3.6,0.4,4,126,60.12,0,20.75,1540.9,4789,0,8.6,2.5,-74,43.3,1.03,0,0,0,0,0,0,13.2,13,23.35,31.44,0.36,0
12.775,14.5,0,3.1,0.4,4,126,65.53,0,20.19,1485.2,4766,0,8.9,2,-74,42.7,1.03,0,0,0,0,0,0,13.1,13,22.52,31.06,0.35,0
12.873,14.5,0,2.6,0.4,4,126,82.07,0,19.92,1448.1,4660,0,9.5,2,-73,42.7,1.03,0,0,0,0,0,0,13.2,12.9,21.94,30.95,0.35,0
12.986,14.5,0,2.3,0.4,4,126,90.18,0,19.69,1410.9,4596,0,10.3,2,-72,42.3,1.03,0,0,0,0,0,0,13.1,12.9,21.38,30.76,0.34,0
13.106,14.5,0,2.1,0.4,4,126,94.23,0,19.31,1373.8,4522,0,10.4,2,-72,42.2,1.03,0,0,0,0,0,0,13,12.8,20.88,30.61,0.34,0
13.217,14.5,0,1.9,0.4,4,124,100.65,0,18.89,1355.2,4435,0,10.6,1.5,-72,42.1,1.03,0,0,0,0,0,0,13,12.8,20.46,30.57,0.34,0
13.337,14.5,0,1.7,0.4,4,124,105.71,0,18.25,1318.1,4362,0,10.8,1,-71,42,1.03,0,0,0,0,0,0,12.9,12.7,20.01,30.45,0.33,0
13.456,14.5,0,1.5,0.4,4,124,111.11,0,17.86,1281,4266,0,10.9,1,-70,41.8,1.03,0,0,0,0,0,0,12.8,12.7,19.53,30.16,0.33,0
13.574,14.5,0,1.3,0.4,4,124,114.15,0,17.31,1262.4,4197,0,11.5,1,-70,41.7,1.03,0,0,0,0,0,0,12.8,12.6,19.09,29.97,0.33,0
13.695,14.5,0,1.3,0.4,4,124,115.16,0,17.22,1225.3,4134,0,11.8,1,-69,41.5,1.03,0,0,0,0,0,0,12.8,12.6,18.67,30.34,0.32,0
13.826,14.5,0,1.1,0.4,4,122,123.37,0,16.53,1188.2,4038,0,11.9,1,-68,41.8,1.03,0,0,0,0,0,0,12.6,12.5,18.18,29.8,0.32,0
13.944,14.5,0,1.1,0.4,4,122,130.88,0,16.36,1169.6,3992,0,12.1,0,-68,41,1.03,0,0,0,0,0,0,12.8,12.5,17.83,30.17,0.32,0
14.055,14.5,0,1,0.4,4,122,133.39,0,16.14,1132.5,3920,0,12.3,0,-68,41.7,1.03,0,0,0,0,0,0,12.8,12.5,17.56,29.99,0.32,0
14.185,14.5,0,1,0.4,4,122,129.21,0,15.72,1113.9,3872,0,12.5,0,-68,41.3,1.03,0,0,0,0,0,0,12.5,12.5,17.24,29.45,0.31,0
14.295,14.5,0,0.9,0.4,4,122,131.72,0,15.61,1095.3,3806,0,12.7,0,-67,41.2,1.03,0,0,0,0,0,0,12.7,12.5,17.04,29.99,0.31,0
14.415,14.5,0,0.8,0.4,4,122,135.06,0,15.58,1095.3,3784,0,12.8,0,-67,41,1.03,0,0,0,0,0,0,12.6,12.5,16.82,29.45,0.31,0
14.545,14.5,0,0.8,0.4,4,122,141.74,0,15.28,1076.8,3772,0,13,0,-67,40.7,1.03,0,0,0,0,0,0,12.6,12.5,16.69,29.45,0.31,0
14.654,14.5,0,0.8,0.4,4,122,145.08,0,15.28,1076.8,3746,0,13.1,0,-66,41,1.03,0,0,0,0,0,0,12.6,12.5,16.6,29.46,0.31,0
14.765,14.5,0,0.7,0.4,4,122,142.57,0,15.11,1076.8,3716,0,13.2,0,-66,40.7,1.03,0,0,0,0,0,0,12.6,12.5,16.47,29.45,0.31,0
14.884,14.5,0,0.9,0.4,4,122,140.9,0,15.03,1058.2,3702,0,12.5,0,-66,40.7,1.03,0,0,0,0,0,0,12.6,12.5,16.37,29.45,0.31,0
