﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 91acn_94cadDCT
2.983,14.6,22.7,0.3,0,1,108,14.08,-0.13,20.06,1485.2,1621,0,15.9,20.5,86,31.3,1,0,0,0,0,0,0,38.5,41.1,22.87,19.03,0.35,0
3.111,14.6,22.7,0.3,0,1,108,14.53,-0.18,20.86,1503.8,1684,0.4,16.5,21,84,30.8,1,0,0,0,0,0,0,39.3,42.2,24.4,18.52,0.36,0
3.230,14.6,22.7,0.4,0,1,108,14.93,-0.24,21.75,1540.9,1749,2.9,17,20.5,88,30.5,1,0,0,0,0,0,0,39.3,42.3,25.47,18.1,0.37,0
3.343,14.6,22.7,0.4,0,1,108,14.95,-0.32,22.5,1559.4,1816,7.8,17.4,21.5,88,30,1,0,0,0,0,0,0,40,42.8,26.67,17.79,0.38,0
3.463,14.6,22.7,0.5,0,1,108,14.54,-0.43,24.08,1578,1888,5.7,18,21.5,89,29.7,1,0,0,0,0,0,0,41.1,43.5,28.17,17.49,0.39,0
3.585,14.6,22.7,0.5,0,1,108,14.63,-0.52,25.42,1578,1954,4.2,18,21.5,96,29.4,1,0,0,0,0,0,0,41.4,43.5,29.3,17.19,0.4,0
3.703,14.6,22.7,0.6,0,1,108,14.72,-0.58,26.83,1559.4,2014,5.9,18.1,22,96,29.1,1,0,0,0,0,0,0,42.2,43.8,30.42,16.95,0.41,0
3.835,14.6,22.7,0.7,0,1,108,14.72,-0.65,28.25,1578,2096,8.1,18.2,22.5,98,28.9,1,0,0,0,0,0,0,42.9,44.1,31.95,16.76,0.42,0
3.953,14.6,22.7,0.8,0,1,108,14.47,-0.7,29.42,1615.1,2150,3.5,18.4,22.5,99,28.7,1,0,0,0,0,0,0,43.5,44.4,33.12,16.51,0.43,0
4.080,14.6,21.6,0.9,0,1,108,14.62,-0.73,30.67,1615.1,2212,4.9,18.2,23,102,28.5,1,0,0,0,0,0,0,43.5,44.5,34.29,16.36,0.43,0
4.204,14.6,21.6,1,0,1,108,14.69,-0.76,31.53,1615.1,2308,5.3,18,23.5,102,28.4,1,0,0,0,0,0,0,43.9,45,35.79,16.28,0.44,0
4.333,14.6,21.6,1.1,0,1,108,14.63,-0.78,33.56,1615.1,2379,5.1,18.3,23.5,106,28.3,1,0,0,0,0,0,0,44.5,45.3,37.32,16.12,0.45,0
4.463,14.6,21.6,1.2,0,1,108,14.58,-0.78,34.81,1633.7,2442,4,18.3,23.5,107,28.2,1,0,0,0,0,0,0,44.9,45.6,38.73,16.01,0.46,0
4.587,14.6,21.6,1.3,0,1,108,14.46,-0.79,36.25,1633.7,2536,2.4,18.5,24,108,28,1,0,0,0,0,0,0,45.2,45.8,40.09,15.5,0.48,0
4.724,14.6,20.4,1.4,0,1,108,14.42,-0.79,36.31,1652.3,2600,1.5,17.6,24.5,102,27.5,1,0,0,0,0,0,0,42.8,43.4,39.71,15.33,0.48,0
4.842,14.6,20.4,1.4,0,1,108,14.28,-0.79,36.06,1615.1,2668,-0.8,17.5,25,98,27.6,1,0,0,0,0,0,0,42.4,43,40.16,15.67,0.48,0
4.971,14.6,22,1.5,0,1,108,14.33,-0.79,37.47,1578,2746,-1.7,18.3,25.5,100,27.8,1,0,0,0,0,0,0,45.4,44.9,42.85,30.03,0.52,0
5.102,14.6,40,1.5,0.1,1,106,14.54,-0.8,41.53,1578,2820,-0.8,20.1,26,112,36.4,1.02,0,0,0,0,0,0,50.5,55,52.87,32.24,0.67,0
