TIME,BOOST,SPEED,RPM,VBAT,CAC_T,ECT,IAT,IAT2,OAPCT,OAR,OIL_PRESS,EQRAT,SPARK#1,SPARK,OSS,TQ_CNTL,MAP,KNOCKR,LAMBDA1,LAMBDA2,ETC_ACT,ETC_DSD,FLP,GEAR,SLIP_DES_SCP,VCT1_INTP,VCT1_EXHP,STFT1,FRP,AIR_LOAD,STFT2,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,0.0,53,2754,14.60,32.0,171,90,108,0,0.00,105.15,1.01,44.5,45,2504,0,8,0.00,0.99,0.99,6.2,6.2,57.7,4,,30.0,22.4,-2,,0.30,2,0.00,0.00,13.957,,,,,,,,,,
0.039,0.0,53,2757,14.49,32.0,171,90,108,0,0.00,114.14,1.01,44.5,45,2505,0,8,0.00,0.99,1.00,6.2,6.2,63.3,4,,29.7,22.5,-2,,0.30,2,0.00,0.00,13.961,,,,,,,,,,
0.079,0.0,53,2753,14.49,32.0,171,90,108,0,0.00,109.21,1.00,44.5,45,2501,0,8,0.00,0.99,1.00,6.2,6.2,64.9,4,,30.1,22.5,-2,,0.30,2,0.00,0.00,13.988,,,,,,,,,,
0.120,0.0,53,2744,14.57,32.0,171,90,108,0,0.00,111.39,1.00,44.5,45,2502,0,8,0.00,0.99,1.00,6.2,6.2,59.6,4,,29.9,22.5,-2,,0.30,2,0.00,0.00,13.962,,,,,,,,,,
0.160,0.0,53,2746,14.57,32.0,171,90,108,0,0.00,110.66,1.01,44.5,45,2502,0,8,0.00,0.99,1.00,6.2,6.2,59.6,4,,30.0,22.5,-2,,0.30,2,0.00,0.00,13.958,,,,,,,,,,
0.199,0.0,53,2745,14.57,32.0,171,90,108,0,0.00,110.81,1.01,44.5,45,2500,0,7,0.00,0.99,1.00,6.2,6.2,63.5,4,,30.0,22.5,-2,,0.30,2,0.00,0.00,13.945,,,,,,,,,,
0.240,0.0,53,2742,14.49,32.0,171,90,108,0,0.00,112.26,1.01,44.5,45,2499,0,7,0.00,0.99,1.00,6.2,6.2,60.1,4,,30.1,22.5,-2,,0.29,2,0.00,0.00,13.962,,,,,,,,,,
0.279,0.0,53,2741,14.49,32.0,171,,,0,0.00,108.49,1.01,44.5,45,2493,0,8,0.00,,,,,,4,,,22.3,-2,,0.29,2,0.00,0.00,13.921,,,,,,,,,,
0.320,0.0,53,2746,14.49,32.0,171,90,108,0,0.00,102.25,1.01,44.5,45,2499,0,8,0.00,0.99,0.99,6.2,6.2,56.9,4,,29.9,22.4,-2,,0.30,1,0.00,0.00,13.980,,,,,,,,,,
0.361,0.0,53,2746,14.57,32.0,171,90,108,0,0.00,105.73,1.01,44.5,45,2498,0,8,0.00,0.99,0.99,6.2,6.2,60.1,4,,30.0,22.6,-2,,0.30,1,0.00,0.00,13.935,,,,,,,,,,
0.399,0.0,53,2740,14.57,32.0,171,90,108,0,0.00,110.66,1.01,44.5,45,2495,0,8,0.00,0.99,0.99,6.2,6.2,54.5,4,,29.9,22.6,-2,,0.30,1,0.00,0.00,13.926,,,,,,,,,,
0.439,0.0,53,2743,14.44,32.0,171,90,108,0,0.00,105.15,1.01,44.5,45,2494,0,8,0.00,0.98,0.97,6.2,6.2,54.5,4,,30.0,22.4,-2,,0.30,0,0.00,0.00,13.962,,,,,,,,,,
0.480,0.0,53,2744,14.44,32.0,171,90,108,0,0.00,109.65,1.01,44.5,45,2502,0,8,0.00,0.98,0.97,6.2,6.2,56.8,4,,29.8,22.6,-2,,0.30,0,0.00,0.00,13.981,,,,,,,,,,
0.519,0.0,53,2746,14.60,32.0,171,90,108,0,0.00,111.53,1.01,44.5,45,2496,0,8,0.00,0.99,0.97,6.2,6.2,60.0,4,,30.1,22.6,-2,,0.30,0,0.00,0.00,13.935,,,,,,,,,,
0.560,0.0,53,2742,14.60,32.0,171,90,108,0,0.00,109.65,1.01,44.5,45,2498,0,8,0.00,0.99,0.97,6.2,6.2,56.3,4,,30.0,22.5,-2,,0.30,0,0.00,0.00,13.969,,,,,,,,,,
0.600,0.0,53,2741,14.60,32.0,171,90,108,0,0.00,111.68,1.01,44.5,45,2496,0,8,0.00,0.99,0.97,6.2,6.2,55.9,4,,30.1,22.6,-2,,0.30,1,0.00,0.00,13.950,,,,,,,,,,
0.639,0.0,53,2748,14.52,32.0,171,90,108,0,0.00,108.49,1.01,44.5,45,2502,0,8,0.00,0.99,0.97,6.2,6.2,61.2,4,,29.9,22.6,-2,,0.29,1,0.00,0.00,13.940,,,,,,,,,,
0.679,0.0,53,2751,14.52,32.0,171,90,108,0,0.00,105.73,1.01,44.5,45,2500,0,8,0.00,0.99,0.97,6.2,6.2,59.2,4,,29.9,22.5,-2,,0.29,1,0.00,0.00,13.987,,,,,,,,,,
0.720,0.0,53,2745,14.55,32.0,171,90,108,0,0.00,112.40,1.01,44.5,45,2496,0,8,0.00,0.99,0.97,6.2,6.2,59.2,4,,29.8,22.4,-2,,0.30,2,0.00,0.00,13.981,,,,,,,,,,
0.761,0.0,53,2747,14.55,32.0,171,90,108,0,0.00,109.50,1.01,44.5,45,2500,0,8,0.00,0.99,0.99,6.2,6.2,66.5,4,,29.9,22.6,-2,,0.30,2,0.00,0.00,13.957,,,,,,,,,,
