﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 91acn_94cadDCT
0.500,14.4,24.3,0.9,0.1,3,104,14.55,-0.62,38.56,1429.5,2956,-10.6,20,29.5,90,27,1,0,0,0,0,0,0,40.9,41,42.78,14.97,0.53,0
0.631,14.4,24.7,0.9,0.1,3,104,14.6,-0.62,39.03,1448.1,2960,-10.6,20.1,29,92,27.2,1,0,0,0,0,0,0,41.1,41.3,43.35,14.97,0.53,0
0.764,14.4,25.9,0.8,0.1,3,104,14.54,-0.65,40.17,1466.6,2956,-11.4,21,28.5,96,27.2,1,0,0,0,0,0,0,42.9,43.2,45.03,14.97,0.56,0
0.884,14.4,26.3,0.8,0.1,3,104,14.82,-0.7,41.69,1522.3,2962,-6.5,22.2,28.5,101,27.2,1,0,0,0,0,0,0,44.3,44.5,46.39,14.98,0.58,0
1.012,14.4,26.3,0.8,0.1,3,104,14.71,-0.71,42.64,1578,2969,-5.8,22.8,28,104,27.2,1,0,0,0,0,0,0,45.1,45.3,47.59,14.98,0.6,0
1.129,14.4,26.7,0.8,0.1,3,104,14.6,-0.73,43.97,1633.7,2972,-8.2,23.8,28,108,27.2,1.01,0,0,0,0,0,0,46.4,46.3,48.65,14.98,0.61,0
1.243,14.4,29,0.9,0.1,3,104,14.83,-0.75,45.11,1652.3,2985,-5.3,24.4,27.5,112,27.2,1.01,0,0,0,0,0,0,48.1,48.2,50.44,14.98,0.64,0
1.371,14.4,33.3,0.8,0.3,3,104,14.51,-0.76,47.67,1708,2993,-5.9,29.3,27,122,27,1.02,0,0,0,0,0,0,51.2,51.8,54.32,14.98,0.7,0
1.490,14.4,40.4,0.8,0.4,3,104,14.54,-0.8,51.03,1837.9,3008,0,33.3,25.5,134,33.9,1.04,0,0,0,0,0,0,56.5,59.8,61.32,29.82,0.86,0
1.615,14.4,52.2,0.6,1.8,3,104,14.72,-0.8,61.67,1930.7,3042,0,61.1,20.5,171,39.5,1.12,0,0,0,0,0,0,65.5,78.4,79.28,67.85,1.62,0
1.744,14.4,74.1,0.9,5.3,3,104,14.11,-0.8,69.81,2302,3062,0,83.1,15.7,204,70.3,1.52,0,0,0,0,0,0,84.6,156,145.61,51.58,7.59,0
1.862,14.4,100,1.8,16.1,3,104,13.54,-0.8,88.69,2524.8,3098,0,100.5,11.4,256,68.6,2.07,0,0,0,0,0,0,93.8,188.8,195.85,44.73,13.86,0
2.001,14.4,100,4,17.3,3,104,13.56,-0.8,100.33,2487.7,3148,0,100,8.4,298,56.7,2.27,0,0,0,0,0,0,105.6,189,214.73,45.95,16.41,0
2.122,14.4,100,6.4,17.7,3,104,13.41,-0.8,114.94,2487.7,3182,0,99.9,8,350,56.4,2.33,0,0,0,0,0,-3,120.6,189,220.52,45.35,18.49,0
2.252,14.4,100,9.6,17.8,3,104,13.13,-0.8,135.44,2432,3266,0,99.9,4.8,412,56.8,2.36,0,0,0,0,0,-3,139.3,189,224.83,45.81,19.92,0
2.381,14.4,100,13.2,17.9,3,104,13.24,-0.8,159.53,2394.9,3316,0,99.9,3.5,484,55.4,2.37,0,0,0,0,0,-3,159.9,189,229.12,38.34,20.98,0
2.502,14.4,100,16.5,18.1,3,104,13.12,-0.8,183.06,2339.2,3411,0,99.9,0,534,45.3,2.38,-3,-3,0,0,-3,-2.7,174.6,189,234.38,37.9,21.93,0
2.632,14.4,100,17.4,18,3,104,13.48,-0.8,196.72,2339.2,3512,1.2,99.9,0,544,51.1,2.39,-3,-3,0,0,-3,-2.7,173.9,189,241.62,44.17,24.06,0
2.761,14.4,100,16.7,17.8,3,104,13.49,-0.8,197.25,2339.2,3572,3.5,99.9,0.3,538,57.1,2.38,-2.7,-2.7,0,0,-3,-2.3,171.7,189,247.34,46.47,26.08,0
2.891,14.4,100,16,17.5,3,104,13.27,-0.8,199.06,2320.6,3679,4.1,99.9,0.8,534,56.1,2.37,-2.7,-2.7,0,0,-2.7,-2.3,168.6,189,254.74,46.75,28.36,0
3.021,14.4,100,15.8,17.4,3,104,13.26,-0.8,203.36,2302,3794,5.3,99.9,-0.2,523,57.3,2.37,-2.7,-2.7,0,0,-2.7,-2.3,169.3,189,261.8,47.42,29.96,0
3.150,14.4,100,15.9,17.7,3,104,13.06,-0.8,208.17,2320.6,3832,5.5,99.9,0.2,527,57.9,2.39,-2.3,-2.3,0,0,-2.3,-1.9,171.2,189,268.43,47.45,31.99,0
3.270,14.4,100,16.1,18.1,3,104,12.89,-0.8,214.36,2283.5,3900,5,99.9,0.2,532,59.6,2.42,-2.3,-2.3,0,0,-2.3,-1.9,172.1,189,274.36,50.34,34.05,0
3.390,14.4,100,16.1,18.5,3,104,12.86,-0.8,219.89,2283.5,3986,4.4,99.9,0.6,532,60.7,2.45,-1.9,-1.9,0,0,-2.3,-1.5,172.2,189,280.88,47.2,35.48,0
3.511,14.4,100,16.2,18.5,3,104,12.82,-0.8,224.97,2302,4056,4.4,99.9,0.6,532,58.7,2.47,-1.9,-1.9,0,0,-1.9,-1.5,173.1,189,287,48.21,37.03,0
3.641,14.4,100,16.3,18.5,3,104,12.74,-0.8,230.14,2283.5,4220,4.2,99.9,1.6,549,61.1,2.48,-1.9,-1.9,0,0,-1.9,-1.2,172.5,189,293.32,60.13,38.68,0
3.770,14.4,100,15.9,18.5,3,104,12.53,-0.8,236.5,2246.3,4248,3.9,99.9,2,552,65.2,2.5,-1.5,-1.5,0,0,-1.5,-1.2,171.6,189,296.85,47.95,39.36,0
3.902,14.4,100,16,18.5,3,104,12.53,-0.8,236.81,2227.8,4307,3.7,99.9,2,553,60.6,2.5,-1.5,-1.5,0,0,-1.5,-1.2,171.6,189,298.87,49.26,39.65,0
4.020,14.4,100,16.1,18.6,3,104,12.48,-0.8,241.08,2246.3,4406,3.5,99.9,2.3,557,60.2,2.51,-1.2,-1.5,0,0,-1.5,-0.8,171.2,189,301.27,49.84,40.16,0
4.152,14.4,100,15.9,18.6,3,104,12.24,-0.8,246,2209.2,4503,3.2,99.9,2.8,566,61.2,2.52,-1.2,-1.2,0,0,-1.2,-0.8,170.1,189,304.93,52.22,40.91,0
4.270,14.4,100,15.6,18.6,3,104,12.16,-0.8,247.39,2209.2,4558,2.5,99.9,2.8,567,67.2,2.54,-1.2,-1.2,0,0,-1.2,-0.8,168.8,189,308.28,55.44,41.67,0
4.402,14.4,100,15.5,18.7,3,104,12.14,-0.8,248.25,2227.8,4604,2.2,99.9,3.2,561,60.4,2.54,-0.8,-0.8,0,0,-0.8,-0.4,167.6,189,311.79,56.07,42.52,0
4.522,14.4,100,15.3,18.7,3,104,12.23,-0.8,250.69,2209.2,4680,1.7,99.9,3.2,551,65,2.55,-0.8,-0.8,0,0,-0.8,-0.4,166.2,189,315.67,61.4,43.54,0
4.650,14.4,100,15,18.8,3,104,12.26,-0.8,255.53,2209.2,4774,1.4,99.9,3.6,540,71.9,2.56,-0.4,-0.8,0,0,-0.8,0,164.9,189,320.54,50.74,44.87,0
4.869,14.4,100,15,18.8,3,104,12.42,-0.8,254.69,2227.8,4838,1.4,99.9,3.6,531,61.4,2.57,-0.4,-0.4,0,0,-0.4,0,163.9,189,327.99,52.32,47.06,0
4.989,14.4,100,14.9,18.9,3,104,12.43,-0.8,258.89,2227.8,4946,1.8,99.9,4,520,68.5,2.58,0,-0.4,0,0,-0.4,0,162.4,189,332.19,67.97,48.09,0
5.121,14.4,100,14.7,19,3,104,12.46,-0.8,260.64,2209.2,5016,2.4,99.9,4,514,76.9,2.58,0,0,0,0,0,0,160.9,188.6,336.39,55.81,49.3,0
5.251,14.4,100,14.5,18.9,3,104,12.48,-0.8,261.64,2190.7,5084,3,99.9,4,507,66.6,2.59,0,0,0,0,0,0,159.7,187.3,340.97,57.43,50.85,0
5.371,14.4,100,14.6,18.8,3,104,12.45,-0.8,264.19,2209.2,5162,3.4,99.9,4,505,67.8,2.58,0,0,0,0,0,0,159.2,185.5,344.68,57.42,52.26,0
5.490,14.4,100,14.5,18.6,3,106,12.46,-0.8,266.31,2209.2,5240,3.9,99.9,4,500,68.7,2.57,0,0,0,0,0,0,158.1,184.2,348.22,58.39,53.67,0
5.610,14.4,100,14.2,18.6,3,106,12.52,-0.8,266.89,2227.8,5262,4.3,99.9,4,496,70.5,2.57,0,0,0,0,0,0,157,183.8,351.54,61.11,55.02,0
5.731,14.4,100,14,18.4,3,106,12.54,-0.8,267.69,2209.2,5309,4.8,99.9,4,492,72.5,2.56,0,0,0,0,0,0,155.9,182.8,354.66,62.52,56.35,0
5.840,14.4,100,13.9,18.2,3,106,12.53,-0.8,268.44,2209.2,5367,5.1,99.9,4,488,75,2.55,0,0,0,0,0,0,154.5,181.7,357.14,64.79,57.44,0
5.970,14.4,100,13.6,18.1,3,106,12.53,-0.8,268.83,2209.2,5446,5.6,99.9,4,482,77.1,2.54,0,0,0,0,0,0,153.1,180.1,360.43,67.26,58.93,0
6.081,14.4,100,13.4,17.9,3,108,12.5,-0.8,268.86,2227.8,5496,5.4,99.9,4,477,79.4,2.53,0,0,0,0,0,0,151.5,179.4,362.67,69.87,59.93,0
6.201,14.4,100,13.4,17.8,3,108,12.5,-0.8,268.92,2227.8,5534,5.6,99.9,4,476,80.9,2.52,0,0,0,0,0,0,150.3,177.6,365.16,71.05,61.08,0
6.320,14.4,100,13.3,17.7,3,108,12.5,-0.8,268.53,2227.8,5597,5.8,99.9,4,472,81.5,2.51,0,0,0,0,0,0,149.2,177,367.42,73.22,62.12,0
6.443,14.4,100,13.2,17.5,3,108,12.61,-0.8,269.33,2190.7,5665,6.1,99.9,4,462,83.3,2.5,0,0,0,0,0,0,147.9,175.4,369.54,74.33,63.13,0
6.560,14.4,100,12.9,17.3,3,109,12.63,-0.8,269.83,2209.2,5702,6.4,99.9,4,450,84.1,2.49,0,0,0,0,0,0,146.6,173.8,371.37,74.28,63.87,0
6.691,14.4,100,13,17.2,3,109,12.68,-0.8,269.56,2209.2,5720,6.7,99.9,4,446,85.9,2.48,0,0,0,0,0,0,145.7,173.3,373.27,75.02,64.75,0
6.821,14.4,100,12.8,17.2,3,109,12.65,-0.8,270.08,2209.2,5790,6.8,99.9,4,436,86.3,2.47,0,0,0,0,0,0,144.9,172,374.78,76.2,65.45,0
6.954,14.4,100,12.8,17,3,109,12.67,-0.8,271.56,2190.7,5851,6.8,99.9,4,432,86.6,2.46,0,0,0,0,0,0,144.1,169.9,376.37,76.17,66.32,0
7.070,14.4,100,12.7,16.9,3,111,12.73,-0.8,271.31,2190.7,5886,6.5,99.9,4,422,87.4,2.45,0,0,0,0,0,0,143.1,169,377.61,78.29,67,0
7.193,14.4,100,12.5,16.7,3,111,12.68,-0.8,272.22,2190.7,5916,6.5,99.9,4,420,87.4,2.44,0,0,0,0,0,0,142.4,168.2,378.74,77.93,67.5,0
7.320,14.4,100,12.4,16.6,3,111,12.77,-0.8,272.58,2190.7,5952,6.6,99.9,4,410,88,2.43,0,0,0,0,0,0,141.6,166.3,379.7,75.56,67,0
7.430,14.4,100,12.4,16.4,3,111,12.72,-0.8,272.78,2209.2,5991,6.1,99.9,4,408,85.5,2.42,0,0,0,0,0,0,141,165.5,380.49,75.85,66.67,0
7.562,14.4,100,12.3,16.3,3,111,12.66,-0.8,273.81,2209.2,6040,5.3,99.9,4,400,85.7,2.41,0,0,0,0,0,0,140.5,165.2,381.35,75.67,66.49,0
7.679,14.4,100,12.1,16.2,3,113,12.68,-0.8,274.81,2209.2,6078,4.3,99.9,4,397,85.5,2.4,0,0,0,0,0,0,139.9,164.6,382.25,75.58,66.36,0
7.810,14.4,100,12.1,16.1,3,113,12.67,-0.8,275.28,2190.7,6132,3.6,99.9,4.5,401,85.8,2.39,0,0,0,0,0,0,139.2,163.6,383.24,74.73,66.18,0
7.931,14.4,100,12,16,3,113,12.68,-0.8,275.33,2190.7,6186,2.7,99.9,4.5,398,84.6,2.38,0,0,0,0,0,0,138.5,163.2,384.06,74.9,66.05,0
8.050,14.4,100,11.9,15.9,3,113,12.67,-0.8,275.97,2209.2,6197,1.6,99.9,4.5,402,85.2,2.38,0,0,0,0,0,0,138,162.3,384.89,74.73,65.89,0
8.173,14.4,100,11.9,15.8,3,115,12.7,-0.8,276.03,2209.2,6234,0.9,99.9,4.5,400,84.9,2.37,0,0,0,0,0,0,137.4,161.9,385.68,75.89,65.79,0
8.299,14.4,100,11.8,15.7,3,115,12.72,-0.8,276.86,2209.2,6261,0,99.9,4.5,398,84.5,2.36,0,0,0,0,0,0,136.9,161.1,386.45,73.25,65.59,0
8.423,14.4,100,11.5,15.6,3,115,12.73,-0.8,277.5,2209.2,6302,-0.7,99.9,4.5,396,83.3,2.35,0,0,0,0,0,0,136.2,160.3,387.21,72.69,65.19,0
8.549,14.4,100,11.5,15.5,3,115,12.7,-0.8,277.56,2209.2,6348,-1.6,99.9,4.5,398,82.4,2.35,0,0,0,0,0,0,135.6,159.7,388.01,72.88,65.26,0
8.673,14.4,100,11.4,15.4,3,115,12.76,-0.8,277.56,2209.2,6381,-2.1,99.9,4,390,82.5,2.34,0,0,0,0,0,0,135.4,159.6,388.69,72.29,65.33,0
8.801,14.4,100,11.3,15.2,3,117,12.41,-0.8,279.14,2209.2,6426,-2.8,99.9,4,416,81.2,2.33,0,0,0,0,0,0,135,158.8,389.33,70.92,65.23,0
8.940,14.4,100,11.3,15.1,3,117,12.15,-0.8,279.75,2190.7,6436,-3.1,99.9,4.5,422,81,2.32,0,0,0,0,0,0,134.5,157.7,390.08,72.41,65.08,0
9.072,14.4,100,11.2,15.1,3,117,12.06,-0.8,279.92,2227.8,6464,-3.8,99.9,4.5,421,83.1,2.32,0,0,0,0,0,0,134,157.7,390.78,72.55,64.9,0
9.201,14.4,100,11.2,14.9,3,118,12.11,-0.8,280.67,2190.7,6495,-4.2,99.9,4.5,420,84.9,2.31,0,0,0,0,0,0,133.9,156.8,391.4,74.15,64.78,0
9.323,14.4,100,11,14.9,3,118,12.06,-0.8,281.86,2209.2,6552,-5,99.9,4.5,424,83.6,2.3,0,0,0,0,0,0,133.5,156.8,392.1,73.6,64.68,0
9.451,14.4,100,11,14.8,3,120,12.02,-0.8,281.75,2190.7,6544,-5.6,99.9,4.5,426,85.9,2.3,0,0,0,0,0,0,132.9,156.6,392.94,73.47,64.61,0
9.560,14.4,100,11.1,14.8,3,120,11.99,-0.8,281.78,2172.1,6594,-6.2,99.9,4.5,426,83.4,2.3,0,0,0,0,0,0,132.5,156.3,393.58,72.65,64.58,0
9.680,14.4,100,11,14.8,3,122,11.91,-0.8,282.36,2209.2,6609,-6.8,99.9,4.5,426,82.6,2.3,0,0,0,0,0,0,132.3,155.9,394.37,74.39,64.57,0
9.802,14.4,100,11,14.8,3,122,11.95,-0.8,282.58,2172.1,6653,-7.2,99.9,4.5,424,83.3,2.3,0,0,0,0,0,0,131.8,155.7,395.18,72.69,64.56,0
9.920,14.4,100,11,14.8,3,122,11.95,-0.8,282.86,2190.7,6675,-7.7,99.9,4.5,424,83.3,2.3,0,0,0,0,0,0,131.6,155.6,395.99,72.64,64.57,0
10.050,14.4,100,10.9,14.8,3,122,11.97,-0.8,283.08,2172.1,6713,-8.2,99.9,4.5,423,84.6,2.3,0,0,0,0,0,0,130.9,155.3,397.02,73.58,64.59,0
10.171,14.4,100,10.8,14.9,3,122,11.97,-0.8,283.67,2190.7,6742,-8.8,99.9,4.5,422,82.9,2.3,0,0,0,0,0,0,130.4,155.1,397.94,72.13,64.64,0
10.302,14.4,100,10.7,14.9,3,122,11.95,-0.8,283.67,2190.7,6760,-9.1,99.9,4.5,420,83.8,2.3,0,0,0,0,0,0,130,155.2,398.82,72.14,64.7,0
10.430,14.4,100,10.7,15,3,124,11.93,-0.8,283.22,2190.7,6784,-9.2,99.9,5,422,82.5,2.31,0,0,0,0,0,0,128.2,155,399.91,71.81,64.8,0
10.561,14.4,100,10.7,15,3,124,12.09,-0.8,282.42,2190.7,6809,-8.8,99.9,5,419,82.2,2.31,0,0,0,0,0,0,128.9,155,400.89,72.32,64.92,0
10.693,14.4,100,10.8,15.2,3,126,11.97,-0.8,282.22,2209.2,6837,-8.9,99.9,5,417,83.2,2.32,0,0,0,0,0,0,127.9,155,402.14,71.56,65.13,0
10.821,14.4,100,10.8,15.4,3,126,12.04,-0.8,281.69,2209.2,6856,-8.9,99.9,5,414,91,2.33,0,0,0,0,0,0,127.3,155,403.26,71.59,65.38,0
10.950,14.4,100,11,15.6,4,126,12.09,-0.8,281.47,2209.2,6786,-8.5,99.9,5,416,82.5,2.34,0,0,0,0,0,0,128.5,155,404.01,73.65,65.49,0
11.079,14.4,100,11.1,15.3,4,126,12.19,-0.8,270.5,2302,5846,0,99.9,4,230,91.7,2.36,0,0,0,0,0,0,139,171.7,402.02,85,68.05,0
11.210,14.4,100,14,19,4,126,12.41,-0.8,264.81,2079.3,5411,0,99.9,-0.5,434,92.3,2.48,0,0,0,0,0,0,155.1,180.8,399.19,75.82,68.79,0
11.341,14.4,100,15.4,18.7,4,126,12.22,-0.8,278.53,2246.3,5494,0,99.9,1.4,474,80.4,2.52,0,0,0,0,0,0,159.7,179.7,397.12,70.38,67.74,0
11.471,14.4,100,15.7,18.7,4,127,12.24,-0.8,283.25,2190.7,5482,0,99.9,1.5,480,79.1,2.55,0,0,0,0,0,0,160.4,179.4,395.04,69.54,67.08,0
11.601,14.4,100,15.9,18.7,4,127,12.38,-0.8,284.03,2190.7,5529,0.1,99.9,-1,479,86.3,2.56,-3,0,0,0,-3,0,159.9,178.4,393.56,73.14,66.87,0
11.732,14.4,100,15.8,18.6,4,127,12.51,-0.8,284.58,2172.1,5561,0.2,99.9,-1.5,458,80.5,2.56,-3,0,0,0,-3,0,158.7,177.4,392.13,77.61,66.8,0
11.863,14.4,100,15.6,18.6,4,129,12.38,-0.8,283.44,2172.1,5570,0.3,99.9,-1,472,86.1,2.56,-3,0,0,0,-3,0,157.6,177.3,391.04,72.54,66.8,0
11.992,14.4,100,15.4,18.6,4,129,12.38,-0.8,282.22,2172.1,5584,0.6,99.9,-0.5,472,80.7,2.56,-2.7,0,-3,0,-2.7,-3,156.6,176.8,389.99,77.59,66.82,0
12.123,14.4,100,15.1,18.5,4,131,12.34,-0.8,281.44,2190.7,5622,0.9,99.9,-0.2,456,84.8,2.56,-2.7,0,-3,0,-2.7,-3,155.4,176.6,389.26,73.11,66.88,0
12.252,14.4,100,15,18.4,4,131,12.51,-0.8,280.47,2190.7,5619,1.4,99.9,-0.2,447,86.1,2.56,-2.7,0,-3,0,-2.7,-3,154.1,175.9,388.52,74.18,66.89,0
12.373,14.4,100,14.8,18.3,4,131,12.59,-0.8,279.25,2209.2,5636,1.9,99.9,0.2,450,79.1,2.55,-2.3,0,-2.7,0,-2.3,-2.7,152.7,175.5,387.97,72.64,66.77,0
12.501,14.4,100,14.7,18.4,4,133,12.34,-0.8,277.39,2227.8,5656,2.5,99.9,0.2,436,86.9,2.55,-2.3,-3,-2.7,0,-2.3,-2.7,151.6,174.3,387.58,71.88,66.66,0
12.630,14.4,100,14.5,18.3,4,133,12.37,-0.8,276.81,2190.7,5694,3.2,99.9,0.2,432,81.1,2.55,-2.3,-3,-2.7,0,-2.3,-2.7,150.6,174,387.1,72.44,66.63,0
12.761,14.4,100,14.4,18.3,4,133,12.29,-0.8,275.89,2190.7,5700,3.8,99.9,0.6,431,81,2.55,-1.9,-3,-2.3,0,-1.9,-2.3,149.8,173.6,386.82,74.14,66.56,0
12.891,14.4,100,14.4,18.2,4,133,12.24,-0.8,275.39,2209.2,5744,4.3,99.9,0.6,432,82.7,2.55,-1.9,-2.7,-2.3,0,-1.9,-2.3,148.7,172.7,386.61,73.53,66.55,0
13.011,14.4,100,14.1,18.2,4,133,12.24,-0.8,274.44,2190.7,5756,4.8,99.9,0.6,428,82.2,2.54,-1.9,-2.7,-2.3,0,-1.9,-2.3,147.6,172.6,386.43,73.2,66.56,0
13.121,14.4,100,14.2,18.1,4,133,12.22,-0.8,273.92,2190.7,5762,5.2,99.9,1,419,82.6,2.54,-1.5,-2.7,-1.9,0,-1.5,-1.9,146.9,171.5,386.23,75.13,66.62,0
13.240,14.4,100,13.9,18.2,4,133,12.18,-0.8,273.11,2190.7,5776,5.6,99.9,1,421,83.8,2.54,-1.5,-2.3,-1.9,0,-1.5,-1.9,146.3,171.9,386.15,73.84,66.58,0
13.370,14.4,100,13.9,18.1,4,133,12.19,-0.8,272.64,2190.7,5836,6,99.9,1,418,82.3,2.54,-1.5,-2.3,-1.9,0,-1.5,-1.9,145.3,171.2,386.13,74.96,66.62,0
