timestamp,RPM (RPM),Boost (psi),Throttle Position (Degrees),Intake Temp (°F),Oil Temp (°F),Coolant Temp (°F),LPFP Pressure (psi),Rail Pressure (psi),Engine Load (%)
,,,,,,,,,
5.938,0,0.1,7.66,136.05,217.59,218.49,72.84,111,0
6.088,0,0.1,7.76,136.05,217.59,218.49,72.49,111,0
6.192,0,0.1,7.76,136.05,217.59,218.49,73.03,111,0
6.289,0,0.1,7.66,136.05,217.59,218.49,72.84,111,0
6.404,311,0.1,7.66,136.05,217.59,218.49,73.03,125,0
6.505,254,-0.02,13.58,136.05,217.59,218.49,73.03,207,0
6.592,220,-0.06,15.11,136.05,217.59,218.49,72.84,247,97.66
6.695,212,-0.06,15.01,136.05,217.59,218.49,72.68,315,95.7
6.794,489,-0.06,12.76,137.41,217.59,218.49,72.49,393,86.72
6.89,980,0.02,3.57,136.05,217.59,218.49,72.68,565,87.11
7.288,1446,-0.02,1.23,136.05,217.59,218.49,72.84,1109,46.48
7.403,1406,-0.02,2.86,136.05,217.59,218.49,72.68,2433,9.38
7.497,1248,-0.02,2.66,136.05,217.59,218.49,72.68,2401,9.77
7.596,1096,-0.02,3.17,136.05,217.59,218.49,72.68,2375,10.55
7.706,996,-0.02,3.06,136.05,217.59,218.49,72.68,2359,12.5
7.79,890,-0.02,2.96,136.05,217.59,218.49,72.68,2320,15.63
7.893,867,-0.02,3.57,136.05,217.59,218.49,72.68,2296,19.14
7.988,810,-0.02,4.29,136.05,217.59,218.49,72.68,2260,21.88
8.089,793,-0.02,3.47,136.05,217.59,218.49,72.68,2232,29.69
8.195,807,-0.02,3.47,136.05,217.59,218.49,72.84,2205,35.16
8.298,823,-0.02,3.47,136.05,217.59,218.49,72.84,2174,33.59
8.669,819,0.02,3.57,136.05,217.59,218.49,72.68,2150,33.2
8.784,828,0.02,3.57,136.05,217.59,218.49,72.68,2069,30.47
8.892,845,0.02,3.68,136.05,217.59,218.49,72.84,2048,30.47
8.993,826,0.02,3.68,136.05,217.59,218.49,72.84,2022,30.86
9.088,820,0.02,3.68,136.05,217.59,218.49,72.84,2003,33.98
9.184,831,0.02,3.88,136.05,217.59,218.49,72.84,1989,34.38
9.284,815,0.02,3.68,136.05,217.59,218.49,72.68,1970,35.55
9.383,820,0.02,3.78,136.05,217.59,218.49,72.84,1950,32.03
9.484,840,0.02,3.78,134.7,217.59,218.49,72.84,1926,35.55
9.592,821,0.02,3.68,134.7,217.59,218.49,73.03,1909,32.81
9.694,833,0.02,3.78,134.7,217.59,218.49,72.84,1883,32.42
10.035,841,0.02,3.68,134.7,217.59,218.49,73.03,1864,32.42
10.137,815,0.02,3.78,134.7,217.59,218.49,72.84,1801,36.72
10.236,838,0.02,3.78,134.7,217.59,218.49,72.84,1780,33.2
10.335,830,0.02,3.78,134.7,217.59,218.49,73.03,1763,36.72
10.43,860,0.02,3.78,133.35,217.59,218.49,73.03,1737,33.59
10.534,874,0.02,3.78,133.35,217.59,218.49,73.03,1723,29.69
10.633,877,0.02,3.68,133.35,217.59,218.49,73.03,1711,29.3
10.732,863,0.02,3.78,133.35,217.59,218.49,73.03,1696,32.03
10.834,862,0.02,3.78,133.35,217.59,218.49,72.84,1688,28.91
10.94,869,0.02,3.78,133.35,217.59,218.49,73.18,1678,28.91
11.033,878,0.02,3.78,133.35,217.59,218.49,73.18,1666,28.52
11.4,875,0.02,3.78,133.35,217.59,218.49,73.18,1665,28.52
11.499,865,0.06,3.78,133.35,217.59,218.49,73.18,1634,31.64
11.594,864,0.06,3.78,132,217.59,218.49,73.18,1624,28.91
11.694,861,0.06,3.78,132,217.59,218.49,73.18,1618,28.91
11.799,855,0.06,3.78,132,217.59,218.49,73.03,1618,32.42
11.894,870,0.06,3.88,132,217.59,218.49,73.18,1605,32.42
11.99,875,0.02,3.78,132,217.59,218.49,73.18,1593,29.3
12.082,882,0.06,3.78,132,217.59,218.49,73.18,1580,29.69
12.184,856,0.06,3.78,132,217.59,218.49,73.18,1567,29.3
12.281,871,0.06,3.98,132,217.59,218.49,73.18,1559,33.2
12.383,883,0.06,3.88,132,217.59,218.49,73.18,1546,30.08
12.728,855,0.06,3.98,132,217.59,218.49,73.18,1522,29.69
12.839,886,0.06,3.98,130.65,217.59,218.49,73.18,1453,30.08
12.936,884,0.06,3.98,130.65,217.59,218.49,73.18,1427,30.08
13.035,891,0.06,3.98,130.65,217.59,218.49,73.18,1406,30.08
