Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,F293BF297164,1.6,0,0,0,0,0,60,100,9.9,7AU1HM037788,NONE,150,,100,100,100,100,100,100,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
24,0,0,40,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3050,0.2,0,0.1,0,73,0,0,17,8,2,0,100,25,0,10,88,3.8,4,0,0,9,2,0,0,0,0,0,0,0,206,0,22,0,0,60
3,3035,0.2,0,0.1,0,73,0,0,17,8,2,0,100,25,0,11,88,3.8,4,0,0,9,2,0,0,0,0,0,0,0,206,0,22,0,0,60
5.25,3021,0.2,0,0.1,0,73,0,0,17,8,2,0,100,25,0,11,88,3.8,4,0,0,9,2,0,0,0,0,0,0,0,206,0,22,0,0,60
6,3015,0.2,0,0.1,0,73,0,0,17,8,2,0,100,25,0,11,88,3.8,4,0,0,9,2,0,0,0,0,0,0,0,206,0,22,0,0,60
7.5,3009,0.2,0,0.1,0,73,0,0,17,8,2,0,100,25,0,11,88,3.8,4,0,0,9,2,0,0,0,0,0,0,0,206,0,22,0,0,60
9.75,2996,0.2,0,0.1,0,75,0,0,17,8,2,0,100,25,0,11,87,3.8,4,0,0,8,2,0,0,0,0,0,0,0,206,0,22,0,0,60
11.25,2982,0.2,0,0.1,0,75,0,0,17,8,2,0,100,25,0,11,88,3.8,4,0,0,8,2,0,0,0,0,0,0,0,206,0,22,0,0,59
13.5,2983,0.3,0,0.1,0,75,0,0,17,8,2,0,100,25,0,11,88,3.8,4,0,0,8,2,0,0,0,0,0,0,0,206,0,22,0,0,59
14.25,2980,0.3,0,0.3,0,75,0,0,17,8,2,0,100,25,0,11,88,3.8,4,0,0,8,2,0,0,0,0,0,0,0,206,0,22,0,0,59
