﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_updated (1) tune12.bin
269.620,12.9,0,-5.3,0,92,0,0,0,0,0,0,74.1,2,33,15.49,15.56,29.4,11.9,11.5,89,1930,0,0,2.5,-10.9,2.3,8,38.4,53.3,35.1,0
269.721,12.9,13.5,-7.8,0,91,0,0,0,0,0,0,73.4,2,33,16.42,16.49,19.7,11.8,9.4,89,1961,0,0,0.3,-3.4,7,0,37.2,51.7,34,0
269.829,12.9,17.3,-9.5,0,91,0,0,0,0,0,0,73,2,33,14.35,13.8,12,11.9,9,89,1943,-7.1,-4,1.6,6,20.9,0,37.2,52.8,34,0
269.925,12.9,17.3,-9.4,0,91,0,0,0,0,0,0,72,2,32,13.18,12.92,12.6,16.9,10.4,89,1970,-15.8,-6.2,5.8,15.4,34.2,0,40,53.9,36.6,0
270.029,12.9,24.5,-8.5,0,91,0,0,0,0,0,0,71.4,2,33,12.95,12.78,17.1,21.4,13.6,89,2057,-15,-8.8,6.6,25.9,57.7,0,44,58,40.2,0
270.121,12.9,29.3,-5.8,0,91,0,0,0,0,0,0,71.6,2,33,13.06,13.18,31.9,42.6,24.3,89,2098,-9.7,-5.3,14.4,32.2,117.5,0,39.2,54.5,35.8,0
270.224,12.9,29.5,-1.7,0,91,0,0,0,0,0,0,69.9,2,32,17.32,16.85,55,62.2,42.6,89,2265,5.9,9.5,24.5,19.1,204.8,0,36.5,52,33.3,0
270.329,12.9,28.9,0,4.6,91,0,0,0,0,0,0,71.3,2,32,14.57,14.27,68.7,101.5,68.7,89,2280,6.9,7,45.6,13.9,240.4,0,57,72.5,31.1,0
270.426,12.9,30.9,0.1,5.8,91,0,0,0,0,0,0,74.8,2,32,12.75,12.46,70.8,110.7,84.8,89,2180,-5.8,-8.2,58.7,13.9,247.3,0,57,71.5,29.8,0
270.530,12.9,30.8,0.3,6.5,91,0,0,0,0,0,0,76.2,2,32,14.3,13.7,71.5,113.2,92.1,89,2185,-3.1,-7.9,77.3,13.9,247.9,0,57,71.5,27.6,0
270.626,12.9,30.5,0.3,6,91,0,0,0,0,0,0,74.3,2,32,15.07,16.25,71.5,109.9,93.8,89,2223,0,9.7,79.8,14.2,243.3,0,57,71.1,28.4,0
270.736,12.9,31.4,0.5,6.3,90,0,0,0,0,0,0,71.6,2,32,15.23,14.33,73.3,112,98.2,89,2380,1.6,4.1,81.1,3.4,256.2,0,57,71.4,28.7,0
270.839,12.9,32.4,0.7,7.9,90,0,0,0,0,0,0,73.7,2,32,14.57,14.14,74.5,118.9,106.4,89,2359,0.5,1.7,81,15,260.3,0,57,71.4,43.3,0
270.935,12.9,31.5,0.8,6.5,90,0,0,0,0,0,0,73.2,2,32,14.67,14.68,75.1,111.7,104.6,89,2428,0.9,3,81.1,11.6,262,0,57,71.8,32.5,0
271.039,12.9,28.7,0.9,4.7,90,0,0,0,0,0,0,71.3,2,32,14.7,14.61,76.4,99.4,99.7,89,2477,1.1,2.5,81,15,265.5,0,57,71.4,22.8,0
271.136,12.9,27.5,0.9,3.7,90,0,0,0,0,0,0,73,2,32,14.54,14.31,76.5,93.2,93.9,89,2541,0.4,0.7,81,15,267.7,0,57,71.4,18.6,0
271.240,12.9,20.6,1,0.7,90,0,0,0,0,0,0,73.2,2,31,14.43,14.37,76.4,67.5,79,89,2590,-0.8,-0.4,66.1,15,269.4,0,18.4,32.9,16.8,0
271.340,12.9,0,-1.9,0,90,0,0,0,0,0,0,75.3,2,31,14.64,14.66,48.2,36.3,52,90,2598,-1.2,-0.9,7.5,21.8,178.7,0,21.2,34.6,19.4,0
271.449,12.9,0,-6.1,0,90,0,0,0,0,0,0,75.3,2,31,15.62,15.6,29.5,22.7,33.4,90,2626,4.9,4.8,3.8,34.5,106.9,0,40.1,54,36.6,0
271.619,12.9,0,-9.3,0,90,0,0,0,0,0,0,72.3,3,31,12.76,12.4,12.6,13.2,15.8,90,2614,-12,-10.1,3.8,15.8,36.2,0,40.5,55.4,37,0
271.735,12.9,0,-9.5,0,90,0,0,0,0,0,0,70.9,3,31,13.51,12.99,11.7,11.6,12.2,90,2536,-10.9,-11.2,4.5,7.5,25.1,0,38.4,53.2,35.1,0
271.835,12.9,13,-9.5,0,90,0,0,0,0,0,0,70.5,3,31,15.14,14.56,11.8,11.6,11.2,90,2414,4.4,1.2,4.3,3,16.7,0,37.8,52.7,34.6,0
271.939,12.9,11.3,-9.5,0,90,0,0,0,0,0,0,72.3,3,31,23.32,19.04,11.8,11.7,10.7,90,2380,20,20,4.1,2.6,16.6,0,37.7,51.5,34.4,0
272.036,12.9,13,-9.5,0,90,0,0,0,0,0,0,73.9,3,31,23.4,21.71,11.9,12.3,10.7,90,2346,20,20,4,2.2,17.1,0,38.2,52,34.9,0
