timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,3330,0,44.12,44.12,14.65,14.63,81.39,14.07,91.5,33,67,12.11,31.5,48.31,78.90000000000001,0.78,10.42,48.38,64,1016,0,12.8,36.59,36.12,0,-115,120,0.51,-0.97,0.44,0.67
0.648,3291,0,44.12,44.12,14.65,14.63,75.95999999999999,14.07,91.5,33,67,0,31.5,46.41,78.90000000000001,0.78,10.21,46.5,63,1016,0,10.24,36.15,36.32,0,-115,82.09999999999999,0.5600000000000001,-0.96,0.45,0.62
1.303,3196,0,44.12,44.12,14.65,14.63,75.95999999999999,14.07,91.5,33,67,7.03,31.5,45,78.90000000000001,0.78,9.800000000000001,45,61,1016,0,10.24,35.6,35.07,0,-115,86.59999999999999,0.6899999999999999,-0.96,0.58,0.79
1.615,3189,19.92,17.55,14.02,14.66,14.62,130.22,14.08,91.5,33,67,21.09,31.5,78.22,79.09999999999999,0.78,14.91,39.75,60,1016,56,17.92,49.13,52.38,126,-97,66.40000000000001,0.7,-0.97,0.67,0.75
1.915,3201,37.89,12.39,12.38,14.68,14.68,406.94,14.08,92.25,33,67,66.8,31.5,204.06,79.09999999999999,5.1,29,26.25,62,1016,184,61.44,88.06999999999999,93.58,242,-86.87,60,0.67,-0.97,0.7,0.73
2.216,3334,99.22,13.04,12.97,14.66,14.66,531.73,14.08,92.25,33,67,99.61,31.5,319.03,79.3,5.1,81.18000000000001,15,64,1016,282,81.92,156.93,155.79,300,-110.5,99.40000000000001,0.66,-0.99,0.68,0.72
2.509,3445,99.22,13.38,13.67,14.66,14.66,542.59,14.05,92.25,33,67,99.61,31.5,332.25,79.3,5.1,81.08,18.38,66,1016,294,81.92,151.81,151.07,302,-109.75,96.40000000000001,0.55,-1.01,0.64,0.79
3.348,3587,99.22,13.57,13.8,14.66,14.66,548.01,14.05,92.25,33,67,99.61,31.5,352.94,79.3,5.1,81.08,18,69,1016,300,84.48,141.2,139.53,304,-110.5,96,0.71,-0.97,0.63,0.76
3.487,3958,99.22,13.82,13.89,14.66,14.66,553.4400000000001,14.23,92.25,33,67,99.61,31.5,392.63,79.8,5.1,80.98,18,76,1016,306,84.48,134.89,137.13,306,-109.75,96.7,0.63,-1.01,0.58,0.8
3.636,4028,99.22,13.71,13.82,14.66,14.66,553.4400000000001,14.23,92.25,33,67,99.61,31.5,393.88,79.8,5.1,81.08,15,77,1016,306,84.48,140.01,142.39,306,-110.5,97.5,0.6899999999999999,-1.01,0.59,2.1
3.787,4103,99.22,13.73,13.77,14.66,14.66,553.4400000000001,14.23,92.25,33,67,99.61,31.5,401.69,79.8,5.1,80.98,14.63,79,1016,306,84.48,145.15,147.57,306,-110.5,98.2,0.5600000000000001,-1.01,0.58,0.64
3.936,4164,99.22,13.69,13.66,14.66,14.66,553.4400000000001,14.13,92.25,33,67,99.61,31.5,411,80.09999999999999,5.1,80.98,14.63,80,1016,304,84.48,150.41,152.69,306,-110.5,99,0.63,-0.9399999999999999,0.59,0.65
4.086,4231,99.22,13.61,13.63,14.66,14.66,553.4400000000001,14.13,92.25,33,67,99.61,31.5,410.88,80.09999999999999,5.1,80.98,14.25,81,1016,306,84.48,155.35,157.42,308,-109.75,99,0.62,-0.9399999999999999,0.62,0.6899999999999999
4.236,4303,99.22,13.7,13.74,14.66,14.66,553.4400000000001,14.13,92.25,33,67,99.61,31.5,421.84,80.09999999999999,5.1,80.98,14.63,83,1016,304,84.48,159.7,161.57,310,-109.75,100.1,0.61,-0.9399999999999999,0.62,0.68
4.386,4376,99.22,13.66,13.73,14.66,14.66,548.01,14.13,92.25,33,67,99.61,31.5,437.63,80.09999999999999,5.1,81.08,15.38,84,1016,300,84.48,163.81,165.92,310,-110.5,100.1,0.62,-0.93,0.64,0.62
4.536,4433,99.22,13.74,13.73,14.66,14.66,548.01,14.13,92.25,67,67,99.61,31.5,431.63,80.09999999999999,5.1,80.98,15.75,85,1016,298,84.48,166.69,168.71,310,-109.75,99.40000000000001,0.63,-1.01,0.64,0.89
4.687,4493,99.22,13.9,13.94,14.66,14.66,553.4400000000001,14.13,92.25,67,67,99.61,31.5,444.91,80.09999999999999,5.1,80.98,16.13,87,1016,298,84.48,169.81,171.7,310,-110.5,99,0.62,-1.01,0.64,0.77
4.836,4565,99.22,13.59,13.49,14.66,14.66,564.29,14.13,92.25,67,67,99.61,31.5,458.84,80.3,5.1,80.98,16.13,88,1016,308,87.04000000000001,169.02,167.96,310,-110.5,97.90000000000001,0.71,-1.01,0.65,0.78
4.987,4624,99.22,13.5,13.44,14.66,14.66,569.72,14.13,92.25,67,67,99.61,31.5,470.53,80.3,5.1,80.98,16.13,89,1016,310,87.04000000000001,163.94,163.24,310,-109.75,97.90000000000001,0.76,-1,0.67,0.83
5.137,4700,99.22,13.21,13.27,14.66,14.66,575.14,14.13,92.25,67,67,99.61,31.5,476.94,80.3,5.1,80.98,16.5,90,1016,312,87.04000000000001,158.51,157.53,310,-110.5,97.90000000000001,0.73,-0.99,0.68,1.02
5.286,4772,99.22,13.27,13.2,14.66,14.66,575.14,14.13,92.25,67,67,99.61,31.5,479.09,80.3,5.1,80.98,17.63,92,1016,312,87.04000000000001,154.23,153.72,312,-110.5,97.90000000000001,0.82,-0.99,0.7,0.89
5.436,4836,99.22,13.1,13.05,14.66,14.66,575.14,14.11,92.25,67,67,99.61,31.5,479.38,80.3,5.1,81.08,17.63,93,1016,310,87.04000000000001,153.46,153.97,312,-110.5,97.90000000000001,0.63,-0.98,0.6899999999999999,1.06
5.593,4897,99.22,13.05,13.11,14.66,14.66,575.14,14.11,92.25,67,67,99.61,31.5,494.13,80.3,5.1,80.98,17.63,94,1016,310,87.04000000000001,153.44,154.16,312,-109.75,98.59999999999999,0.73,-0.99,0.71,0.84
5.745,4965,99.22,13.05,13.01,14.66,14.66,575.14,14.11,92.25,67,67,99.61,31.5,504.13,80.3,5.1,80.98,18,95,1016,310,87.04000000000001,153.55,154.49,312,-109.75,99.40000000000001,0.7,-1,0.72,0.76
5.898,5031,99.22,13.03,12.95,14.66,14.66,575.14,14.11,92.25,67,67,99.61,31.5,500.66,80.3,5.1,80.98,18,97,1016,310,87.04000000000001,153.66,154.74,314,-109.75,99.7,0.78,-1,0.72,1.15
6.047,5095,99.22,12.93,12.98,14.65,14.65,575.14,14.11,92.25,67,67,99.61,31.5,509.63,80.3,5.1,80.98,18,98,1016,310,87.04000000000001,153.83,154.98,314,-109.75,100.5,0.78,-0.99,0.72,0.83
6.199,5159,99.22,12.82,12.87,14.65,14.65,575.14,14.11,92.25,67,67,99.61,31.5,525.03,80.3,5.1,80.98,18,99,1016,310,87.04000000000001,154.14,155.22,314,-109.75,100.9,0.73,-1,0.74,0.82
6.358,5236,99.22,12.81,12.75,14.63,14.63,575.14,14.11,92.25,67,67,99.61,31.5,538.34,80.3,5.1,81.08,18.38,101,1016,312,87.04000000000001,154.34,155.44,314,-110.5,101.2,1.01,-0.98,0.75,1
6.513,5308,99.22,12.74,12.65,14.62,14.62,575.14,14.11,92.25,67,67,99.61,31.5,527.28,80.3,5.1,80.98,18.75,102,1016,312,89.59999999999999,156.56,158.58,314,-110.5,102.4,0.89,-0.98,0.77,0.9
6.688,5373,99.22,12.54,12.57,14.61,14.61,580.5700000000001,14.11,92.25,67,67,99.61,31.5,534,80.3,5.1,80.98,18.38,103,1016,316,89.59999999999999,161.11,163.94,314,-109.75,102.7,1.02,-1,0.8,0.92
6.854,5443,99.22,12.61,12.42,14.59,14.59,580.5700000000001,14.11,92.25,67,67,99.61,31.5,561.78,80.40000000000001,5.1,80.98,18.38,105,1016,316,89.59999999999999,166.29,168.8,314,-109.75,103.9,1.07,-1,0.87,0.71
7.017,5513,99.22,12.48,12.49,14.59,14.59,585.99,14.11,92.25,67,67,99.61,31.5,576.03,80.40000000000001,5.1,80.98,18,106,1016,320,89.59999999999999,170.84,172.38,314,-109.37,104.6,0.86,-1,0.89,0.74
7.18,5593,99.22,12.39,12.41,14.49,14.49,580.5700000000001,14.11,92.25,67,67,99.61,31.5,577.4400000000001,80.40000000000001,5.1,81.08,18.38,108,1016,316,89.59999999999999,171.39,172.2,314,-109.75,105,0.86,-0.97,0.93,0.72
7.347,5653,99.22,12.48,12.54,14.4,14.4,580.5700000000001,14.11,92.25,67,67,99.61,31.5,570.6900000000001,80.40000000000001,5.1,80.98,18.75,109,1016,316,89.59999999999999,171.41,171.87,316,-109.75,105,0.91,-1,0.9399999999999999,0.95
7.523,5746,99.22,12.54,12.42,14.29,14.29,575.14,14.11,92.25,67,67,99.61,31.5,591.47,80.40000000000001,5.1,80.98,19.13,110,1016,314,87.04000000000001,171.11,171.61,316,-109.75,105,1,-0.97,0.95,0.96
7.702,5805,99.22,12.45,12.49,14.2,14.2,575.14,14.11,92.25,67,67,99.61,31.5,585.3099999999999,80.40000000000001,5.1,81.08,18.75,112,1016,314,87.04000000000001,170.82,171.32,318,-110.5,104.6,1.01,-1,0.99,1.11
7.888,5908,99.22,12.52,12.39,14.09,14.09,569.72,14.11,92.25,67,67,99.61,31.5,605.38,80.90000000000001,5.1,81.08,19.13,114,1016,312,87.04000000000001,170.56,171,320,-110.5,105.4,1.02,-0.96,1.01,0.77
8.068,5962,99.22,12.29,12.16,14.03,14.03,564.29,14.11,92.25,67,67,99.61,31.5,622.63,80.90000000000001,5.1,81.08,19.13,115,1016,308,87.04000000000001,170.2,170.71,320,-109.75,105.4,1.17,-1.01,0.99,0.89
8.247999999999999,6032,99.22,12.21,12.26,13.94,13.94,564.29,14.11,92.25,67,67,99.61,31.5,597.63,80.90000000000001,5.1,81.08,19.13,117,1016,308,87.04000000000001,170.01,170.82,322,-109.75,105,0.91,-1.01,1.02,1.04
8.430999999999999,6119,99.22,12.12,12.15,13.92,13.92,558.86,14.11,92.25,67,67,99.61,31.5,657.59,80.90000000000001,5.1,80.98,19.13,118,1016,306,84.48,170.47,171.35,322,-109.37,106.5,0.97,-0.96,0.99,0.66
8.632,6191,99.22,12.19,12.12,13.89,13.89,548.01,14.11,93,67,67,99.61,31.5,619.6900000000001,80.90000000000001,5.1,81.08,19.5,119,1016,304,84.48,171.02,171.94,322,-108.25,108.7,0.76,-0.96,0.96,1.03
8.821999999999999,6270,99.22,11.92,12.08,13.84,13.84,548.01,14.2,93,67,67,99.61,31.5,625.88,80.90000000000001,5.1,81.08,19.5,121,1016,302,84.48,171.61,172.47,316,-107.5,111,0.95,-1.01,0.93,0.8
9.016,6342,99.22,12.08,11.91,13.79,13.79,542.59,14.2,93,67,67,99.61,32.25,638.34,81.09999999999999,5.1,81.08,16.88,122,1016,302,84.48,171.79,172.47,316,-106.75,113.2,0.78,-1.01,0.93,1.2
9.212999999999999,6420,99.22,11.93,11.91,13.73,13.73,542.59,14.2,93,67,67,99.61,32.25,641.59,81.09999999999999,5.1,80.98,16.88,124,1016,300,84.48,171.9,172.47,316,-107.5,115.1,0.89,-1.01,0.98,0.9
9.407999999999999,6506,99.22,11.88,11.7,13.66,13.66,542.59,14.2,93,67,67,99.61,32.25,644.6900000000001,81.09999999999999,5.1,81.08,16.5,125,1016,300,84.48,171.9,172.47,312,-107.5,118.5,0.99,-0.95,1.02,1.06
9.615,6573,99.22,11.83,11.88,13.61,13.61,542.59,14.19,93,67,67,99.61,32.25,670.41,81.09999999999999,5.1,81.08,17.25,127,1016,300,81.92,171.9,172.47,310,-106.37,120,0.88,-0.96,0.96,1.04
9.819000000000001,6640,99.22,11.79,11.8,13.57,13.57,542.59,14.19,93,67,67,99.61,32.25,667.22,81.09999999999999,5.1,81.08,17.25,129,1016,300,81.92,171.92,172.47,310,-106.75,120,0.89,-1.01,0.93,0.89
10.014,6731,99.22,11.82,11.56,13.5,13.5,542.59,14.19,93,67,67,99.61,32.25,660.66,81.3,5.1,80.88,17.63,129,1016,302,81.92,171.92,172.47,306,-107.5,120,1.25,-0.97,0.97,1.25
10.215,6795,99.22,11.55,11.43,13.46,13.46,542.59,14.19,93,67,67,99.61,32.25,664.8099999999999,81.3,5.1,80.88,17.63,131,1016,302,81.92,171.85,172.47,298,-106.75,120,0.9399999999999999,-0.98,0.97,1.01
10.421,6866,99.22,11.55,11.59,13.41,13.41,537.16,14.19,93,67,67,99.61,32.25,676.84,81.3,5.1,80.98,17.63,132,1016,300,81.92,171.68,170.2,298,-107.5,120,0.99,-0.97,1.05,0.95
10.633,6909,99.22,11.37,11.45,13.41,13.41,520.88,14.19,93,67,67,99.61,32.25,641.91,81.3,5.1,80.67,16.88,134,248,290,79.36,159.92,160.01,298,-108.25,120,1.29,-0.99,1.17,1.59
10.841,6761,99.22,13.05,12.95,13.47,13.47,542.59,14.19,93,67,67,99.61,32.25,636.13,81.3,5.1,80.56999999999999,-3,134,88,180,81.92,159.57,160.32,292,-113.5,119.2,0.88,-1,1.06,0.95
11.049,5579,99.22,12.94,13.11,14.49,14.49,585.99,14.17,93.75,67,67,99.61,32.25,589,81.3,5.1,80.56999999999999,-1.12,136,152,222,89.59999999999999,159.66,160.32,318,-113.87,115.9,0.86,-1.01,0.86,0.57
11.259,5257,79.3,14.49,14.49,14.63,14.63,569.72,14.17,93.75,67,67,99.61,32.25,529.66,81.3,5.1,81.08,15,137,1016,312,87.04000000000001,157.13,156.21,318,-113.87,103.9,0.59,-1,0.8100000000000001,1.5
11.473,5233,0,14.62,14.59,14.66,14.66,520.88,14.17,93.75,67,67,99.61,32.25,501.22,81.3,5.1,58,-2.25,137,1016,282,79.36,120.19,80.22,288,-110.87,96.40000000000001,0.66,-1,0.75,0.59
11.723,5238,0,11.6,10.87,14.66,14.66,108.52,14.17,93.75,67,67,19.53,32.25,93.81,81.3,0.78,14.81,1.88,136,1016,6,15.36,51.79,51.53,222,-114.25,86.59999999999999,0.88,-0.96,0.79,1.1
11.948,5187,0,11.32,11.2,14.66,14.66,103.09,14.17,93.75,67,67,18.75,32.25,91.41,81.40000000000001,0.78,14.3,3,134,1016,8,15.36,51.51,51.07,168,-114.25,87,0.65,-0.95,0.84,0.96
12.174,5050,0,11.36,11.26,14.66,14.66,97.67,14.16,93.75,67,67,17.58,32.25,90.75,81.40000000000001,0.78,14.4,4.13,131,1016,0,15.36,51,51.24,126,-114.25,87,0.9399999999999999,-0.95,0.83,0.8
12.403,4916,0,40.74,44.12,14.66,14.66,103.09,14.16,93.75,67,67,18.36,32.25,95.56,81.40000000000001,0.78,14.3,8.25,127,1016,0,15.36,50.16,49.55,96,-114.25,86.59999999999999,0.82,-0.95,0.82,0.67
12.644,4778,0,44.12,44.12,14.66,14.66,113.94,14.16,93.75,67,67,20.31,32.25,87.28,81.40000000000001,0.78,14.19,42.75,123,1016,0,17.92,48.85,48.34,72,-115,86.59999999999999,0.63,-0.96,0.78,0.77
12.878,4632,0,44.12,44.12,14.66,14.66,113.94,14.19,93.75,67,67,20.7,32.25,82.63,81.40000000000001,0.78,13.99,49.5,120,1016,0,17.92,47.66,47.15,48,-115,86.59999999999999,0.85,-0.96,0.77,0.74
13.107,4434,0,44.12,44.12,14.66,14.66,113.94,14.19,93.75,67,67,20.7,32.25,77.75,81.40000000000001,0.78,13.58,48.75,115,1016,0,17.92,46.43,45.88,36,-115,86.2,0.7,-0.96,0.75,0.64
13.8,4301,0,44.12,44.12,14.66,14.66,108.52,14.19,94.5,67,67,19.14,32.25,76.69,81.40000000000001,0.78,13.28,50.25,111,1016,0,15.36,45.66,45.09,24,-115,86.2,0.52,-0.96,0.68,0.66
13.937,3934,0,44.12,44.12,14.65,14.65,81.39,14.17,94.5,67,67,10.94,32.25,65.34,81.40000000000001,0.78,12.36,49.88,102,1016,0,12.8,42.72,42.08,0,-115,86.2,0.53,-0.96,0.54,0.59
14.084,3863,0,44.12,44.12,14.65,14.65,75.95999999999999,14.17,94.5,67,67,9.77,32.25,61.09,81.40000000000001,0.78,12.25,49.5,100,1016,0,10.24,41.99,41.42,0,-115,86.2,0.51,-0.96,0.53,0.62
14.398,3791,0,44.12,44.12,14.65,14.63,75.95999999999999,14.17,94.5,67,67,5.08,32.25,60.84,81.40000000000001,0.78,11.95,49.13,98,1016,0,10.24,41.44,40.85,0,-115,86.2,0.57,-0.96,0.52,0.67
14.786,3672,0,44.12,44.12,14.65,14.63,65.11,14.17,94.5,67,67,0,32.25,60.34,81.40000000000001,0.78,11.64,48.38,95,1016,0,10.24,40.32,39.84,0,-115,85.90000000000001,0.49,-0.96,0.52,0.77
14.968,3510,0,44.12,44.12,14.65,14.63,59.68,14.17,94.5,33,67,0,32.25,54.75,82.40000000000001,0.78,11.13,45.75,91,1016,0,7.68,39.02,38.52,0,-115,86.2,0.53,-0.96,0.54,0.68
15.152,3446,0,44.12,44.12,14.65,14.63,70.54000000000001,14.19,94.5,33,67,0,32.25,54.75,82.40000000000001,0.78,10.93,46.88,89,1016,0,10.24,38.63,38.08,0,-115,86.2,0.48,-0.97,0.54,0.63
15.313,3361,0,44.12,44.12,14.65,14.63,75.95999999999999,14.19,95.25,33,67,2.73,32.25,52.09,82.40000000000001,0.78,10.72,46.88,87,1016,0,10.24,37.77,37.2,0,-115,86.59999999999999,0.53,-0.96,0.54,0.75
