timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,1243,91.02,13.67,13.56,14.66,14.65,401.51,14.11,86.25,33,33,99.61,60.75,11.03,108.6,-1.09,77,-1.5,20,1016,180,61.44,83.52,83.56,224,87.7,0.53,-1.01,0.43,0.57,-100
0.5600000000000001,1708,99.22,15.42,15.09,14.66,14.66,444.92,14.11,86.25,33,33,89.84,60.75,11.03,108.6,-1.48,78.12,-3.75,23,1016,162,69.12,109.56,108.06,238,94.5,0.5,-1.01,0.46,0.63,-101.5
0.8120000000000001,2267,99.22,15.42,15.29,14.66,14.66,466.62,13.89,86.25,33,33,83.2,60.75,11.03,108.6,-0.47,78.63,12,27,1016,236,71.68000000000001,117.82,120.15,256,90.40000000000001,0.6,-1.01,0.5,0.73,-98.87
1.009,2444,99.22,14.52,14.3,14.66,14.66,488.33,13.89,86.25,33,33,86.72,60.75,11.03,108.6,-0.15,81.08,10.5,30,1016,248,74.23999999999999,123.12,125.53,262,93.40000000000001,0.7,-1,0.52,0.65,-103.37
1.23,2645,99.22,14.66,14.62,14.66,14.66,488.33,14.04,86.25,33,33,86.33,60.75,11.03,109.1,1.66,81.08,10.88,33,1016,250,74.23999999999999,128.98,131.64,268,95.2,0.63,-1.01,0.53,0.65,-103.37
1.408,2858,99.22,14.48,14.94,14.66,14.66,493.75,14.04,86.25,33,33,85.55,60.75,11.03,109.1,5.1,81.08,9.75,35,1016,242,76.8,139.09,143.16,274,97.5,0.8,-1.01,0.57,0.76,-103.37
1.617,3068,99.22,14.66,14.85,14.66,14.66,499.18,14.04,86.25,33,33,93.75,60.75,11.03,109.1,5.1,81.08,10.5,37,1016,258,76.8,153.59,155.57,274,100.1,0.98,-0.9399999999999999,0.62,0.68,-103.37
1.809,3256,99.22,14.62,14.66,14.68,14.68,482.9,14.04,86.25,33,33,99.61,60.75,11.03,109.1,5.1,80.98,12.38,40,1016,250,74.23999999999999,157.04,159.11,278,100.5,0.8100000000000001,-1.01,0.67,0.76,-106.75
2.053,3414,99.22,15.08,15.32,14.68,14.68,461.2,14.04,86.25,33,67,89.84,60.75,11.03,109.1,5.1,80.98,15.75,43,1016,232,71.68000000000001,152.98,152.05,280,99,0.86,-1.01,0.7,0.93,-110.5
2.255,3664,99.22,14.28,14.26,14.65,14.65,499.18,14.07,86.25,33,67,91.8,60.75,11.03,109.3,5.1,80.98,15.38,45,1016,272,76.8,134.04,131.53,280,97.09999999999999,0.68,-0.98,0.71,0.7,-109.37
2.472,3868,99.22,14,14.07,14.65,14.65,499.18,14.07,86.25,33,67,84.38,60.75,11.03,109.3,5.1,80.98,16.5,48,1016,272,76.8,126.19,129.47,280,96.7,0.83,-1.01,0.68,0.7,-109.75
2.695,4081,99.22,13.71,13.73,14.66,14.66,504.61,14.07,86.25,33,67,88.67,60.75,11.03,109.3,5.1,80.98,15.75,51,1016,276,76.8,142.52,146.08,280,98.59999999999999,0.84,-1.01,0.7,0.8,-109.37
2.905,4326,99.22,13.71,13.83,14.66,14.66,504.61,14.13,86.25,33,67,91.41,60.75,11.03,109.3,5.1,80.98,15.75,54,1016,278,76.8,159.83,162.36,282,100.5,0.79,-0.9399999999999999,0.74,0.8100000000000001,-109.75
3.109,4548,99.22,13.77,13.86,14.66,14.66,499.18,14.13,86.25,67,67,87.5,60.75,11.03,109.3,5.1,80.98,16.88,57,1016,270,76.8,170.53,169.76,284,99.7,1.06,-0.93,0.84,0.86,-109.37
3.306,4754,99.22,13.56,13.7,14.66,14.66,526.3099999999999,14.13,86.25,67,67,85.55,60.75,11.03,108.9,5.1,80.98,16.5,60,1016,270,79.36,156.36,153.92,284,98.59999999999999,1.05,-1,0.95,0.8,-109.75
3.514,4939,99.22,12.65,12.58,14.66,14.66,537.16,14.13,86.25,67,67,99.61,60.75,11.03,108.9,5.1,80.98,16.88,62,1016,286,81.92,153.48,154.36,286,99,0.77,-1,0.95,0.91,-109.37
3.728,5175,99.22,12.38,12.41,14.65,14.65,542.59,14.08,86.25,67,67,99.61,60.75,11.03,108.9,5.1,80.98,17.25,65,1016,292,84.48,153.77,155.26,288,101.2,0.91,-1.01,0.97,0.83,-109.75
3.94,5399,99.22,12.32,12.31,14.62,14.62,553.4400000000001,14.08,86.25,67,67,99.61,60.75,11.03,108.9,5.1,80.98,16.88,68,1016,298,84.48,161.2,164.01,288,103.5,1.07,-0.97,0.95,0.9,-109.75
4.115,5592,99.22,12.35,12.14,14.5,14.5,564.29,14.08,86.25,67,67,99.61,60.75,11.03,108.9,5.1,80.98,16.5,70,1016,306,87.04000000000001,171.11,172.18,290,105.4,0.99,-0.98,0.97,0.73,-109.37
4.275,5771,99.22,12.35,12.22,14.28,14.28,564.29,14.08,87,67,67,99.61,60.75,11.03,108.8,5.1,80.98,16.13,73,1016,308,87.04000000000001,170.69,171.46,292,105.4,0.83,-1.01,0.99,0.82,-109.37
4.425,5958,99.22,12.31,12.32,14.06,14.06,558.86,14.08,87,67,67,99.61,60.75,11.03,108.8,5.1,80.98,16.5,75,1016,306,84.48,170.05,170.75,296,105.7,1.01,-1,0.99,0.71,-109.37
4.591,6113,99.22,12.22,12.18,13.96,13.96,548.01,14.08,87,67,67,99.61,60.75,11.03,108.8,5.1,80.98,16.13,76,1016,304,84.48,169.92,171.26,298,106.1,0.8100000000000001,-0.96,0.99,0.72,-109.37
4.761,6260,99.22,12.24,12.11,13.9,13.9,531.73,14.08,87,67,67,99.61,60.75,11.03,108.8,5.1,80.98,16.88,79,1016,298,81.92,170.91,172.47,298,109.9,0.95,-1,0.98,0.86,-107.87
4.92,6451,99.22,12.26,12.19,13.79,13.79,520.88,14.08,87,67,67,99.61,60.75,11.03,108.8,5.1,80.98,16.88,81,1016,288,79.36,171.48,172.47,298,114.4,1.25,-1,1.07,0.77,-106.37
5.083,6574,99.22,12.01,11.95,13.71,13.71,515.46,14.08,87,67,67,99.61,60.75,11.03,108.8,5.1,81.08,16.88,83,1016,286,79.36,171.46,172.47,290,120,1.21,-1.01,1.1,0.86,-106.37
5.246,6729,99.22,11.89,11.85,13.6,13.6,515.46,14.08,87,67,67,99.61,60.75,11.03,108.7,5.1,80.98,18,85,1016,288,79.36,171.48,172.47,282,120,0.99,-1,1.15,1.26,-106.37
5.413,6826,99.22,11.86,11.8,13.54,13.54,510.03,14.08,87,67,67,99.61,60.75,11.03,108.7,5.1,81.08,21.75,86,1016,284,76.8,171.5,172.47,276,120,1.33,-0.97,1.33,1,-106.37
5.597,6912,99.22,11.47,11.5,13.53,13.53,488.33,14.08,87,67,67,99.61,60.75,11.03,108.7,5.1,80.88,15.38,87,208,274,74.23999999999999,159.57,160.01,276,120,2.09,-1,1.49,0.9399999999999999,-106.75
5.776,6164,99.22,13.03,13.18,13.87,13.87,553.4400000000001,14.08,87,67,67,99.61,60.75,11.03,108.7,5.1,80.67,-2.62,89,160,180,84.48,159.39,160.32,290,105.7,0.86,-1,0.95,0.79,-113.5
5.955,5273,99.22,13.38,13.44,14.63,14.63,531.73,14.08,87,67,67,99.61,60.75,11.03,108.7,5.1,80.67,0.38,91,152,178,81.92,159.39,160.32,294,92.59999999999999,0.67,-1,0.73,0.8100000000000001,-112.75
6.135,4851,99.22,15.05,15.19,14.66,14.66,504.61,14.08,87,67,67,89.45,60.75,11.03,108.6,5.1,80.56999999999999,18.75,92,1016,268,76.8,159.35,154.01,294,82.09999999999999,0.7,-1,0.73,0.8,-113.5
6.317,4976,99.22,14.32,14.38,14.66,14.66,537.16,14.08,87,67,67,99.61,60.75,11.03,108.6,5.1,80.98,18,94,1016,286,81.92,154.01,154.49,292,100.5,0.74,-0.99,0.78,1.02,-110.5
6.506,5014,99.22,13.27,13.3,14.66,14.66,537.16,14.08,87,67,67,99.61,60.75,11.03,108.6,5.1,80.98,13.88,96,1016,286,81.92,153.59,154.67,286,99,0.76,-1,0.82,0.87,-110.87
6.692,5166,99.22,12.84,12.94,14.65,14.65,542.59,14.08,87,67,67,99.61,60.75,11.03,108.6,5.1,81.08,13.88,98,1016,286,81.92,153.75,155.17,286,100.5,0.74,-0.99,0.87,0.68,-110.87
6.888,5178,99.22,12.71,12.8,14.65,14.65,542.59,14.08,87,67,67,99.61,60.75,11.03,108.6,5.1,81.08,13.88,100,1016,292,81.92,154.12,155.26,288,101.2,0.9,-1.01,0.9,0.83,-110.87
7.083,5285,99.22,12.64,12.7,14.63,14.63,542.59,14.16,87,67,67,99.61,60.75,11.03,108.6,5.1,80.98,15,102,1016,292,81.92,154.89,156.95,288,101.6,1.01,-0.99,0.96,0.75,-110.87
7.279,5367,99.22,12.58,12.44,14.62,14.62,553.4400000000001,14.16,87,67,67,99.61,60.75,11.03,108.6,5.1,80.98,14.25,104,1016,298,84.48,161.22,163.72,288,103.1,0.99,-1.01,0.97,0.84,-110.5
7.478,5472,99.22,12.45,12.39,14.61,14.61,558.86,14.16,87,67,67,99.61,60.75,11.03,108.6,5.1,80.98,14.25,105,1016,302,87.04000000000001,167.15,169.48,288,104.2,1.09,-0.98,0.97,0.68,-110.5
7.688,5560,99.22,12.54,12.29,14.55,14.55,564.29,14.16,87,67,67,99.61,60.75,11.03,108.6,5.1,80.98,14.63,107,1016,306,87.04000000000001,171.22,172.27,288,105,1.24,-0.98,0.99,0.62,-110.87
7.89,5656,99.22,12.42,12.29,14.43,14.43,564.29,14.16,87.75,67,67,99.61,60.75,11.03,108.6,5.1,80.88,14.63,109,1016,310,87.04000000000001,171.02,171.94,290,105,0.8,-0.97,0.98,0.64,-110.5
8.101000000000001,5718,0,13,13.05,14.66,14.66,526.3099999999999,14.16,87.75,33,67,99.61,60.75,11.03,108.6,5.1,70.77,10.88,110,1016,288,79.36,136.96,111.27,292,99.40000000000001,0.77,-1.01,0.98,0.62,-110.87
8.313000000000001,5716,0,13.73,13.96,14.66,14.66,141.07,14.16,87.75,33,67,28.91,60.75,11.03,108.6,-5.33,20.93,5.63,111,1016,56,20.48,62.82,55.04,292,65.2,0.92,-0.99,0.93,1.03,-100.75
8.532,5372,0,28.74,25.09,14.66,14.66,75.95999999999999,14.16,87.75,67,67,2.34,60.75,11.03,108.6,-5.33,15.32,8.25,110,1016,0,10.24,54.14,53.39,244,87,1.05,-0.96,0.99,1,-113.87
8.75,4946,0,44.12,44.12,14.66,14.66,97.67,14.14,87.75,67,67,17.58,60.75,11.03,108.6,-5.33,14.7,6.75,109,1016,0,15.36,52.03,50.47,194,86.59999999999999,1.83,-0.95,1.08,1.05,-113.5
8.965999999999999,4508,0,44.12,44.12,14.66,14.66,119.37,14.14,87.75,67,67,21.88,60.75,11.03,108.6,-5.33,13.89,6,107,1016,0,17.92,48.34,47.46,154,86.2,1.5,-0.96,1.17,0.91,-113.87
9.18,4068,0,44.12,44.12,14.65,14.65,119.37,14.14,87.75,67,67,21.88,60.75,11.03,108.6,-5.33,12.87,6,106,1016,0,17.92,46.1,44.94,118,87.40000000000001,0.62,-0.96,1.04,0.93,-113.87
9.394,3937,0,44.12,44.12,14.66,14.66,103.09,14.14,87.75,67,67,18.75,60.75,11.03,108.6,-5.33,12.25,6,103,1016,0,15.36,44.61,43.59,92,86.2,0.66,-0.96,0.88,0.72,-113.87
9.617000000000001,3860,0,44.12,44.12,14.66,14.65,97.67,14.16,87.75,67,67,17.97,60.75,11.03,108.6,-5.33,12.05,6,100,1016,0,15.36,43.55,42.67,68,86.2,0.6,-0.96,0.79,0.63,-113.87
9.84,3765,0,44.12,44.12,14.65,14.65,92.23999999999999,14.16,88.5,67,67,16.8,60.75,11.03,108.6,-5.33,11.74,6,97,1016,0,12.8,42.69,41.71,48,86.2,0.49,-0.96,0.7,0.66,-113.87
10.085,3565,0,44.12,44.12,14.65,14.63,75.95999999999999,14.16,88.5,33,67,12.5,60.75,11.03,108.6,-5.33,11.74,6,95,1016,0,10.24,41.97,41.11,36,85.90000000000001,0.54,-0.96,0.64,0.64,-114.25
10.323,3168,0,44.12,44.12,14.65,14.63,70.54000000000001,14.17,88.5,33,67,0,60.75,11.03,108.6,-5.33,10.72,6,91,1016,0,10.24,38.48,37.55,24,86.2,0.66,-0.97,0.63,0.63,-114.25
10.561,2813,0,44.12,44.12,14.65,14.65,70.54000000000001,14.17,88.5,33,67,0.78,60.75,11.03,108.6,-5.33,9.6,37.13,89,1016,0,10.24,35.84,34.72,12,86.2,0.74,-0.96,0.67,0.64,-115
11.501,2495,0,44.12,44.12,14.65,14.65,59.68,14.17,88.5,33,33,0,60.75,11.03,108.6,-5.33,7.97,6,85,1016,0,7.68,31.99,30.98,12,88.09999999999999,0.65,-0.97,0.68,0.51,-115
11.623,2084,0,44.12,44.12,14.65,14.66,59.68,14.08,88.5,33,33,0,60.75,11.03,108.6,-5.33,6.74,6,75,1016,0,7.68,28.26,28.46,0,86.2,0.53,-0.97,0.63,0.6,-115
11.773,1914,0,44.12,44.12,14.65,14.66,59.68,14.08,88.5,33,33,0,60.75,11.03,108.6,-5.33,6.54,6,73,1016,0,7.68,28.15,27.8,0,86.2,0.59,-0.97,0.62,0.64,-115
11.923,1738,0,44.12,44.12,14.65,14.63,59.68,14.13,88.5,33,33,0,60.75,11.03,108.6,-5.33,5.92,6,72,1016,0,7.68,26.04,25.05,0,85.09999999999999,0.57,-0.97,0.61,0.61,-115
12.073,1565,0,44.12,44.12,14.65,14.63,54.26,14.13,88.5,33,33,0,60.75,11.03,108.6,-5.33,5.41,6,70,1016,0,7.68,23.82,22.57,12,85.09999999999999,0.46,-0.97,0.6,0.57,-115
12.223,1458,0,44.12,44.12,14.65,14.63,59.68,14.13,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.9,6,69,1016,0,7.68,23.14,22.39,12,86.59999999999999,0.49,-0.97,0.58,0.5600000000000001,-115
12.374,1438,0,44.12,44.12,14.65,14.63,59.68,14.13,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.9,6,68,1016,0,7.68,22.59,22.24,12,87,0.47,-0.97,0.57,0.58,-115
12.684,1422,0,44.12,44.12,14.65,14.63,59.68,14.13,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.8,6,66,1016,0,7.68,22.26,22.02,12,87,0.38,-0.97,0.55,0.5600000000000001,-115
13.05,1402,0,44.12,44.12,14.65,14.63,54.26,14.08,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.7,6,65,1016,0,7.68,22,21.82,0,87.7,0.43,-0.97,0.53,0.5,-115
13.234,1361,0,44.12,44.12,14.65,14.63,54.26,14.08,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.7,6,62,1016,0,7.68,21.62,21.45,0,88.09999999999999,0.42,-0.97,0.51,0.5600000000000001,-115
13.402,1330,0,44.12,44.12,14.65,14.63,59.68,14.08,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.49,6,61,1016,0,7.68,21.34,21.16,0,88.5,0.47,-0.97,0.5,0.55,-115
13.546,1304,0,44.12,44.12,14.65,14.62,59.68,14.04,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.49,6,60,1016,0,7.68,21.31,20.94,0,88.90000000000001,0.46,-0.97,0.5,0.52,-115
13.687,1290,0,44.12,44.12,14.65,14.62,59.68,14.04,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.39,6,60,1016,14,7.68,20.85,20.76,0,88.90000000000001,0.43,-0.97,0.49,0.52,-115
13.847,1298,0,44.12,44.12,14.65,14.62,54.26,14.04,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.29,6,59,1016,12,7.68,20.79,20.9,0,88.90000000000001,0.43,-0.97,0.49,0.52,-115
14.016,1333,0,44.12,44.12,14.65,14.63,54.26,14.04,88.5,33,33,0,60.75,11.03,108.6,-5.33,4.39,6,59,1016,14,7.68,20.63,21.2,0,89.2,0.45,-0.98,0.48,0.46,-115
