timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,1743,14.84,14.43,14.75,14.65,14.65,189.91,14.01,93,33,33,34.38,43.5,58.97,113.3,-5.33,12.05,24.75,33,1016,98,28.16,44.47,45.02,98,67.09999999999999,0.58,-0.97,0.53,0.62,-81.25
0.306,1769,15.63,14.75,14.33,14.65,14.65,200.76,13.99,93,33,33,34.77,42.75,65.47,113.3,-5.33,12.87,24.38,33,1016,100,30.72,46.06,47.64,106,68.2,0.55,-0.97,0.54,0.66,-81.25
0.889,1803,8.98,14.88,14.72,14.65,14.66,238.74,13.99,93,33,33,41.8,42.75,75.53,113.3,-5.33,13.68,5.63,34,1016,110,35.84,50.01,48.32,146,67.90000000000001,0.6,-0.97,0.55,0.62,-80.87
1.485,1756,2.34,13.17,13.51,14.65,14.63,59.68,13.98,93,33,33,0,42.75,17.88,113.6,-5.33,5.41,25.13,34,1016,30,7.68,18.68,18.55,102,81.40000000000001,0.51,-0.99,0.54,0.61,-113.87
1.747,1666,6.25,13.31,13.14,14.65,14.63,48.83,13.98,93,33,33,0,42.75,12.63,113.7,-5.33,4.9,29.63,32,1016,26,7.68,18.3,18.74,56,73.5,0.42,-0.99,0.49,0.55,-101.87
1.993,1635,6.64,13.38,13.05,14.65,14.63,43.41,13.99,93,33,33,0,42.75,12.5,113.7,-5.33,4.7,28.88,31,1016,22,5.12,18.13,19.12,44,73.5,0.42,-0.99,0.47,0.57,-103
2.319,1617,7.42,13.47,13.1,14.65,14.63,48.83,13.99,93,33,33,0,42.75,13.81,113.7,-5.33,5,28.5,31,1016,26,7.68,20.61,20.94,36,72.7,0.44,-0.99,0.47,0.5600000000000001,-100.37
2.58,1569,9.77,13.61,13.03,14.65,14.63,59.68,13.99,93,33,33,0,42.75,16.5,113.7,-5.33,5.92,27.38,30,1016,30,7.68,23.93,25.62,42,72.40000000000001,0.46,-0.98,0.46,0.64,-98.5
2.821,1565,10.55,15.32,14.73,14.65,14.63,75.95999999999999,13.99,93,33,33,6.64,42.75,24.44,113.3,-5.33,6.94,27.38,30,1016,38,10.24,29.62,30.81,54,70.09999999999999,0.49,-0.97,0.46,0.58,-87.25
3.068,1557,11.33,17.88,18.21,14.63,14.63,92.23999999999999,13.99,93,33,33,11.33,42.75,27.63,113.3,-5.33,7.66,26.25,29,1016,44,12.8,32.37,33.95,66,70.09999999999999,0.46,-0.97,0.47,0.58,-89.5
3.311,1532,11.72,15.29,14.98,14.63,14.63,108.52,13.99,93,33,33,18.75,42.75,32.63,113.3,-5.33,7.97,24.75,29,1016,52,15.36,34.48,35.07,66,68.59999999999999,0.47,-0.96,0.47,0.54,-87.25
3.557,1532,12.5,15.06,15.51,14.63,14.65,108.52,13.99,93,33,33,19.92,42.75,33.81,113.3,-5.33,7.86,24.38,29,1016,54,15.36,34.28,35.29,66,68.2,0.44,-0.96,0.46,0.54,-86.87
3.806,1552,14.45,15.12,15.57,14.63,14.65,146.5,13.99,93,33,33,26.56,42.75,44.84,113.1,-5.33,10.01,24,29,1016,72,23.04,40.58,43.2,92,67.5,0.51,-0.95,0.47,0.57,-83.5
4.065,1583,14.45,14.66,15.04,14.65,14.63,173.63,13.99,93,33,33,30.86,42.75,53.31,113.1,-5.33,10.21,23.25,29,1016,86,25.6,43.59,44.19,94,67.09999999999999,0.61,-0.95,0.48,0.71,-82
4.322,1577,14.84,14.88,14.5,14.65,14.65,184.48,13.99,93,33,33,34.38,42.75,54.91,113.1,-5.33,10.42,22.5,30,1016,94,28.16,43.59,44.74,98,67.09999999999999,0.6,-0.9399999999999999,0.5,0.5600000000000001,-83.5
4.58,1580,14.45,14.56,14.07,14.65,14.65,189.91,13.99,93,33,33,36.72,42.75,55.34,113.1,-5.33,10.11,21.75,30,1016,98,28.16,44.03,43.51,98,67.09999999999999,0.53,-0.9399999999999999,0.5,0.62,-83.5
4.844,1592,14.45,14.16,14.32,14.65,14.65,189.91,13.99,93,33,33,35.16,42.75,55,113,-5.33,10.11,22.5,30,1016,94,28.16,43.66,43.7,98,67.09999999999999,0.53,-0.95,0.5,0.55,-82.37
5.116,1626,24.22,14.06,14.4,14.65,14.65,260.44,13.99,93,33,33,47.66,42.75,69.5,113,-5.33,12.76,19.13,31,1016,112,38.4,50.32,53.31,174,67.5,0.61,-0.95,0.51,0.63,-82.37
5.374,1663,53.13,13.27,12.65,14.66,14.66,472.05,13.99,93,33,33,80.47,42.75,124.09,113,-0.76,40.75,9.75,31,1016,232,71.68000000000001,76.23,108.68,254,71.59999999999999,0.61,-1,0.55,0.59,-84.25
5.637,1723,88.67,13.79,12.62,14.66,14.66,455.77,13.99,93,33,33,86.72,42.75,153.28,113,-2.16,81.08,7.5,33,1016,232,69.12,106.77,106.5,258,91.90000000000001,0.52,-1.01,0.55,0.63,-102.25
5.905,1795,99.22,16.67,16.49,14.66,14.66,466.62,13.98,93,33,33,85.94,42.75,151.59,112.9,-0.96,80.98,14.63,34,1016,248,71.68000000000001,106.77,107.14,258,91.09999999999999,0.61,-1.01,0.55,0.59,-100.75
6.18,1879,99.22,14.75,14.75,14.66,14.66,472.05,13.98,93,33,33,86.72,42.75,162.69,112.9,-1.43,81.08,7.5,36,1016,230,71.68000000000001,107.32,109.47,262,91.09999999999999,0.54,-1.01,0.54,0.64,-100.37
6.451,1962,99.22,14.82,14.65,14.66,14.66,477.48,13.98,93,33,33,87.89,42,166.28,112.9,-0.93,80.98,7.88,37,1016,234,74.23999999999999,110.17,112.22,264,90.7,0.53,-1.01,0.54,0.62,-100.75
6.728,2048,99.22,14.66,14.76,14.66,14.66,482.9,13.99,93,33,33,87.89,42,176.25,112.9,-0.6899999999999999,80.98,7.5,39,1016,236,74.23999999999999,113.05,114.77,266,90.7,0.45,-1.01,0.53,0.6,-100.75
7.034,2157,99.22,14.68,14.75,14.66,14.66,488.33,13.99,93,33,33,88.67,42,184.88,112.9,-0.41,80.98,7.5,41,1016,240,74.23999999999999,115.47,117.56,268,90.7,0.51,-1.01,0.52,0.62,-101.87
7.321,2263,99.22,14.75,14.61,14.66,14.66,488.33,13.99,93,33,33,88.67,42,199.88,112.9,-0.33,80.98,8.25,43,1016,240,74.23999999999999,118.26,120.19,272,90.7,0.49,-1.01,0.52,0.61,-103.37
7.599,2367,99.22,14.66,14.76,14.66,14.66,488.33,13.99,93,33,33,87.5,42,204.63,112.9,-0.19,80.98,8.25,45,1016,240,74.23999999999999,120.98,123.25,274,91.09999999999999,0.5,-1.01,0.51,0.65,-104.5
7.887,2457,99.22,14.76,14.68,14.66,14.66,493.75,13.99,93,33,33,86.72,41.25,219.5,112.9,-0.19,81.08,7.5,47,1016,228,74.23999999999999,124.28,125.86,278,92.59999999999999,0.54,-1,0.52,0.66,-103.75
8.173,2550,99.22,14.76,14.82,14.66,14.66,493.75,13.99,93,33,33,85.55,41.25,226.34,112.9,0,81.08,7.5,49,1016,232,74.23999999999999,126.65,128.72,280,93,0.57,-0.99,0.53,0.63,-104.5
8.460000000000001,2648,99.22,14.68,14.73,14.66,14.66,493.75,13.96,93,33,33,84.77,41.25,235.66,112.9,1.53,80.98,6.75,51,1016,232,74.23999999999999,130.02,131.86,284,94.90000000000001,0.7,-0.99,0.57,0.61,-103.75
8.750999999999999,2741,99.22,14.56,14.73,14.66,14.66,493.75,13.96,93,33,33,84.38,40.5,252.47,112.9,4.23,81.08,6,52,1016,232,74.23999999999999,132.43,134.56,286,96,0.65,-0.97,0.6,0.71,-103.75
9.047000000000001,2848,99.22,14.46,14.61,14.66,14.66,499.18,13.96,93,33,33,85.16,40.5,258,112.9,5.1,80.98,6,54,1016,234,76.8,138.89,142.3,288,97.09999999999999,0.65,-0.97,0.64,0.71,-103.37
9.345000000000001,2931,99.22,14.49,14.55,14.66,14.66,510.03,13.96,93,33,33,89.84,40.5,265.97,112.9,5.1,80.98,4.88,56,1016,238,76.8,146.19,148.6,288,99.40000000000001,0.89,-0.96,0.68,0.83,-104.87
9.648999999999999,3033,99.22,14.73,14.68,14.66,14.66,504.61,13.96,93,33,33,94.53,40.5,274.47,112.9,5.1,81.08,6,58,1016,236,76.8,153.39,155.09,288,99.7,0.92,-0.96,0.75,0.67,-104.5
9.946,3144,99.22,14.73,14.73,14.66,14.66,499.18,13.96,93,33,33,99.61,39.75,284.09,112.9,5.1,80.98,7.88,60,1016,234,76.8,155.24,157.26,292,100.5,0.95,-1.01,0.84,0.79,-106.37
10.257,3228,99.22,14.88,14.88,14.68,14.68,488.33,13.96,93,33,33,99.61,39.75,289.97,112.9,5.1,81.08,9,62,1016,238,74.23999999999999,157.06,158.84,292,99.7,0.65,-0.96,0.82,0.82,-109
10.562,3345,99.22,14.48,14.52,14.66,14.66,504.61,13.96,93,33,67,99.61,39.75,299.59,112.9,5.1,80.98,9.75,64,1016,248,76.8,156.25,154.89,294,98.2,0.55,-1.01,0.8100000000000001,0.8,-110.87
10.876,3447,99.22,14.45,14.43,14.66,14.66,510.03,13.96,93,33,67,99.61,39.75,301.69,112.9,5.1,80.98,10.5,66,1016,248,76.8,152.16,150.76,294,96.7,0.72,-0.99,0.77,0.8100000000000001,-110.5
11.187,3542,99.22,14.52,14.53,14.66,14.66,515.46,13.96,93,33,67,99.61,39.75,323.47,112.9,5.1,80.98,11.63,68,1016,266,79.36,145.88,144.47,296,96,0.59,-0.98,0.74,0.79,-110.5
11.494,3645,99.22,14.35,14.4,14.66,14.66,515.46,13.96,93,33,67,98.83,39,326.75,112.9,5.1,80.98,12.75,70,1016,270,79.36,135.4,132.92,298,96,0.7,-0.97,0.75,0.78,-110.5
11.805,3745,99.22,14.19,14.26,14.65,14.65,510.03,14.04,93,33,67,94.14,39,339.13,112.9,5.1,81.08,13.88,72,1016,268,79.36,123.36,122.39,300,96,0.85,-1.01,0.77,0.98,-110.5
12.124,3865,99.22,13.96,13.96,14.65,14.65,510.03,14.04,93.75,33,67,91.41,39,357.19,112.9,5.1,80.98,15.38,74,1016,282,79.36,127.18,130.15,300,96,0.97,-0.96,0.83,0.84,-110.5
12.441,3978,99.22,13.86,13.79,14.65,14.65,515.46,14.02,93.75,33,67,93.36,38.25,371.53,112.9,5.1,80.98,15,76,1016,284,79.36,135.97,138.41,300,97.09999999999999,0.93,-1.01,0.83,0.83,-110.87
12.764,4094,99.22,13.71,13.69,14.66,14.66,515.46,14.02,93.75,33,67,94.92,38.25,387.78,112.5,5.1,80.98,14.63,79,1016,270,79.36,145.26,147.26,298,98.59999999999999,0.76,-1.01,0.8100000000000001,0.74,-110.5
13.092,4226,99.22,13.64,13.67,14.66,14.66,520.88,14.02,93.75,33,67,99.22,38.25,386.38,112.5,5.1,80.98,15,81,1016,272,79.36,153.99,156.73,302,100.1,0.74,-0.95,0.83,0.83,-109.75
13.416,4339,99.22,13.71,13.71,14.66,14.66,520.88,14.01,93.75,33,67,97.66,38.25,399.91,112.5,5.1,80.98,15.38,83,1016,272,79.36,162.05,164.07,302,100.1,0.74,-1.01,0.88,0.76,-110.5
13.743,4457,99.22,13.7,13.77,14.66,14.66,515.46,14.01,93.75,67,67,94.53,38.25,423.16,112.5,5.1,81.08,15.75,86,1016,278,79.36,167.61,169.87,302,98.59999999999999,0.86,-1.01,0.9399999999999999,0.78,-109.75
14.076,4585,99.22,13.15,13.21,14.66,14.66,537.16,14.02,93.75,67,67,99.61,38.25,420.41,112.3,5.1,80.98,15.75,88,1016,290,81.92,167.9,166.84,302,97.5,1.35,-0.99,0.97,0.79,-110.5
15.143,4704,99.22,13.13,13.18,14.66,14.66,542.59,14.02,93.75,67,67,99.61,38.25,448.41,112.3,5.1,81.08,15.75,90,1016,292,81.92,158.69,157.37,304,97.5,0.85,-0.99,0.98,0.82,-110.5
15.355,5101,99.22,12.87,12.91,14.66,14.66,542.59,14.02,94.5,67,67,99.61,37.5,492.38,112.6,5.1,80.98,16.88,98,1016,290,84.48,153.7,155,308,100.5,1.09,-1,1.02,0.87,-109.75
15.567,5177,99.22,12.81,12.87,14.65,14.65,542.59,14.02,94.5,67,67,99.61,37.5,500.69,112.6,5.1,80.98,17.25,100,1016,292,81.92,154.05,155.26,308,100.9,0.8,-0.99,1.05,0.83,-110.5
15.783,5251,99.22,12.72,12.75,14.63,14.63,542.59,14.02,94.5,67,67,99.61,37.5,485,112.8,5.1,80.98,17.25,101,1016,292,81.92,154.27,155.53,308,102,1.37,-0.99,1.14,0.84,-109.75
15.993,5343,99.22,12.62,12.68,14.63,14.63,548.01,14.02,94.5,67,67,99.61,37.5,536.3099999999999,112.8,5.1,80.98,17.25,103,1016,296,84.48,159.26,161.11,308,102.4,1.05,-0.99,1.12,0.84,-109.75
16.212,5422,99.22,12.61,12.42,14.62,14.62,553.4400000000001,14.02,94.5,67,67,99.61,37.5,494.19,112.8,5.1,80.98,17.25,104,1016,298,84.48,164.32,166.51,308,103.5,1.13,-0.98,1.09,1.25,-110.5
16.434,5499,99.22,12.57,12.51,14.61,14.61,553.4400000000001,14.08,94.5,67,67,99.61,37.5,533.91,112.8,5.1,81.08,17.25,106,1016,300,84.48,169.68,171.76,308,104.6,1.12,-0.98,1.11,0.8100000000000001,-110.5
16.65,5580,99.22,12.48,12.42,14.52,14.52,553.4400000000001,14.08,94.5,67,67,99.61,37.5,542.34,112.8,5.1,81.08,16.88,108,1016,300,84.48,171.22,172.16,308,105.4,1.04,-1,1.17,0.85,-109.75
16.878,5649,99.22,13.04,12.91,14.45,14.45,553.4400000000001,14.08,94.5,67,67,99.61,37.5,560.5599999999999,112.8,5.1,80.98,16.88,109,1016,300,84.48,170.97,171.94,308,105.7,1.05,-0.97,1.12,0.73,-110.5
17.112,5736,99.22,12.7,12.47,14.33,14.33,553.4400000000001,14.08,94.5,67,67,99.61,37.5,536.41,112.8,5.1,80.98,16.88,110,1016,300,84.48,170.6,171.59,310,105,0.97,-0.98,1.05,0.98,-110.5
17.336,5824,99.22,12.52,12.45,14.23,14.23,548.01,14.08,94.5,67,67,99.61,37.5,566.84,112.8,5.1,80.98,16.5,112,1016,298,84.48,170.36,171.28,312,105.4,1.25,-0.97,1.05,0.78,-110.5
17.565,5910,99.22,12.35,12.31,14.17,14.17,542.59,14.08,94.5,67,67,99.61,37.5,568.34,112.8,5.1,80.98,17.25,114,1016,296,84.48,169.94,171,312,105,1.04,-0.98,1.04,0.93,-110.5
17.798,5995,99.22,12.03,12.25,14.09,14.09,537.16,14.08,94.5,67,67,99.61,37.5,585.16,112.9,5.1,81.08,17.25,116,1016,296,81.92,169.68,170.67,314,104.6,1.08,-0.97,0.98,0.95,-110.5
18.033,6081,99.22,12.14,12.11,14.05,14.05,537.16,14.01,95.25,67,67,99.61,37.5,598.4400000000001,112.9,5.1,80.98,16.88,117,1016,294,81.92,169.94,171.11,314,105.4,0.85,-0.96,1.05,0.87,-110.5
18.276,6153,99.22,12.14,12.25,13.99,13.99,531.73,14.01,95.25,67,67,99.61,37.5,603.13,112.9,5.1,80.98,17.25,119,1016,292,81.92,170.56,171.74,314,108,1.25,-1.01,1.18,0.91,-109
18.514,6240,99.22,12.25,12.08,13.94,13.94,520.88,14.01,95.25,67,67,97.27,37.5,625.78,112.9,5.1,80.98,17.25,120,1016,286,79.36,171.13,172.45,310,109.9,1.15,-1.01,1.17,1.18,-107.87
18.756,6322,99.22,11.91,12.05,13.9,13.9,520.88,14.05,95.25,67,67,97.66,36.75,635.38,112.9,5.1,80.98,17.63,122,1016,286,79.36,171.54,172.47,310,112.1,1.15,-1.01,1.12,1.39,-106.75
19.003,6402,99.22,11.85,11.88,13.82,13.82,520.88,14.05,95.25,67,67,99.61,36.75,619.47,112.9,5.1,81.08,17.63,124,1016,288,79.36,171.48,172.47,310,114.7,1.17,-0.99,1.23,1.09,-106.75
19.253,6492,99.22,11.68,11.82,13.76,13.76,526.3099999999999,14.05,95.25,67,67,99.61,36.75,622.59,112.9,5.1,80.98,18,125,1016,292,79.36,171.48,172.47,308,118.1,1.73,-0.95,1.27,0.97,-106.75
19.505,6567,99.22,11.7,11.63,13.69,13.69,520.88,14.05,95.25,67,67,99.61,36.75,635.25,112.9,5.1,81.08,17.63,127,1016,288,79.36,171.5,172.47,304,120,1.1,-1.01,1.26,1.01,-106.75
19.755,6658,99.22,11.7,11.7,13.61,13.61,520.88,14.08,95.25,67,67,99.61,36.75,657.5,112.9,5.1,80.98,15.38,128,1016,288,79.36,171.5,172.47,304,120,1.74,-0.96,1.25,0.9399999999999999,-107.5
20.013,6733,99.22,11.55,11.69,13.56,13.56,520.88,14.08,96,67,67,99.61,36.75,660.72,112.9,5.1,80.98,15.75,130,1016,290,79.36,171.48,172.47,296,120,1.02,-0.96,1.19,1.05,-106.75
20.273,6815,99.22,11.55,11.59,13.51,13.51,520.88,14.08,96,67,67,99.61,36.75,651.16,112.9,5.1,80.88,16.13,131,1016,290,79.36,171.48,172.47,296,120,1.08,-0.99,1.27,1.36,-107.5
20.528,6883,99.22,11.62,11.53,13.46,13.46,515.46,14.08,96,67,67,99.61,36.75,680.03,112.9,5.1,81.08,16.13,133,1016,290,79.36,166.78,165.11,290,120,1.09,-0.98,1.32,0.93,-107.87
20.788,6944,99.22,13.08,13.03,13.43,13.43,510.03,14.08,96,67,67,99.61,36,652.72,112.9,5.1,80.67,13.5,134,192,272,79.36,159.02,160.01,288,120,1.6,-1.01,1.34,1.12,-112.37
21.053,6226,99.22,13.18,13.07,13.8,13.8,558.86,14.08,96,67,67,99.61,36,613.41,112.9,5.1,80.67,-4.87,135,104,172,84.48,159.94,160.91,308,120,0.88,-0.96,0.93,0.6899999999999999,-113.87
21.316,5346,99.22,13.31,13.67,14.62,14.62,558.86,14.02,96,67,67,99.61,36,538.6900000000001,112.9,5.1,80.56999999999999,15.75,136,1016,306,87.04000000000001,159.96,160.91,314,106.5,0.95,-1,0.79,2.22,-113.87
21.585,5300,99.22,11.04,10.97,14.63,14.63,553.4400000000001,14.02,96,67,67,99.61,36,514,112.9,5.1,80.98,15.75,137,1016,302,84.48,158.05,157.99,314,102.4,0.96,-0.98,0.84,0.6899999999999999,-111.25
21.858,5358,99.22,11.1,11.06,14.62,14.62,553.4400000000001,14.02,96,67,67,99.61,36,518.41,113.3,5.1,81.08,15.38,138,1016,298,84.48,160.14,162.03,310,103.1,0.96,-0.98,0.87,0.86,-110.87
22.133,5402,99.22,11.06,11.13,14.62,14.62,553.4400000000001,14.02,96,67,67,99.61,36,512.34,113.3,5.1,80.98,15.38,139,1016,298,84.48,163.41,165.28,310,103.5,0.89,-0.98,0.9399999999999999,1.08,-110.5
22.412,5439,99.22,11.26,11.16,14.62,14.62,553.4400000000001,14.02,96.75,67,67,99.61,36,532.84,113.3,5.1,81.08,15.38,141,1016,300,84.48,166.36,167.79,310,103.9,1.14,-0.98,1.01,0.88,-110.87
22.687,5485,99.22,11.32,11.2,14.61,14.61,553.4400000000001,14.02,96.75,67,67,99.61,36,539.5,113.3,5.1,80.98,15.38,142,1016,300,84.48,169.26,171.5,310,104.6,1.25,-0.98,1.05,0.6899999999999999,-110.87
22.964,5527,99.22,11.45,11.23,14.61,14.61,553.4400000000001,14.02,96.75,67,67,99.61,36,538.6900000000001,113.6,5.1,80.98,14.63,143,1016,300,84.48,171.3,172.34,310,105,0.95,-1.01,1.08,0.83,-110.87
23.258,5575,99.22,11.53,11.26,14.53,14.53,548.01,14.02,96.75,67,67,99.61,36,561.34,113.6,5.1,80.98,15,144,1016,298,84.48,171.19,172.18,310,105,0.85,-1,1.04,0.73,-110.87
23.544,5616,99.22,11.45,11.4,14.49,14.49,548.01,14.02,96.75,67,67,99.61,36,543.1900000000001,113.6,5.1,80.98,15,145,1016,298,84.48,171.04,172.07,312,105,1.01,-0.99,1.1,0.62,-110.87
23.83,5501,0,11.45,11.26,14.66,14.66,347.26,14.02,96.75,33,67,71.09,36,373.63,113.7,5.1,32.68,-10.12,145,1016,108,53.76,86.97,53.53,312,89.2,0.91,-0.99,1.03,0.64,-106
24.123,5582,0,13.03,12.88,14.66,14.66,75.95999999999999,14.02,96.75,33,67,5.08,36,90.63,113.7,-5.33,14.7,12.38,144,1016,12,10.24,53.24,53.86,298,86.59999999999999,0.74,-0.97,0.9399999999999999,0.96,-113.87
24.441,5538,0,13.46,13.26,14.66,14.66,86.81,14.02,96.75,67,67,5.47,36,97.5,113.7,-5.33,14.7,10.5,143,1016,12,12.8,52.69,53.64,210,86.2,0.71,-0.95,0.87,0.91,-113.87
24.737,5440,0,44.12,44.12,14.66,14.66,103.09,14.04,96.75,67,67,18.75,36,98.75,114.2,-5.33,15.11,19.13,140,1016,0,15.36,53.07,53.97,144,87,0.96,-0.95,0.87,0.77,-113.87
25.036,5342,0,44.12,44.12,14.66,14.66,103.09,14.04,96.75,67,67,19.14,36,101.19,114.2,-5.33,15.01,51.38,138,1016,0,15.36,52.71,53.33,102,86.59999999999999,0.77,-0.95,0.86,0.8100000000000001,-115
25.343,5233,0,44.12,44.12,14.66,14.66,108.52,14.01,96.75,67,67,19.53,36.75,99.44,114.2,-5.33,15.11,50.63,135,1016,0,15.36,52.27,52.65,72,86.59999999999999,0.95,-0.95,0.87,0.73,-115
26.07,5129,0,44.12,44.12,14.66,14.66,151.92,14.01,97.5,67,67,28.13,36.75,99.41,114.2,-5.33,15.11,42.75,133,1016,0,23.04,51.81,52.01,44,119.6,0.46,-0.95,0.77,0.9,-115
26.773,4875,0,44.12,44.12,14.66,14.66,119.37,14.05,97.5,67,67,21.48,36.75,90.03,114.4,-5.33,15.01,49.5,126,1016,0,17.92,49.81,48.82,8,119.6,0.6,-0.96,0.64,0.76,-115
27.115,4654,0,44.12,44.12,14.66,14.66,103.09,14.08,97.5,67,67,19.14,36.75,79.91,114.6,-5.33,14.6,51,120,1016,0,15.36,47.7,46.78,0,120,0.44,-0.97,0.59,0.73,-115
27.425,4550,0,44.12,44.12,14.66,14.66,103.09,14.08,97.5,67,67,19.14,36.75,80.75,114.6,-5.33,14.4,51,117,1016,0,15.36,46.8,45.95,0,120,0.48,-0.97,0.55,0.79,-115
27.764,4455,0,44.12,44.12,14.66,14.66,103.09,14.08,97.5,67,67,18.75,36.75,74.44,114.6,-5.33,14.09,51,115,1016,0,15.36,46.01,45.24,0,120,0.48,-0.97,0.53,0.74,-115
