﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_updated (1) tune14.bin
953.265,13.4,0,-10.1,0,77,0,0,0,0,0,0,86.1,3,25,234.95,234.95,11.1,11.3,12.8,91,3064,0,0,4.2,0.8,0,0,39.5,53.8,37.1,0
953.370,13.4,0,-10.1,0,77,0,0,0,0,0,0,85.6,3,25,234.95,234.95,11.2,11.3,12.7,91,3057,0,0,4.2,0.8,0,0,39.4,54.8,37.1,0
953.470,13.4,0,-10.1,0,77,0,0,0,0,0,0,85.2,3,25,234.95,234.95,11.2,11.3,12.7,91,3053,0,0,4.2,0.8,0,0,39.4,53.7,37.1,0
953.565,13.4,0,-10.1,0,77,0,0,0,0,0,0,85.2,3,25,234.95,234.95,11.2,11.3,12.7,91,3040,0,0,4.2,0.8,0,0,39.4,54.7,37,0
953.660,13.4,0,-10.1,0,77,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.2,11.3,12.6,91,3034,0,0,4.2,1.1,0,0,39.3,53.7,37,0
953.760,13.4,0,-10.1,0,77,0,0,0,0,0,0,85.6,3,25,234.95,234.95,11.2,11.3,12.6,91,3028,0,0,4.1,0.8,0,0,39.3,54.6,36.9,0
953.860,13.4,0,-10.1,0,77,0,0,0,0,0,0,85.2,3,25,234.95,234.95,11.2,11.3,12.6,91,3015,0,0,4.1,0.8,0,0,39.3,54.6,36.9,0
953.955,13.4,0,-10.1,0,77,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.2,11.3,12.5,91,3010,0,0,4.2,0.8,0,0,39.3,53.6,36.9,0
954.050,13.4,0,-10,0,77,0,0,0,0,0,0,85.6,3,25,234.95,234.95,11.2,11.3,12.5,91,3005,0,0,4.2,0.8,0,0,39.2,54.6,36.9,0
954.154,13.4,0,-10,0,77,0,0,0,0,0,0,85.2,3,25,234.95,234.95,11.2,11.3,12.5,91,2990,0,0,4.2,0.8,0,0,39.2,53.5,36.8,0
954.250,13.4,0,-10,0,77,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.2,11.3,12.4,91,2985,0,0,4.2,0.8,0,0,39.1,53.4,36.8,0
954.350,13.4,0,-10,0,77,0,0,0,0,0,0,85.6,3,25,234.95,234.95,11.3,11.3,12.4,91,2981,0,0,4.2,0.8,0,0,39.1,53.1,36.8,0
954.445,13.4,0,-10,0,77,0,0,0,0,0,0,85.6,3,25,234.95,234.95,11.2,11.3,12.4,91,2974,0,0,4.1,0.4,0,0,39.1,53,36.7,0
954.540,13.4,0,-10,0,77,0,0,0,0,0,0,85.2,3,25,234.95,234.95,11.3,11.3,12.4,91,2962,0,0,4.2,0.4,0,0,39.1,53,36.7,0
954.640,13.4,0,-10,0,77,0,0,0,0,0,0,85.2,3,25,234.95,234.95,11.3,11.3,12.3,91,2952,0,0,4.2,0.4,0,0,39,54,36.7,0
954.736,13.4,0,-10,0,76,0,0,0,0,0,0,85.6,3,25,234.95,234.95,11.3,11.3,12.3,91,2944,0,0,4.1,0.4,0,0,39,54.3,36.6,0
954.831,13.4,0,-10,0,76,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.2,11.4,12.3,91,2934,0,0,4.2,0.4,0,0,38.9,53.2,36.6,0
954.929,13.4,0,-10,0,76,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.2,11.4,12.2,91,2924,0,0,4.1,0.4,0,0,38.9,52.8,36.6,0
955.030,13.4,0,-10,0,76,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.3,11.4,12.2,91,2920,0,0,4.2,0.4,0,0,38.9,53.2,36.5,0
955.126,13.4,0,-10,0,76,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.3,11.4,12.2,91,2914,0,0,4.2,0.4,0,0,38.8,52.8,36.5,0
955.230,13.4,0,-10,0,76,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.3,11.4,12.2,91,2903,0,0,4.2,0.4,0,0,38.8,53.8,36.5,0
955.327,13.4,0,-10,0,76,0,0,0,0,0,0,85.4,3,25,234.95,234.95,11.3,11.4,12.1,91,2897,0,0,4.2,0.4,0,0,38.8,53.7,36.5,0
955.430,13.4,6.6,-10,0,76,0,0,0,0,0,0,85.1,3,25,234.95,234.95,11.3,11.6,12.1,91,2890,0,0,4.2,0.4,0,0,39,52.9,36.6,0
955.528,13.4,27.8,-10,0,76,0,0,0,0,0,0,87,3,25,234.95,234.95,11.5,16.2,13.2,91,2887,0,0,4.4,15.8,29.8,0,44.5,59,41.9,0
955.630,13.4,35.7,-6.3,0,76,0,0,0,0,0,0,85.9,3,25,159.44,81.6,30.7,47,30.9,91,2933,0,0,16.6,24,112.5,0,40.8,56.1,38.3,0
955.730,13.4,41,-0.1,11.6,76,0,0,0,0,0,0,80.5,3,25,19.04,19.09,65.4,120.1,82.8,91,3007,0,0,49,7.5,242.6,0,57,70.3,34.8,0
955.831,13.4,50.9,0.1,12.5,76,0,0,0,0,0,0,86.7,3,25,12.12,12.3,70,126.2,115.3,91,2918,0,0,78.6,15,256.9,0,57,71.6,88.3,0
955.926,13.4,82.3,0.4,16,76,0,0,0,0,0,0,87,3,25,12.26,12.52,75.5,154.4,142.6,91,2930,-12,-12,80.3,14.2,278.9,0,57,71.8,44.7,0
956.021,13.4,97.1,0.6,18,76,0,0,0,0,0,0,86.3,3,25,13.16,12.98,78.3,182.7,174,91,2976,-12,-12,81.1,12,286,0,57,72,30.3,0
956.121,13.4,99.6,0.9,18,76,0,0,0,0,0,0,84.7,3,25,13.45,13.47,80.6,182.7,194.5,91,2991,-12,-12,81.1,14.2,295.6,0,57,71.8,21,0
956.221,13.4,99.6,1.1,18,76,0,0,0,0,0,0,86.8,3,24,13.84,13.94,82.1,182.2,203.3,91,3014,-12,-12,81.1,15,301,0,57,71.8,21.3,0
956.320,13.4,99.6,1.2,17.9,76,0,0,0,0,0,0,87,3,24,14.15,14.41,83.4,182.3,207.9,91,3047,-12,-12,81,15,304.6,0,57,71.8,21.5,0
956.422,13.4,99.6,1.4,17.9,76,0,0,0,0,0,0,85.8,3,24,14.41,14.6,84.2,181.8,210.7,91,3061,-12,-12,81,15,307.2,0,57,71.8,21.6,0
956.515,13.4,99.6,1.6,17.9,76,0,0,0,0,0,0,85.8,3,24,14.44,14.51,85.7,181.9,212.8,91,3096,-12,-12,81,15,311.7,0,57,73.3,21.7,0
956.621,13.4,99.6,1.7,17.9,76,0,0,0,0,0,0,85.8,3,24,14.63,14.7,85.9,181.9,214.5,91,3109,-13.1,-12.6,81,15,312.2,0,57,71.8,21.8,0
956.724,13.4,99.6,1.8,17.8,76,0,0,0,0,0,0,85.6,3,24,14.93,15,86.8,182,216.6,91,3143,-12.1,-10.7,81,15,315.4,0,57,72.3,22,0
956.817,13.4,99.6,1.8,17.8,76,0,0,0,0,0,0,87,3,24,14.7,14.7,87.2,182,218.4,91,3170,-12.3,-11.2,81,15,316.4,0,57,72.3,22.1,0
956.919,13.4,99.6,1.8,17.8,76,0,0,0,0,0,0,86.3,3,24,15,15,86.3,182,220.4,91,3178,-11.6,-11.4,81,15,313.4,0,57,72.3,22.2,0
957.021,13.4,99.6,1.9,17.7,76,0,0,0,0,0,0,85.9,3,24,14.64,14.67,87.7,182.1,222.2,91,3230,-11.3,-10.1,81,15,318.1,0,57,71.8,22.4,0
957.121,13.4,99.6,2,17.7,76,0,0,0,0,0,0,86.1,3,24,14.76,14.73,87.5,182.1,223.8,91,3232,-11.3,-10.5,81,15,317.3,0,57,71.8,22.5,0
957.221,13.4,99.6,2,17.7,76,0,0,0,0,0,0,87.5,3,23,14.79,15,87.6,182.1,226.2,91,3268,-11.3,-9.8,81,15.4,317.4,0,57,71.7,22.8,0
957.321,13.4,99.6,2.1,17.6,76,0,0,0,0,0,0,84.4,3,23,14.73,14.43,87.6,182.5,228,91,3281,-11.6,-11,81,15.4,317.6,0,57,71.2,22.6,0
957.421,13.4,99.6,2.1,17.6,76,0,0,0,0,0,0,85.8,3,23,14.73,14.93,87.2,182.5,230,91,3312,-10.1,-8.7,81,15.4,317.6,0,57,71.2,22.9,0
957.516,13.4,99.6,2.1,17.5,76,0,0,0,0,0,0,84,3,23,14.73,14.61,87.4,182.5,231.8,91,3334,-10.3,-9.4,81,15.4,317.1,0,57,72.3,22.8,0
957.625,13.4,99.6,2.1,17.5,76,0,0,0,0,0,0,88.6,3,23,14.9,15.04,87.4,182.5,233.7,91,3365,-10.6,-9.5,81,15.4,317.2,0,57,72.3,23.2,0
957.721,13.4,99.6,2.3,17.7,76,0,0,0,0,0,0,88.8,3,23,14.76,14.74,88.9,182.5,235.4,91,3394,-11,-9.9,81,15.4,322.2,0,57,72.3,25.3,0
957.825,13.4,99.6,5.6,17.4,76,0,0,0,0,0,0,89,3,23,14.9,15.4,116.8,187.5,240.2,91,3416,-8.5,-7.4,81,14.2,428.1,0,57,73.3,23.6,0
957.934,13.4,99.6,6.5,16.8,76,0,0,0,0,0,0,88.8,3,23,14.79,14.74,123.3,188.6,246.2,91,3471,-5.8,-5.1,81,13.9,452.7,0,57,72.3,24.3,0
958.026,13.4,99.6,8.7,16.6,76,0,0,0,0,0,0,83.5,3,24,14.7,14.67,138.6,188.6,249.7,91,3512,-3.8,-3.2,81,10.9,505.9,0,57,73.1,24.9,0
958.135,13.4,99.6,10.4,16.2,76,0,0,0,0,0,0,85.1,3,24,14.34,14.35,149.3,188.7,253.7,91,3568,-2.7,-1.7,81,9.4,540.3,0,57,72.3,25.5,0
958.231,13.4,99.6,12.1,15.9,76,0,0,0,0,0,0,83.1,3,24,13.67,13.51,160.5,188.7,257.1,91,3582,-3.6,-3,81,7.9,584.3,0,29.1,43.3,25.6,0
958.330,13.4,99.6,12.9,15.4,76,0,0,0,0,0,0,80.6,3,24,13.35,13.41,165.2,179.6,260.1,91,3623,-3.5,-2.1,81,6.8,597.3,0,28.4,43.3,25.1,0
958.426,13.4,99.6,14.2,15.9,76,0,0,0,0,0,0,85.9,3,24,13.26,13.18,172.6,186.3,258.2,91,3693,-1.5,-0.2,81,1.5,589.8,0,28.8,43.3,25.4,0
958.520,13.4,99.6,15,15.2,76,0,0,0,0,0,0,85.8,3,24,12.95,12.72,176.9,188.7,263.1,91,3708,-0.9,0.2,81,-1.9,588.2,0,19.6,32.9,25.7,0
958.621,13.4,99.6,15,14.6,76,0,0,0,0,0,0,82.4,3,24,12.95,12.66,176.1,188.7,269.2,91,3744,1.1,0.5,81,-1.5,584.4,0,26,39.4,25.3,0
958.720,13.4,99.6,14.6,14.3,76,0,0,0,0,0,0,85.2,3,25,12.79,12.46,171.1,188.7,274,91,3831,1.5,1.7,81,1.5,578.1,0,26.7,41.2,25.8,0
958.820,13.4,99.6,14.2,14,76,0,0,0,0,0,0,82.6,3,25,13.11,13.04,168.9,186.1,278,91,3845,3.6,1.7,81,1.5,603,0,26.7,41.5,25.8,0
958.925,13.4,99.6,14.1,14,76,0,0,0,0,0,0,87,3,25,12.92,12.83,166.6,185.1,278.1,91,3888,3.6,3,81,2.6,573.1,0,26.4,41,25.1,0
959.021,13.4,99.6,14.1,13.8,76,0,0,0,0,0,0,84.7,3,25,13.01,12.98,165.3,185,279.8,91,3944,5.5,4.5,81,2.6,573.6,0,25.8,39.4,25.9,0
959.120,13.4,99.6,14,13.4,76,0,0,0,0,0,0,86.1,3,25,12.79,13.01,165.3,183.6,283.2,91,3990,5.9,3.8,81,2.6,571.8,0,25.9,40.5,26,0
959.215,13.4,99.6,13.9,13.1,76,0,0,0,0,0,0,85.9,3,25,12.89,13.01,164.4,187.5,287.2,91,4043,5.6,5.2,81,3,571.5,0,26.1,40.7,26.3,0
959.313,13.4,99.6,13.9,12.5,76,0,0,0,0,0,0,84.7,3,25,12.72,12.33,163.9,187.8,293.5,91,4053,6.3,3,81,3.8,571.8,0,25.2,38.9,26.1,0
959.410,13.4,99.6,13.4,12,76,0,0,0,0,0,0,84.9,3,26,12.59,12.55,159.5,188.8,299.1,91,4129,4.6,4.4,81,4.5,564.5,0,25.3,40.1,26.1,0
959.510,13.4,99.6,13,11.6,76,0,0,0,-3,0,0,85.8,3,26,12.68,12.66,157.3,188.9,303.5,91,4179,6.3,4.7,81,6,564.9,0,25.6,39.4,26.3,0
959.610,13.4,99.6,12.8,11.2,76,0,0,0,-3,0,0,85.8,3,26,12.5,12.43,155.6,188.9,307.9,91,4188,5.8,4.1,81,5.6,556.2,0,24.2,38,25.8,0
959.707,13.4,99.6,12.5,10.7,76,0,0,0,-2.7,0,0,85.9,3,26,12.53,12.83,152.8,187.2,312.1,91,4257,6.7,6.5,81,6.4,550.3,0,23.8,38.7,25.9,0
959.814,13.4,99.6,12.1,10.5,76,0,0,0,-2.3,0,0,82.8,3,26,12.65,12.95,150.1,185.7,313.8,91,4334,7.4,7.1,81,6.8,542.8,0,24.9,39.5,26.1,0
959.910,13.4,99.6,11.8,10.4,76,0,0,0,-2.3,0,0,85.4,3,26,12.79,12.79,147.8,184.9,314.7,91,4358,9.1,7.1,81,6.8,535.9,0,25.2,39,25.8,0
960.005,13.4,99.6,11.6,10.2,76,0,0,0,-2,0,0,86.7,3,26,12.62,12.76,146.5,183,316.3,91,4390,8.4,7.3,81,7.1,530.5,0,25.1,39.9,25.5,0
960.100,13.4,99.6,11.4,10.1,76,0,0,0,-2,0,0,84,3,26,12.68,12.78,144.7,182.1,317.4,91,4437,8,6.8,81,7.5,527.6,0,25.2,40.1,25.4,0
960.205,13.4,99.6,11.3,9.9,76,0,0,0,-1.7,0,0,84.7,3,26,12.96,12.81,143.8,180.8,318.9,91,4499,9.6,7.8,81,7.5,528.9,0,24.2,39.1,25.5,0
960.302,13.4,99.6,11.2,9.7,76,0,0,0,-4.7,0,0,83.5,3,27,12.75,12.66,142.1,179.6,320.1,91,4540,8.9,7.1,81,7.5,517,0,24.8,38.7,25.3,0
960.401,13.4,99.6,11,9.6,76,0,0,0,-4.7,0,0,80.6,3,27,12.79,12.88,142,178.5,321.1,91,4575,8.4,7.7,81,7.5,513.3,0,24.5,39.6,25.2,0
960.501,13.4,99.6,10.8,9.5,76,0,0,0,-4.3,0,0,83.3,3,27,12.85,12.82,140,177.5,322.2,91,4621,9,7.6,81,7.5,508.8,0,24.6,38.7,25,0
960.600,13.4,99.6,10.7,9.3,76,0,0,0,-4.3,0,0,80.8,3,27,12.83,13.01,139.7,176,323.4,91,4661,9.2,8.3,81,7.9,504.7,0,24.4,39.3,24.8,0
960.880,13.4,99.6,10.5,9.2,76,0,0,0,-4,0,0,84.5,3,28,12.79,12.88,138.1,175.1,324.4,91,4701,9.5,8.6,81,7.9,501.1,0,24.5,38.3,24.8,0
961.270,13.4,99.6,9.6,8.6,77,0,0,0,-3,0,0,84.5,3,28,12.86,13.08,131.8,170.3,331.5,91,4950,10.2,10.6,81,9.4,493.3,0,24.3,38.1,24.2,0
961.374,13.4,99.6,9.4,8.5,77,0,0,0,-3,0,0,85.1,3,28,12.88,13.06,130.6,169.9,333.7,91,4968,10.2,10.9,81,9.4,490.2,0,24.2,38.3,24,0
961.470,13.4,99.6,9.3,8.5,77,0,0,0,-3,0,0,84.9,3,29,12.98,13.06,130.4,169.4,335.8,91,5035,11,10.9,81,9.8,490.3,0,24.2,39.3,24.1,0
961.574,13.4,99.6,9.2,8.4,77,0,0,0,-2.7,0,0,83.8,3,29,12.94,12.91,129.8,169.1,337.6,91,5063,10.7,10.2,81,10.5,493.6,0,24.3,38.4,24.3,0
961.676,13.4,99.6,9.1,8.4,77,0,0,0,-2.7,0,0,85.2,3,29,12.82,12.79,128.6,168.4,339.6,91,5100,10.3,9.9,81,10.5,490.5,0,24.5,38.3,24.2,0
961.770,13.4,99.6,8.9,8.3,77,0,0,0,-2.3,0,0,81.7,3,29,12.81,12.85,127.8,167.8,341.6,91,5149,9.9,10.3,81,10.5,487.4,0,24.2,38.3,24.3,0
961.874,13.4,99.6,8.8,8.3,77,0,0,0,-2.3,0,0,84.9,3,30,12.95,13.09,126.8,167.3,343.5,91,5199,10.5,11.2,81,10.1,482.9,0,24.5,38.6,24.3,0
961.977,13.4,99.6,8.8,8.3,77,0,0,0,-2,0,0,85.6,3,30,13.01,12.86,126.8,167.2,345,91,5216,10.9,10.3,81,10.1,482.9,0,24.1,39.1,24.3,0
962.148,13.4,99.6,8.7,8.2,77,0,0,0,-2,0,0,84.7,3,30,12.75,12.85,127.2,166.6,347.1,91,5254,9.9,10.6,81,10.1,482,0,23.8,38.6,24.2,0
962.250,13.4,99.6,8.5,8.2,77,0,0,0,-1.7,0,0,83.8,3,31,12.82,12.72,125.8,166.1,350.3,91,5336,9.6,10.1,81,10.1,480.7,0,24.1,37.8,24.5,0
962.357,13.4,99.6,8.4,8.1,77,0,0,0,-1.7,0,0,84,3,31,12.95,12.89,125.5,165.5,352.1,91,5361,10.7,10.5,81,10.1,478.1,0,23.7,37.5,24.2,0
962.450,13.4,99.6,8.3,8,77,0,0,0,-1.3,0,0,83.1,3,31,12.78,12.78,124.3,165,353.7,91,5423,9.3,10.1,81,10.9,478.4,0,23.9,38.7,24.3,0
962.550,13.4,99.6,8.2,8,77,0,0,0,-1.3,0,0,84.9,3,31,12.76,12.86,124.2,164.8,355.2,91,5434,8.9,9.7,81,10.9,476.8,0,23.9,37.7,24.3,0
962.653,13.4,99.6,8.1,8,77,0,0,0,-1,0,0,85.6,3,31,12.86,12.66,123.4,164.5,356.9,91,5486,9.2,8.9,81,10.9,475,0,24,37.8,24.3,0
962.750,13.4,99.6,8,8,77,0,0,0,-1,0,0,83.3,3,32,12.91,12.92,123,164.2,358.4,91,5518,9.5,9.6,81,11.2,475.4,0,24,38,24.3,0
962.850,13.4,99.6,7.9,7.9,77,0,0,0,-1,0,0,83.3,3,32,12.72,12.71,122.9,163.7,359.9,91,5546,8.3,8.5,81,11.2,474,0,24,38,24.3,0
962.950,13.4,99.6,7.9,7.9,78,0,0,0,-0.7,0,0,87.7,3,32,12.73,12.73,122.5,163.4,361.6,91,5583,7.9,7.8,81,11.2,473.8,0,23.9,38.9,24.2,0
963.054,13.4,99.6,7.8,7.9,78,0,0,0,-0.7,0,0,85.9,3,32,12.81,12.94,121.7,163.1,363.1,91,5622,8.1,9,81,11.2,470.2,0,23.7,38.7,24,0
963.157,13.4,99.6,7.7,7.8,78,0,0,0,-0.3,0,0,83.1,3,32,12.76,12.81,121.1,162.5,364.4,91,5665,8,8.8,81,11.2,468.3,0,24.1,38.1,24.2,0
963.250,13.4,99.6,7.7,7.8,78,0,0,0,-0.3,0,0,84,3,32,12.78,12.71,121.1,162.3,365.9,91,5699,7.9,8,81,11.2,469.7,0,24.1,38.1,24.2,0
963.357,13.4,99.6,7.5,7.8,78,0,0,0,-0.3,0,0,81,3,32,12.83,12.76,120.1,161.9,367.2,91,5722,8.2,8.2,81,11.2,464.4,0,24.6,39.7,24,0
963.462,13.4,99.6,7.5,7.8,78,0,0,0,0,0,0,83.8,3,33,12.76,12.76,119.9,161.6,368.9,91,5775,8.3,8.9,81,11.2,466.3,0,24.6,38.6,24,0
963.562,13.4,99.6,7.4,7.8,78,0,0,0,0,0,0,83.5,3,33,12.78,12.76,119.5,161.5,370.6,91,5796,7.9,9.6,81,11.6,464.5,0,25,39,24.2,0
963.662,13.4,99.6,7.5,7.8,78,0,0,0,0,0,0,87.7,3,33,12.76,12.82,119.5,161.4,372.5,91,5840,8.1,9.3,81,11.6,464.6,0,24.5,39.5,24.2,0
963.760,13.4,99.6,7.5,7.8,78,0,0,0,0,0,0,82.9,3,33,12.61,12.86,119.8,161.3,374.6,91,5867,7.8,9.4,81,11.6,465.6,0,24.6,39.6,24.2,0
963.862,13.4,99.6,7.5,7.8,78,0,0,0,0,0,0,82.8,3,34,12.53,12.71,119.9,161.2,376.4,91,5900,7.7,9.4,81,11.6,465.2,0,24.8,38.8,24.2,0
963.960,13.4,99.6,7.6,7.8,78,0,0,0,0,0,0,81.9,3,34,12.56,12.73,120.2,161.1,378.1,91,5941,7.9,9.6,81,11.2,468.8,0,24.8,38.8,24.2,0
964.060,13.4,99.6,7.5,7.8,79,0,0,0,0,0,0,84.2,3,34,12.5,12.58,120.3,161,380,92,5973,7.9,9.1,81,11.2,466.4,0,25,39,24.2,0
964.165,13.4,99.6,7.5,7.8,79,0,0,0,0,0,0,81.9,3,34,12.45,12.45,119.9,160.9,381.6,92,6006,7.7,8.9,81,11.2,466.4,0,24.2,39.3,24,0
964.261,13.4,99.6,7.6,7.8,79,0,0,0,0,0,0,86.8,3,34,12.4,12.39,120.2,160.8,383.5,92,6038,7.3,9.2,81,11.2,465.7,0,26.1,40.1,24.3,0
964.360,13.4,99.6,7.5,7.8,79,0,0,0,0,0,0,84.4,3,34,12.32,12.4,119.4,160.7,385.7,92,6069,6.6,7.3,81,12,465.6,0,25.3,40.4,24.2,0
964.462,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,81.7,3,34,12.42,12.46,119.4,160.6,387.7,92,6100,6.7,8.1,81,12,463.3,0,25.5,39.6,24.2,0
964.560,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,83.8,3,34,12.48,12.78,118.8,160.5,389.4,92,6130,7.1,8.6,81,12,462.6,0,24.6,39.7,24,0
964.660,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,85.8,3,35,12.4,12.49,119,160.4,391.2,92,6166,6.3,7.8,81,12,460.7,0,25.1,38.9,24,0
964.764,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,80.6,3,35,12.45,12.49,119.1,160.3,392.6,92,6190,6.5,8.4,81,12,460.5,0,25.3,39.4,24,0
964.862,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,80.5,3,35,12.4,12.39,118.9,160.2,394.7,92,6244,6.6,8.9,81,12,462.1,0,24.8,39.7,24.2,0
964.960,13.4,99.6,7.5,7.8,79,0,0,0,0,0,0,82.9,3,35,12.16,12.28,120.1,160.2,396.6,92,6257,5.3,8.4,81,12,461.8,0,25.3,39.3,24.2,0
965.060,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,83.8,3,35,12.22,12.2,119.4,160.1,398.6,91,6291,5.3,7.4,81,12,459.9,0,25.5,39.6,24,0
965.160,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,82.9,3,36,12.25,12.36,118.9,160,400.4,91,6327,4.5,6.5,81,12.4,460.2,0,25.3,39.4,24.2,0
965.260,13.4,99.6,7.4,7.8,79,0,0,0,0,0,0,80.8,4,36,12.29,12.12,119,159.9,401.8,91,6369,4,6.5,80.9,12.4,459.6,0,25.5,39.5,24,0
965.364,13.4,99.6,7.5,7.8,80,0,0,0,0,0,0,81,4,36,12.13,12.18,119.5,159.8,403.8,91,6395,4.7,6.1,81,12.4,461,0,25,40,24,0
965.461,13.4,99.6,7.4,7.8,80,0,0,0,0,0,0,81.9,4,37,12.19,12.25,118.4,159.8,405.9,91,6422,3.2,4.2,81,12.4,458,0,26.1,40.1,24,0
965.561,13.4,99.6,7.3,7.8,80,0,0,0,0,0,0,81,4,37,12.53,12.4,118.1,159.6,405,91,6299,4.3,5.4,81,-12,254.3,0,25.4,38.7,23.8,0
965.661,13.4,99.6,8.1,7.8,80,0,0,0,0,0,0,82.4,4,37,13.02,12.98,123.2,159.5,404.3,91,6389,9.3,9.8,81,-12.8,259.5,0,21.3,34.6,23.8,0
965.760,13.4,83,9,8.1,80,0,0,0,0,0,0,77.1,4,37,12.65,12.83,128.2,162.4,389.6,91,5452,9.3,9.8,81,-13.9,261.5,0,21.5,35,23.8,0
965.861,13.4,0,10.5,1.1,80,0,0,0,0,0,0,89.9,4,38,12.94,13.01,133.6,70.4,269.9,91,4866,9.5,9.5,61.2,-8.2,357.8,0,5.3,19,18.5,0
965.962,13.4,0,-1.1,0,80,0,0,0,0,0,0,90.8,4,38,12.89,12.95,65.1,48.1,136.1,91,4831,5,6.5,8.4,-4.5,150.7,0,16.1,30.6,15.2,0
966.065,13.4,0,-8,0,80,0,0,0,0,0,0,84.5,4,38,12.42,12.26,24.7,19.9,70.4,91,4826,8.8,11.6,3.8,7.5,55.9,0,17.7,31.3,16.7,0
966.166,13.4,0,-9.4,0,80,0,0,0,0,0,0,86.5,4,38,10.3,10.48,16.5,14.5,38,91,4848,-8.9,-2.2,6.4,19.5,52.7,0,45.1,59.4,42.6,0
966.270,13.4,0,-10.3,0,80,0,0,0,0,0,0,86.5,4,38,11.67,11.03,11.6,11.5,25.4,91,4826,16.5,9.6,5.8,6,22.6,0,46.5,61.9,43.9,0
966.370,13.4,0,-10.4,0,80,0,0,0,0,0,0,86.3,4,37,12.13,11.5,10.9,11.4,21.4,91,4792,20,17.1,6.4,5.2,19.4,0,46.1,60.9,43.6,0
966.466,13.4,0,-10.3,0,80,0,0,0,0,0,0,85.6,4,37,12.42,12.3,10.9,11.2,20.1,91,4796,0,0,6.7,7.1,0,0,46.2,60.2,43.6,0
966.570,13.4,0,-10.3,0,80,0,0,0,0,0,0,93.8,4,37,29.21,37.93,11.1,11.3,19.9,91,4808,0,0,6.8,7.1,0,0,46.2,60.6,43.6,0
966.670,13.4,0,-10.2,0,80,0,0,0,0,0,0,86.3,4,37,99.98,190.83,11.2,11.2,19.8,91,4796,0,0,6.7,5.2,0,0,46.2,60.1,43.6,0
966.766,13.4,0,-10.2,0,80,0,0,0,0,0,0,85.2,4,37,234.95,234.95,11.1,11.2,19.7,91,4782,0,0,6.6,5.6,0,0,46.2,60.2,43.6,0
