timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,2126,12.89,14.82,14.66,14.65,14.66,70.54000000000001,13.96,93.75,33,33,0.78,39.75,28.59,118.2,-5.33,7.05,39.75,55,1016,36,10.24,30.34,30.52,44,73.90000000000001,0.53,-0.97,0.52,0.6899999999999999,-95.87
0.234,2131,14.45,15.01,14.95,14.65,14.66,75.95999999999999,13.96,93.75,33,33,1.56,39.75,29.09,118.2,-5.33,7.35,39.75,55,1016,36,10.24,31.53,33.11,48,73.90000000000001,0.59,-0.96,0.53,0.63,-95.87
0.708,2156,25,15.09,15.04,14.63,14.65,130.22,13.96,93.75,33,33,15.23,39.75,58.47,118.2,-5.33,12.66,33,55,1016,60,17.92,46.28,50.43,122,64.09999999999999,0.48,-0.97,0.52,0.63,-89.87
1.188,2190,70.31,14.61,14.45,14.66,14.66,455.77,14.01,93.75,33,33,75.78,39.75,203.03,118.2,-0.04,57.29,4.88,57,1016,210,69.12,119.05,118.35,268,79.09999999999999,0.54,-1.01,0.55,0.63,-99.25
1.405,2314,99.22,14.53,14.66,14.66,14.66,488.33,13.99,93.75,33,33,87.89,39,200.94,118.2,0,81.08,10.5,60,1016,252,74.23999999999999,119.71,121.67,274,91.5,0.52,-1,0.54,0.62,-103.37
1.62,2373,99.22,14.94,14.91,14.66,14.66,493.75,13.99,93.75,33,33,87.5,39,211.59,118.2,-0.22,80.98,10.5,61,1016,256,74.23999999999999,121.86,123.6,276,92.2,0.5600000000000001,-1.01,0.54,0.77,-103
1.862,2433,99.22,15.05,14.98,14.66,14.66,493.75,13.99,93.75,33,33,87.11,39,216,118.2,-0.08,80.98,10.5,62,1016,254,74.23999999999999,123.2,125.2,278,92.59999999999999,0.57,-1,0.54,0.72,-103.37
2.078,2492,99.22,14.94,14.94,14.66,14.66,493.75,13.99,93.75,33,33,86.72,39,221.47,118.2,-0.01,80.98,10.5,64,1016,254,74.23999999999999,124.9,126.85,280,93,0.55,-1.01,0.54,0.66,-103.37
2.293,2549,99.22,14.91,14.91,14.66,14.66,493.75,13.93,93.75,33,33,86.72,39,230.53,118.2,0.13,80.98,10.88,65,1016,254,74.23999999999999,126.57,128.85,282,93.40000000000001,0.5,-1.01,0.54,0.65,-103.37
2.507,2602,99.22,14.91,14.79,14.66,14.66,493.75,13.93,93.75,33,33,86.33,38.25,232.56,118.2,1.27,80.98,10.88,67,1016,254,76.8,128.52,130.45,282,94.09999999999999,0.76,-1.01,0.55,0.55,-103.37
2.717,2649,99.22,14.82,14.94,14.66,14.66,499.18,13.93,93.75,33,33,85.94,38.25,239.31,118.2,1.94,80.98,11.25,68,1016,254,76.8,130.15,131.88,284,94.90000000000001,0.63,-1.01,0.5600000000000001,0.7,-103.37
2.915,2712,99.22,14.65,14.76,14.66,14.66,499.18,13.93,93.75,33,33,86.33,38.25,248.75,118.2,3.58,80.98,10.5,69,1016,256,76.8,131.75,133.68,286,95.59999999999999,0.55,-1.01,0.58,0.7,-103.37
3.114,2766,99.22,14.59,14.68,14.66,14.66,504.61,14.02,93.75,33,33,87.5,38.25,250.44,118.2,5.1,81.08,10.5,71,1016,256,76.8,133.53,135.75,288,96,0.66,-0.97,0.59,1.21,-103.75
3.317,2811,99.22,14.56,14.75,14.66,14.66,510.03,14.02,93.75,33,33,87.89,38.25,257.78,118.2,5.1,80.98,10.5,72,1016,260,76.8,137.97,139.71,288,97.09999999999999,0.71,-0.96,0.61,0.82,-103.37
3.524,2858,99.22,14.56,14.61,14.66,14.66,510.03,14.02,93.75,33,33,87.89,38.25,265.97,118.2,5.1,80.98,10.5,73,1016,262,79.36,141.24,143.4,290,97.5,0.57,-1.01,0.6,0.9399999999999999,-103.75
3.738,2907,99.22,14.59,14.65,14.66,14.66,510.03,14.02,93.75,33,33,89.84,38.25,273.63,118.2,5.1,81.08,10.13,75,1016,262,79.36,145.09,147.35,290,98.2,0.63,-1.01,0.62,0.77,-103.75
3.944,2963,99.22,14.65,14.75,14.66,14.66,515.46,14.02,93.75,33,33,93.36,37.5,268.66,118.2,5.1,80.98,9.75,76,1016,264,79.36,149.02,151.29,290,99,0.85,-0.93,0.64,0.61,-103.75
4.162,3018,99.22,14.65,14.71,14.66,14.66,520.88,14.02,93.75,33,33,95.31,37.5,280.69,118.2,5.1,81.08,10.88,77,1016,264,79.36,153.04,154.98,290,100.1,0.75,-1.01,0.72,0.66,-103.75
4.383,3071,99.22,14.55,14.62,14.66,14.66,520.88,14.02,93.75,33,33,98.83,37.5,286.72,118.2,5.1,80.98,7.88,79,1016,266,79.36,154.01,155.79,290,100.9,0.66,-1.01,0.75,0.65,-104.87
4.599,3113,99.22,14.66,14.68,14.66,14.66,515.46,14.01,93.75,33,33,99.61,37.5,279.38,118.2,5.1,80.98,8.25,80,1016,264,79.36,154.78,156.67,290,100.1,0.82,-1.01,0.77,0.74,-106.37
4.814,3175,99.22,14.79,14.94,14.66,14.66,504.61,14.01,93.75,33,33,99.61,37.5,283.25,118.2,5.1,80.98,10.13,82,1016,258,76.8,155.88,157.81,290,100.1,0.8100000000000001,-0.93,0.77,0.65,-107.5
5.03,3215,99.22,14.76,14.88,14.66,14.66,499.18,14.01,93.75,33,33,99.61,36.75,286.69,118.2,5.1,80.98,10.5,83,1016,256,76.8,156.8,158.56,290,99.40000000000001,0.75,-1.01,0.76,0.6899999999999999,-109
5.269,3269,99.22,14.88,14.76,14.68,14.68,488.33,14.01,93.75,33,67,99.61,36.75,294.41,118.2,5.1,80.98,11.63,84,1016,250,74.23999999999999,157.61,158.47,292,99,0.7,-1.01,0.74,0.76,-109.75
5.513,3328,99.22,13.99,14.09,14.66,14.66,510.03,13.98,93.75,33,67,99.61,36.75,289.88,118.2,5.1,80.98,12,86,1016,264,79.36,156.3,155.57,292,98.2,0.68,-1.01,0.72,0.8,-110.5
5.747,3381,99.22,14.53,14.55,14.66,14.66,510.03,13.98,93.75,33,67,99.61,36.75,298.56,118.2,5.1,80.98,12,87,1016,264,76.8,154.25,153.5,294,97.90000000000001,0.65,-1.01,0.6899999999999999,0.77,-109.75
5.981,3440,99.22,14.58,14.5,14.66,14.66,510.03,13.98,93.75,33,67,99.61,36.75,310.25,118.2,5.1,80.98,13.5,89,1016,276,76.8,151.44,150.71,294,97.09999999999999,0.66,-0.99,0.68,0.78,-110.5
6.265,3501,99.22,14.65,14.69,14.66,14.66,510.03,13.98,93.75,33,67,99.61,36.75,313.53,118.2,5.1,81.08,13.88,90,1016,278,79.36,149.15,148.1,294,96.7,0.52,-0.99,0.64,0.8,-110.5
6.558,3565,99.22,14.5,14.56,14.66,14.66,515.46,13.98,93.75,33,67,99.61,36,325.69,118.2,5.1,80.98,15.38,92,1016,280,79.36,142.45,141.64,296,96.40000000000001,0.58,-1.01,0.61,0.85,-110.5
6.875,3641,99.22,14.46,14.46,14.66,14.66,515.46,13.98,93.75,33,67,98.44,36,332.19,118.2,5.1,80.98,16.88,94,1016,282,79.36,134.17,133.33,298,96,0.59,-0.98,0.61,0.77,-109.75
7.182,3717,99.22,14.25,14.26,14.65,14.65,515.46,13.98,93.75,33,67,95.7,36,342.66,117.8,5.1,80.98,14.25,96,1016,282,79.36,126.61,126.06,300,96,0.52,-1.01,0.61,0.68,-110.5
7.5,3798,99.22,14.12,14.09,14.65,14.65,510.03,13.98,93.75,33,67,91.02,36,343.94,117.8,5.1,80.98,15.38,98,1016,282,76.8,122.59,124.9,300,96.40000000000001,0.9,-1.01,0.71,0.71,-110.5
7.78,3867,99.22,13.86,13.83,14.65,14.65,515.46,13.98,93,33,67,94.14,36,361.44,117.8,5.1,80.98,10.88,100,1016,272,79.36,128.37,130.45,300,96.40000000000001,0.54,-0.96,0.67,0.7,-109.75
8.042,3927,99.22,13.8,13.76,14.65,14.65,520.88,13.98,93,33,67,96.48,36,358.63,117.5,5.1,80.98,10.5,102,1016,276,79.36,132.87,134.96,300,97.09999999999999,0.54,-1.01,0.64,0.6899999999999999,-109.75
8.323,4000,99.22,13.7,13.74,14.65,14.65,520.88,13.98,93,33,67,98.44,36,380.38,117.5,5.1,81.08,10.5,103,1016,274,79.36,138.65,140.89,300,97.90000000000001,0.8,-1.01,0.63,0.75,-110.5
8.571999999999999,4065,99.22,13.61,13.63,14.66,14.66,520.88,13.98,93,33,67,99.61,36,387.97,117.5,5.1,80.98,9.75,105,1016,274,79.36,143.29,145.46,300,97.90000000000001,0.6,-1.01,0.63,0.73,-110.5
8.821999999999999,4130,99.22,13.51,13.57,14.66,14.66,520.88,14.02,93,33,67,99.61,36,393.75,117.5,5.1,80.98,9.75,107,1016,274,79.36,147.9,150.43,300,98.59999999999999,0.61,-0.9399999999999999,0.63,0.62,-110.5
9.077999999999999,4185,99.22,13.66,13.63,14.66,14.66,526.3099999999999,14.02,93,33,67,99.61,36,389.53,117.4,5.1,81.08,9.75,108,1016,276,79.36,152.27,154.49,302,99.40000000000001,0.63,-0.9399999999999999,0.64,0.75,-110.5
9.346,4253,99.22,13.64,13.7,14.66,14.66,520.88,14.02,93,33,67,99.61,36,398.72,117.4,5.1,80.98,10.13,110,1016,272,79.36,156.91,158.91,302,99.40000000000001,0.8,-1.01,0.67,0.8100000000000001,-110.5
9.601000000000001,4303,99.22,13.66,13.67,14.66,14.66,520.88,14.01,93,33,67,99.22,36,404.59,117.4,5.1,81.08,10.13,111,1016,258,79.36,160.29,162.18,302,100.5,0.68,-1.01,0.68,0.89,-109.75
9.859999999999999,4371,99.22,13.7,13.71,14.66,14.66,515.46,14.01,93.75,33,67,94.53,36,409.97,117.4,5.1,81.08,10.88,113,1016,268,79.36,163.37,165.57,304,99.7,0.78,-1.01,0.72,0.59,-109.75
10.124,4428,99.22,13.64,13.7,14.66,14.66,515.46,14.01,93.75,33,67,92.19,35.25,414.53,117.4,5.1,80.98,11.63,114,1016,266,79.36,166.67,168.82,304,99.7,0.77,-0.93,0.71,0.64,-110.5
10.392,4490,99.22,13.84,13.8,14.66,14.66,510.03,14.01,93.75,67,67,91.02,35.25,411.13,117.4,5.1,80.98,12,116,1016,264,76.8,170.18,172.4,304,98.59999999999999,0.6899999999999999,-1.01,0.71,0.71,-110.5
10.661,4561,99.22,13.46,13.43,14.66,14.66,526.3099999999999,14.05,93.75,67,67,99.61,35.25,432.03,117.4,5.1,80.98,11.63,118,1016,272,79.36,169.33,168.05,304,97.90000000000001,0.74,-0.99,0.72,0.85,-109.75
10.94,4624,99.22,13.34,13.43,14.66,14.66,526.3099999999999,14.05,93.75,67,67,99.61,35.25,434.91,117.3,5.1,81.08,11.25,119,1016,272,81.92,165.22,164.14,304,97.5,0.73,-1,0.76,0.84,-110.5
11.222,4681,99.22,13.34,13.23,14.66,14.66,531.73,14.04,93.75,67,67,99.61,35.25,449.91,117.3,5.1,80.98,11.25,121,1016,274,81.92,160.05,158.8,304,97.90000000000001,0.96,-1,0.78,0.86,-110.5
11.498,4740,99.22,13.11,13.21,14.66,14.66,537.16,14.04,93.75,67,67,99.61,35.25,448.19,117.3,5.1,80.98,11.25,122,1016,276,81.92,155.39,154.38,306,97.5,0.9,-1.01,0.84,0.86,-110.5
11.773,4808,99.22,13.1,13.05,14.66,14.66,531.73,14.04,93.75,67,67,99.61,35.25,460.34,117.3,5.1,80.98,12,124,1016,276,81.92,153.59,153.88,306,97.90000000000001,0.79,-1.01,0.87,0.74,-110.5
12.052,4864,99.22,13.07,13.1,14.66,14.66,531.73,14.05,93.75,67,67,99.61,35.25,471.38,117.3,5.1,81.08,12,126,1016,274,81.92,153.07,154.1,306,98.59999999999999,0.8100000000000001,-1.01,0.86,0.79,-110.5
12.337,4926,99.22,13.05,13.1,14.66,14.66,537.16,14.05,93.75,67,67,99.61,35.25,456.41,117.3,5.1,80.98,12,127,1016,272,81.92,153.2,154.34,306,99,0.79,-1,0.84,0.63,-110.5
12.622,4999,99.22,12.93,12.94,14.66,14.66,537.16,14.05,93.75,67,67,99.61,35.25,490.16,117.3,5.1,80.98,12.38,129,1016,274,81.92,153.46,154.63,308,99.40000000000001,0.72,-1,0.85,0.67,-109.75
12.912,5076,99.22,12.91,12.87,14.66,14.66,537.16,14.05,93.75,67,67,99.61,35.25,500.69,117.3,5.1,80.98,12.75,131,1016,274,81.92,153.59,154.85,308,100.5,1.15,-0.99,0.89,0.76,-110.5
13.207,5126,99.22,12.82,12.85,14.65,14.65,537.16,14.05,93.75,67,67,99.61,35.25,468.22,117.3,5.1,80.98,12.75,133,1016,276,81.92,153.9,155.04,308,100.9,0.92,-0.99,0.9,0.78,-110.5
13.53,5189,99.22,12.8,12.7,14.65,14.65,537.16,14.05,93.75,67,67,99.61,35.25,490.34,117.3,5.1,80.98,13.13,134,1016,276,81.92,154.14,155.35,308,101.6,0.82,-1.01,0.93,1.1,-110.5
14.424,5260,99.22,12.68,12.65,14.63,14.63,542.59,14.05,94.5,67,67,99.61,35.25,505.06,117.3,5.1,80.98,13.88,136,1016,280,81.92,154.93,156.49,310,102.4,0.77,-0.99,0.9399999999999999,0.8100000000000001,-109.75
14.614,5472,99.22,12.48,12.32,14.61,14.61,553.4400000000001,14.05,94.5,67,67,99.61,35.25,525.16,117.3,5.1,81.08,13.88,141,1016,288,84.48,168.09,169.68,308,104.2,1.11,-0.99,0.96,0.92,-110.5
14.797,5502,99.22,12.51,12.42,14.61,14.61,548.01,14.05,94.5,67,67,99.61,35.25,551.53,117.3,5.1,80.98,13.88,143,1016,288,84.48,170.8,172.09,308,104.6,1.18,-0.98,1.03,0.8,-110.5
14.973,5554,99.22,12.54,12.52,14.56,14.56,548.01,14.05,94.5,67,67,99.61,35.25,552.28,117.3,5.1,80.98,13.88,144,1016,286,84.48,171.3,172.31,308,105,1.24,-0.98,1.03,0.72,-110.5
15.155,5593,99.22,12.45,12.47,14.53,14.53,553.4400000000001,14.04,94.5,67,67,99.61,35.25,559.09,117.3,5.1,80.98,14.25,144,1016,288,84.48,171.22,172.16,308,105,0.77,-0.99,1.05,0.6899999999999999,-110.5
15.355,5626,99.22,12.54,12.42,14.49,14.49,548.01,14.04,94.5,67,67,99.61,35.25,539.5,117.3,5.1,80.98,14.25,146,1016,286,84.48,171.04,172.03,310,105.4,1.1,-0.97,1.08,0.8,-110.5
15.54,5656,99.22,12.44,12.48,14.46,14.46,548.01,14.04,94.5,67,67,99.61,35.25,559.0599999999999,117.3,5.1,80.98,14.25,146,1016,286,84.48,170.93,171.85,310,105,0.83,-1.01,1.03,0.78,-110.5
15.724,5702,99.22,12.49,12.51,14.39,14.39,548.01,14.04,94.5,67,67,99.61,35.25,552.6900000000001,117.3,5.1,80.98,14.25,148,1016,298,84.48,170.75,171.7,310,105,0.84,-1.01,1.01,0.58,-110.5
15.91,5735,99.22,12.47,12.41,14.35,14.35,548.01,14.04,94.5,67,67,99.61,35.25,561.47,117.3,5.1,80.98,15,148,1016,298,84.48,170.62,171.57,310,105,0.87,-1.01,0.99,0.79,-110.5
16.101,5778,99.22,12.48,12.34,14.32,14.32,548.01,14.05,94.5,67,67,99.61,35.25,568.47,117.3,5.1,81.08,14.63,150,1016,296,84.48,170.47,171.41,312,105.4,0.95,-1.01,1.01,0.84,-110.5
16.31,5832,99.22,12.41,12.41,14.25,14.25,542.59,14.05,94.5,67,67,99.61,35.25,572.88,117.3,5.1,80.98,15,151,1016,296,84.48,170.34,171.28,312,105,1.08,-0.97,1.01,0.77,-110.5
16.508,5868,99.22,12.31,12.42,14.22,14.22,542.59,14.05,94.5,67,67,99.61,35.25,563.78,117.3,5.1,80.98,15,152,1016,296,81.92,170.16,171.13,312,105,1.02,-0.97,1.03,0.8,-110.5
16.706,5907,99.22,12.18,12.31,14.17,14.17,542.59,14.05,94.5,67,67,99.61,35.25,575.88,117.3,5.1,80.98,15,153,1016,296,81.92,169.94,170.93,314,105,1.05,-1,1.02,1.12,-110.5
16.905,5959,99.22,12.19,12.12,14.12,14.12,542.59,14.02,94.5,67,67,99.61,35.25,585.25,117.3,5.1,80.98,15,154,1016,296,81.92,169.79,170.8,314,105,1.1,-0.97,1,1.15,-110.5
17.104,5983,99.22,12.11,12.12,14.09,14.09,542.59,14.02,94.5,67,67,99.61,35.25,588.38,117.3,5.1,81.08,15,155,1016,296,81.92,169.7,170.62,314,105,0.9,-1,1.01,0.97,-110.5
17.324,6020,99.22,12.14,12.09,14.06,14.06,537.16,14.02,95.25,67,67,99.61,35.25,593.91,117.3,5.1,81.08,14.63,156,1016,282,81.92,169.68,170.8,316,105,1.22,-1.01,1.09,0.84,-110.5
17.53,6067,99.22,12.08,12.06,14.05,14.05,531.73,14.02,95.25,67,67,99.61,35.25,616.5,117.3,5.1,80.98,15,157,1016,294,81.92,170.09,171.13,316,106.1,0.83,-1.01,1.01,0.9399999999999999,-109.75
17.739,6109,99.22,11.93,12.03,14.02,14.02,537.16,13.98,95.25,67,67,99.61,35.25,597.6900000000001,117.3,5.1,81.08,15,158,1016,294,81.92,170.34,171.43,314,107.2,1.04,-1.01,1.01,0.71,-109.37
17.952,6164,99.22,12.09,11.98,13.97,13.97,531.73,13.98,95.25,67,67,99.61,35.25,616.41,117.3,5.1,81.08,15.38,159,1016,292,81.92,170.64,171.72,314,108.4,1,-0.97,1.03,0.83,-109
18.165,6194,99.22,12.09,11.92,13.96,13.96,531.73,13.98,95.25,67,67,99.61,35.25,626.6900000000001,117.3,5.1,80.98,15.38,161,1016,292,81.92,170.93,172.01,314,109.1,1.25,-1.01,1.02,1.16,-108.25
18.392,6236,99.22,12.01,11.96,13.93,13.93,531.73,13.98,95.25,67,67,99.61,35.25,610.25,117.3,5.1,80.98,15.38,161,1016,292,81.92,171.26,172.29,312,110.6,1.03,-0.97,1.01,0.74,-108.25
18.617,6286,99.22,11.93,11.89,13.87,13.87,531.73,13.98,95.25,67,67,99.61,35.25,616.47,117.3,5.1,81.08,15.75,162,1016,296,81.92,171.48,172.47,312,111.7,1.12,-0.97,1.02,0.96,-106.75
18.836,6331,99.22,11.95,11.86,13.84,13.84,531.73,13.98,95.25,67,67,99.61,35.25,632.25,117.3,5.1,80.98,15.75,164,1016,296,81.92,171.46,172.47,312,113.2,1.23,-0.96,1.12,1.17,-106.75
19.064,6370,99.22,11.73,11.89,13.82,13.82,537.16,13.98,95.25,67,67,99.61,35.25,610.13,117.8,5.1,80.98,15.75,165,1016,296,81.92,171.46,172.47,310,114,1.2,-0.97,1.07,0.82,-106.37
19.303,6409,99.22,11.73,11.88,13.76,13.76,537.16,13.98,95.25,67,67,99.61,35.25,621.97,117.8,5.1,81.08,16.13,166,1016,296,81.92,171.52,172.47,310,114.7,1.03,-1.01,1.06,0.71,-107.5
19.536,6459,99.22,11.75,11.65,13.73,13.73,542.59,13.98,95.25,67,67,99.61,35.25,619.6900000000001,117.8,5.1,80.98,16.13,166,1016,300,81.92,171.48,172.47,310,116.6,1.75,-0.95,1.17,0.91,-106.75
19.772,6493,99.22,11.65,11.72,13.71,13.71,537.16,13.98,95.25,67,67,99.61,35.25,635.25,117.8,5.1,80.98,16.13,168,1016,298,81.92,171.43,172.47,306,118.9,1.2,-1.01,1.17,0.73,-106.37
20.002,6531,99.22,11.69,11.76,13.66,13.66,537.16,13.98,95.25,67,67,99.61,35.25,635.1900000000001,118,5.1,80.98,16.5,169,1016,298,81.92,171.5,172.47,306,119.6,1.21,-0.97,1.21,0.98,-106.75
20.243,6580,99.22,11.75,11.6,13.64,13.64,537.16,13.98,95.25,67,67,99.61,35.25,635.1900000000001,118,5.1,80.98,16.5,170,1016,298,81.92,171.46,172.47,302,119.6,1.26,-0.96,1.24,0.72,-106.75
20.492,6611,99.22,11.73,11.63,13.61,13.61,537.16,13.98,95.25,67,67,99.61,35.25,635.28,118,5.1,80.98,16.5,171,1016,298,81.92,171.48,172.47,302,119.6,1.18,-1.01,1.17,0.92,-107.5
20.733,6660,99.22,11.78,11.68,13.56,13.56,537.16,13.98,95.25,67,67,99.61,35.25,644.72,118,5.1,80.98,16.88,172,1016,298,81.92,171.48,172.47,302,119.6,1.42,-0.96,1.22,0.91,-106.75
20.977,6692,99.22,11.72,11.69,13.54,13.54,537.16,13.98,95.25,67,67,99.61,35.25,644.8099999999999,118.1,5.1,80.88,16.88,173,1016,300,81.92,171.5,172.47,298,120,1.4,-0.97,1.27,0.82,-107.5
21.229,6736,99.22,11.68,11.66,13.51,13.51,537.16,13.98,96,67,67,99.61,35.25,654.28,118.1,5.1,81.08,17.25,174,1016,300,81.92,171.5,172.47,298,120,1.4,-0.98,1.24,0.82,-106.75
21.481,6779,99.22,11.65,11.66,13.5,13.5,531.73,13.98,96,67,67,99.61,35.25,638.59,118.1,5.1,80.98,17.25,175,1016,300,81.92,171.5,172.47,294,120,1.55,-0.97,1.32,0.92,-106.75
21.73,6807,99.22,11.55,11.7,13.49,13.49,531.73,13.98,96,67,67,99.61,35.25,662.28,118.1,5.1,81.08,17.63,176,1016,296,81.92,171.5,172.47,294,120,1.13,-0.99,1.29,0.85,-107.5
21.979,6854,99.22,11.66,11.52,13.43,13.43,531.73,13.98,96,67,67,99.61,35.25,660.88,118.1,5.1,80.98,17.63,177,1016,296,81.92,171.48,172.47,292,120,1.57,-0.98,1.28,0.78,-106.75
22.244,6888,99.22,11.59,11.39,13.46,13.46,526.3099999999999,13.98,96,67,67,99.61,35.25,660.72,118.1,5.1,80.98,18,178,1016,294,79.36,165.99,163.61,290,120,1.47,-0.95,1.33,0.9399999999999999,-106.75
22.504,6916,99.22,11.4,11.14,13.43,13.43,526.3099999999999,13.98,96,67,67,99.61,35.25,635.22,118.1,5.1,80.56999999999999,10.5,179,216,282,79.36,160.91,160.01,290,120,1.52,-0.96,1.27,0.73,-113.87
22.76,6206,99.22,11.45,11.39,13.79,13.79,564.29,13.98,96,67,67,99.61,35.25,619.59,118.1,5.1,80.67,-4.87,179,112,184,87.04000000000001,159.96,160.91,304,120,1.04,-1.01,0.99,0.63,-113.5
23.041,5224,99.22,11.42,11.43,14.63,14.63,564.29,13.98,96,67,67,99.61,35.25,505.06,118.2,5.1,80.56999999999999,18.38,180,1016,306,87.04000000000001,159.94,160.91,312,103.9,1.15,-0.99,0.84,0.76,-113.87
23.31,5158,99.22,11.53,11.47,14.65,14.65,553.4400000000001,13.98,96,67,67,99.61,35.25,490.25,118.2,5.1,80.98,18.75,181,1016,298,84.48,154.54,155.15,310,100.1,1.11,-0.98,0.88,0.8,-110.87
23.576,5179,90.63,11.55,11.5,14.65,14.65,548.01,13.99,96,67,67,99.61,35.25,507.75,118.2,5.1,80.98,19.13,182,1016,298,84.48,154.21,155.24,308,100.9,0.85,-0.99,0.91,0.63,-110.87
23.842,5058,0,11.24,11.2,14.66,14.66,265.87,13.99,96,67,67,64.45,35.25,261.84,118.2,5.1,26.35,-7.87,181,1016,80,40.96,68.36,51.15,308,81.40000000000001,1.16,-0.99,0.9,0.74,-110.87
24.114,5156,0,11.82,10.99,14.66,14.66,97.67,13.99,96,67,67,17.97,35.25,83.09,118.2,-5.33,14.3,4.5,180,1016,10,15.36,51.11,51.59,282,85.90000000000001,0.65,-0.96,0.92,0.75,-113.87
24.396,5084,0,11.99,11.79,14.66,14.66,92.23999999999999,14.04,96,67,67,17.19,35.25,86.5,118.2,-5.33,14.19,5.63,178,1016,10,12.8,50.76,51.13,216,86.59999999999999,0.74,-0.96,0.9,0.73,-113.87
24.668,4960,0,37.02,37.27,14.66,14.66,97.67,14.04,96,67,67,17.58,35.25,84.78,118.2,-5.33,14.6,3.75,174,1016,0,12.8,50.47,50.6,148,86.59999999999999,1.52,-0.96,1.01,0.75,-113.87
24.961,4830,0,44.12,44.12,14.66,14.66,108.52,14.04,96,67,67,19.53,35.25,87.66,118.6,-5.33,14.4,44.25,170,1016,0,15.36,50.14,49.59,112,87,0.77,-0.96,1.01,0.68,-115
25.242,4673,0,44.12,44.12,14.66,14.66,113.94,14.02,96,67,67,19.92,35.25,83.41,118.6,-5.33,14.09,49.88,164,1016,0,15.36,49.29,48.25,76,86.59999999999999,0.85,-0.96,0.95,0.79,-115
25.526,4510,0,44.12,44.12,14.66,14.66,113.94,14.02,96,67,67,19.92,35.25,78.25,118.6,-5.33,13.79,49.5,159,1016,0,15.36,48.03,47.02,48,86.59999999999999,0.48,-0.96,0.78,0.74,-115
25.81,4388,0,44.12,44.12,14.66,14.66,108.52,13.98,96,67,67,19.53,35.25,75.72,118.6,-5.33,13.48,49.88,154,1016,0,15.36,47.22,46.23,34,86.2,0.57,-0.96,0.67,0.67,-115
26.095,4240,0,44.12,44.12,14.66,14.66,97.67,13.98,96,67,67,17.58,35.25,71.66,118.8,-5.33,13.17,51.38,148,1016,0,15.36,46.28,45.29,20,86.2,0.59,-0.96,0.6,0.67,-115
26.397,4109,0,44.12,44.12,14.65,14.65,92.23999999999999,13.98,96,67,67,16.02,35.25,67.03,118.8,-5.33,12.87,51.38,144,1016,0,12.8,45.29,44.28,6,86.59999999999999,0.39,-0.96,0.5600000000000001,0.73,-115
27.092,3969,0,44.12,44.12,14.65,14.65,81.39,14.04,96,67,67,13.28,35.25,64.16,118.8,-5.33,12.46,49.88,140,1016,0,12.8,43.88,42.96,0,86.59999999999999,0.45,-0.96,0.53,0.6899999999999999,-115
28.478,3687,0,44.12,44.12,14.65,14.63,65.11,14.02,96,67,67,0,36,59.5,119.8,-5.33,11.64,48.38,130,1016,0,10.24,41.68,40.69,0,86.2,0.6899999999999999,-0.96,0.55,0.68,-115
