timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
,1662,13.67,14.79,14.71,14.63,14.65,108.52,14.37,112.5,33,33,17.97,24,33.34,120.8,2.69,6.24,7.15,30,43,1016,52,15.36,0.03,0.07000000000000001,0.07000000000000001,-0.02,-0.14,-0.01,33.29
0.192,1673,16.02,14.75,14.45,14.65,14.65,141.07,14.37,113.25,33,33,25.78,24,45.94,120.8,2.69,6.24,8.880000000000001,27,42,1016,72,20.48,0.05,0.21,0.01,0.01,-0.15,-0.08,38.91
0.578,1675,16.02,14.63,14.26,14.65,14.65,141.07,14.37,113.25,33,33,26.56,24,46.91,120.8,2.69,6.24,8.880000000000001,27.38,43,1016,72,20.48,0.08,0.13,-0.01,0.03,-0.05,-0.06,39.53
0.789,2118,16.02,12.62,12.44,14.65,14.65,233.31,14.37,114,33,33,49.22,24,90.59,120.8,2.69,6.24,13.28,-1.5,43,1016,102,35.84,0.12,0.01,-0.13,0.03,0.11,0.2,53.53
1.231,2286,16.41,14.23,14.58,14.63,14.65,173.63,14.37,114,33,33,28.52,24,79.75,120.8,2.69,6.24,13.48,30.38,43,1016,90,25.6,0.05,0.01,-0.02,-0.05,0.06,0.04,51.42
1.451,2239,16.41,13.89,14.05,14.63,14.65,130.22,14.32,114,33,33,22.66,24,52,120.8,2.69,6.24,10.01,19.5,43,1016,56,17.92,0.08,0.08,-0.11,0.01,0.06,-0.01,40.72
1.683,2262,16.41,14.42,14.36,14.63,14.65,124.79,14.32,114,33,33,21.48,24,47.81,120.8,2.69,6.24,10.11,36.38,43,1016,64,17.92,0.04,0.05,0.11,-0.03,-0.05,-0.03,39.95
1.86,2262,16.41,14.22,14.29,14.63,14.65,119.37,14.32,113.25,33,33,20.7,23.25,48.31,120.8,2.69,6.24,10.11,36.75,43,1016,60,17.92,0.04,0.05,-0.03,0.04,-0.02,-0.06,39.93
2.035,2435,16.41,14.36,14.5,14.65,14.65,217.03,14.32,113.25,33,33,37.11,23.25,94.56,120.8,2.69,6.24,15.62,20.63,43,1016,116,33.28,0.04,0.04,0.07000000000000001,0.13,0.03,0.02,55.61
2.228,2937,17.19,14.88,14.66,14.65,14.65,206.18,14.32,114,33,67,37.5,23.25,118.5,120.8,2.69,6.24,17.56,36,43,1016,114,30.72,0,0.01,0.04,-0.04,-0.01,0.02,59.55
2.398,3299,17.19,14.63,14.32,14.66,14.63,113.94,14.32,113.25,33,67,28.52,23.25,92.63,120.8,2.69,6.24,14.91,21.38,42,1016,64,17.92,-0.03,0.08,0.06,-0.03,0.04,0.01,49.24
2.565,3418,17.19,14.5,14.62,14.66,14.63,108.52,14.32,113.25,33,67,20.7,23.25,71.53,120.8,2.69,6.24,12.76,48.38,42,1016,56,15.36,0,-0.01,0,0,0.01,-0.01,45.92
2.744,3395,85.55,15.27,15.14,14.65,14.65,184.48,14.32,113.25,33,67,21.88,23.25,100.66,120.8,2.69,6.24,18.28,38.25,42,176,78,28.16,-0.01,-0.01,0.01,0,0.01,0.01,58.08
2.924,3537,99.22,12.94,12.78,14.66,14.66,531.73,14.32,114,33,67,80.86,23.25,284.09,120.8,0,0,68.83,19.5,43,1016,218,81.92,-0.02,-0.01,0.02,-0.01,0.01,0.01,105.32
3.119,3612,99.22,11.99,12.31,14.66,14.66,618.55,14.32,113.25,33,67,99.61,23.25,354.09,120.8,0,0,81.08,12,45,1016,336,94.72,0.01,0.01,0.01,-0.02,0.01,-0.01,138.28
3.301,3764,99.22,11.96,12.15,14.66,14.66,607.7,14.32,113.25,33,67,99.61,23.25,347.78,120.8,0,0,81.08,12.38,47,1016,332,92.16,0,0.06,0.02,-0.02,0,-0.02,122.68
3.48,3913,99.22,12.39,12.38,14.66,14.66,607.7,14.32,114,33,67,99.61,23.25,376.13,120.8,0,0,80.98,11.25,49,1016,334,92.16,-0.02,0.01,-0.01,0.01,0.01,0.02,129.58
3.663,4062,99.22,12.55,12.58,14.66,14.66,602.27,14.32,114,33,67,99.61,23.25,380.53,120.8,0,0,80.98,12,51,1016,334,92.16,-0.03,0,0,0,0.03,0.02,140.61
3.849,4198,99.22,12.87,12.97,14.66,14.66,596.85,14.32,114,33,67,99.61,22.5,404.69,120.8,0,0,80.88,13.13,53,1016,330,92.16,0,0.03,0,-0.02,0,0.01,151.26
4.037,4365,99.22,13.54,13.36,14.66,14.66,580.5700000000001,14.32,114,67,67,99.61,22.5,431.22,120.8,0,0,80.98,18.38,55,1016,322,89.59999999999999,0,0.02,0.02,-0.03,-0.02,0.01,162.47
4.244,4543,99.22,13.79,14.05,14.66,14.66,575.14,14.32,114,67,67,99.61,21.75,453.56,120.8,0,0,80.98,19.88,57,1016,314,89.59999999999999,0,0.03,0,0,-0.03,-0.01,170.58
