﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_new tune base4.bin
5.313,13.9,20,-2.2,0,88,0,0,0,0,0,0,72.7,3,35,16.03,16.08,39.9,40,27.4,91,1936,9.4,11.9,11.4,26.2,144.9,0,46.9,58.2,43.8,0
5.412,13.9,20.1,-2.2,0,88,0,0,0,0,0,0,72.9,3,35,16.75,15.82,40.5,40.3,27.7,91,1955,11.9,13.8,11.6,26.2,147.2,0,44.5,55.8,41.6,0
5.513,13.9,20.7,-2.1,0,88,0,0,0,0,0,0,72.2,3,35,16.71,15.57,40.5,42,28.1,91,1947,13.1,15.4,12,26.2,146.3,0,33,44.9,30.8,0
5.607,13.9,21.1,-2,0,88,0,0,0,0,0,0,72,3,35,16.71,15.44,41.3,41.9,28.8,91,1959,12.9,13.7,12.6,25.9,150,0,33.3,44.2,31.2,0
5.712,13.9,21.1,-1.7,0,88,0,0,0,0,0,0,72.5,3,35,16.91,15.4,43.4,43.8,29.9,91,1970,15.1,15.6,13.4,24.4,157.7,0,27.9,39.7,26.1,0
5.812,13.9,21.1,-1.5,0,88,0,0,0,0,0,0,73.4,3,35,17.35,15.9,44.7,43.6,30.7,91,1968,17.4,19.6,14.2,24,162.5,0,28.4,38.9,26.6,0
5.912,13.9,21.1,-1.6,0,88,0,0,0,0,0,0,73,3,35,16.91,16.08,43.9,43.5,30.8,91,1995,17.7,20.7,13.9,24.4,159.7,0,28.6,39.3,26.7,0
6.012,13.9,21.1,-1.6,0,88,0,0,0,0,0,0,72.7,3,35,16.31,15.9,43.5,43.8,30.5,91,1971,18.9,22,13.4,24.4,158.3,0,27.9,39.4,26.1,0
6.112,13.9,21.1,-1.5,0,88,0,0,0,0,0,0,72.7,3,35,16.56,15.75,44.1,45,30.9,91,1988,20.5,21.9,14.1,24.4,160.6,0,24.3,36,22.7,0
6.212,13.9,21.4,-1.6,0,88,0,0,0,0,0,0,72.3,3,35,16.08,15.9,43.5,44.8,31.1,91,2010,19.7,23.4,13.6,24.8,158.4,0,25.1,36.8,23.5,0
6.312,13.9,21.2,-1.5,0,88,0,0,0,0,0,0,73,3,35,15.73,15.49,43.8,43.8,31.2,91,2034,20.9,23,13.9,24.8,159.5,0,27.5,39.3,25.7,0
6.407,13.9,21.5,-1.4,0,88,0,0,0,0,0,0,72.7,3,35,16.03,15.32,44.5,44.9,32,91,2041,22.3,23.7,14.5,24.4,161.9,0,24.4,34.8,22.8,0
6.511,13.9,21.2,-1.5,0,88,0,0,0,0,0,0,73,3,35,16.31,15.1,43.8,43.8,32,91,2074,23.3,23.4,13.9,24.4,159.5,0,27.4,38.1,25.6,0
6.612,13.9,21,-1.5,0,88,0,0,0,0,0,0,73.6,3,35,15.77,14.81,44,43.9,32.3,91,2098,23.2,23.1,13.8,24.8,160.3,0,27,38.8,25.2,0
6.709,13.9,21,-1.6,0,88,0,0,0,0,0,0,73,3,35,15.34,14.57,42.7,42.7,31.9,91,2110,23.5,22.4,13.2,25.5,155.6,0,30.4,41.2,28.4,0
6.816,13.9,21.1,-1.6,0,88,0,0,0,0,0,0,72.2,3,35,15.22,14.4,42.5,42.8,32,91,2128,22,21.2,13.3,25.5,154.7,0,30.1,42,28.2,0
6.912,13.9,21.1,-1.6,0,88,0,0,0,0,0,0,72.2,3,35,15.22,14.41,42.6,41.7,32,91,2145,21.1,19.4,13.3,25.5,155.1,0,33,43.9,30.9,0
7.007,13.9,21.1,-1.7,0,88,0,0,0,0,0,0,72.2,3,35,14.61,14.61,42.1,41.7,31.9,91,2163,20.1,19.4,12.9,25.9,153.5,0,32.9,44.9,30.8,0
7.199,13.9,21.1,-1.6,0,88,0,0,0,0,0,0,72,3,35,14.28,14.48,42.6,42.9,32.7,91,2193,19.4,17.9,13.4,25.9,155.3,0,29.4,41.2,27.5,0
7.591,13.9,24.2,-0.8,0,88,0,0,0,0,0,0,71.4,3,34,14.44,14.28,51.2,50.7,39.1,91,2304,16.7,13.3,16.6,21.8,187.4,0,8.6,19.7,8,0
7.693,13.9,24,-0.9,0,88,0,0,0,0,0,0,72.5,3,34,14.61,14.48,51,50.5,41.4,91,2394,16,13.8,16.5,21.8,187.2,0,8.5,18.9,8,0
7.792,13.9,23.4,-0.9,0,88,0,0,0,0,0,0,74.1,3,34,15.56,14.67,50.4,49.9,41.8,91,2351,19.8,15.9,16.6,21.8,184.5,0,8.7,18.9,8.1,0
7.888,13.9,23.4,-1,0,88,0,0,0,0,0,0,73.9,3,34,15.86,15.44,50.1,49.2,41.3,91,2376,24,19.1,17.1,22.5,183.8,0,9.8,20.1,9.2,0
7.988,13.9,22.9,-1,0,88,0,0,0,0,0,0,72.3,3,34,15.43,14.96,50.1,49.5,41.7,91,2398,25.6,16.8,17.7,21.8,184,0,9.3,20.5,8.7,0
8.095,13.9,24.5,-1,0,88,0,0,0,0,0,0,72.5,3,34,14.74,14.6,51.4,53.6,43.1,91,2420,23.6,15.2,18.5,21.8,187.1,0,9.1,19.4,8.5,0
8.192,13.9,42.6,-0.6,0.1,88,0,0,0,0,0,0,72.9,3,34,14.77,15.19,57.8,67.2,49.3,91,2479,24.6,17.9,26.6,20.2,213.4,0,16.5,26.9,15.4,0
8.287,13.9,69,0.7,4.8,88,0,0,0,0,0,0,70.4,3,34,14.58,13.9,78.4,118.7,83,91,2480,19.9,12.5,48.9,14.2,271.8,0,100,100,18.6,0
8.392,13.9,96.8,1.3,15.1,88,0,0,0,0,0,0,73.7,3,34,12.35,12.42,91.6,176,123,91,2506,4.5,0,77.1,13.5,312.9,0,100,100,28.2,0
8.487,13.9,99.6,1.9,17.4,88,0,0,0,0,0,0,76.7,3,34,11.97,12.46,95.3,176,147.6,91,2535,-1.4,-4.4,79.5,13.5,327.5,0,100,100,29.5,0
8.582,13.9,99.6,2.5,17.5,88,0,0,0,0,0,0,77.3,3,34,13.01,13.04,98.7,176,157.1,91,2579,-2.5,-9,81,13.5,341,0,100,100,30.4,0
8.683,13.9,99.6,3.1,17.2,88,0,0,0,0,0,0,72.2,3,34,14.1,14.37,102.7,176,162.7,91,2616,2.8,-3.6,81.1,13.5,356.8,0,100,100,29.9,0
8.785,13.9,99.6,3.8,17.2,88,0,0,0,0,0,0,71.8,3,34,14.47,14.41,107,176,167,91,2659,2.5,-4.2,81.1,13.9,374.1,0,100,100,28.4,0
8.882,13.9,99.6,4.5,17,88,0,0,0,0,0,0,74.8,3,34,15.06,14.4,111,176,169.6,91,2674,3.4,-6.2,81.1,13.9,389.9,0,100,100,27.4,0
8.982,13.9,99.6,5.2,16.8,88,0,0,0,0,0,0,72.5,3,34,14.54,14.84,115.3,176,173,91,2766,1.8,-4,81,13.9,409,0,100,100,25.8,0
9.082,13.9,99.6,6,16.8,88,0,0,0,0,0,0,77.3,3,34,15.17,14.6,119.9,176,176.5,91,2767,7.2,-4.7,81,13.5,424.2,0,100,100,24.4,0
9.182,13.9,99.6,6.7,16.8,88,0,0,0,0,0,0,74.3,3,34,16.61,15.23,123.9,176,180.4,91,2807,14.9,-1.5,81,12.4,433.1,0,100,100,23.7,0
9.282,13.9,99.6,7.5,16.8,88,0,0,0,0,0,0,72.2,3,34,14.14,14.61,128.9,176,183.3,91,2854,7.5,-3.2,81,11.2,442.4,0,100,100,23.6,0
9.382,13.9,99.6,8.3,16.7,88,0,0,0,0,0,0,76.7,3,34,14.91,14.64,133.5,176,187.3,91,2845,12.2,-3.1,81,9.8,447.3,0,100,100,23.4,0
9.482,13.9,99.6,9.1,16.6,88,0,0,0,0,0,0,74.1,3,34,15.14,14.41,138.5,176,190.8,91,2951,14,-4.4,81,8.2,455.2,0,100,100,23.3,0
9.583,13.9,99.6,9.9,16.5,88,0,0,0,0,0,0,76.7,3,34,14.05,14.04,143.6,176,192.3,91,2960,9.1,-7.7,81,7.5,463.5,0,99.8,100,23.2,0
9.682,13.9,99.6,10.6,16.5,88,0,0,0,0,0,0,70,3,34,14.66,14.1,148,176,196.4,91,3032,11.1,-8.7,81,6.8,448.5,0,72.6,86.1,33.7,0
9.782,13.9,99.6,10.6,16.4,88,0,0,0,0,0,0,77.8,3,34,11.77,12.42,148,176,198,91,3072,5.8,-14.7,81,6.8,449.2,0,49.4,61.7,33.6,0
9.883,13.9,99.6,12.6,16.3,88,0,0,0,0,0,0,71.8,3,34,13.65,13.35,154.5,176,201.6,91,3155,13.8,-5.7,81,6.4,461,0,44.2,56.4,33.6,0
9.983,13.9,99.6,13.2,16.2,88,0,0,0,0,0,0,80.5,3,34,11.31,12.05,156.3,176,205.4,91,3207,2.3,-10.4,81,6,464.7,0,41.2,53.7,33.5,0
10.082,13.9,99.6,13.8,16.1,88,0,0,0,0,0,0,76.2,3,34,13.24,12.58,158.1,176,208.8,91,3289,2.3,-7.5,81,6,466.4,0,39.9,52.4,33.5,0
10.183,13.9,99.6,14.3,16.2,88,0,0,0,0,0,0,70.4,3,34,11.54,12.09,159.6,176,212.2,91,3326,13.5,-10.8,81,6,470.1,0,39.1,51.5,33.6,0
10.283,13.9,99.6,14.8,16.5,88,0,0,0,0,0,0,79,3,35,12.32,12.25,161.3,176,216.2,91,3371,16.3,-10.3,81,6,475.2,0,39.5,51.3,34.1,0
10.382,13.9,99.6,15.2,16.8,88,0,0,0,0,0,0,75.5,3,35,13.18,12.69,162.5,176,220,91,3463,15.9,-8.1,81,6,485.4,0,38.9,51.3,33.6,0
10.478,13.9,99.6,15.7,17.1,88,0,0,0,0,0,0,75.3,3,35,10.91,12.43,163.8,176,222.9,91,3492,15.1,-9.8,81,5.2,495.5,0,39.4,51.8,34.1,0
10.572,13.9,99.6,16,17.5,88,0,0,0,0,0,0,73.6,3,35,13.55,12.15,163.2,176,226.3,91,3573,15.1,-11.3,81,6,496.8,0,39.8,51.2,34.4,0
10.672,13.9,99.6,16.4,18.4,88,0,0,0,0,0,0,74.8,3,35,10.91,12.06,163.2,176,229.5,91,3609,15.1,-11.2,81,6,497.9,0,44.1,56.1,36.3,0
10.774,13.9,99.6,16.8,19.6,88,0,0,0,0,0,0,72.7,3,35,13.09,12.12,162.6,176,234,91,3680,16.2,-10.5,81,6,493.6,0,46.9,60.1,37.4,0
10.872,13.9,99.6,17.5,21.1,88,0,0,0,0,0,0,70,3,35,12.13,12.2,162.4,176,238.3,91,3771,16.2,-10.1,81,6,492.5,0,50.5,63.8,39.9,0
10.973,13.9,99.6,17.9,21.4,88,0,0,0,0,0,0,70.7,3,36,11.16,12.25,163.6,176,242.4,91,3788,16.2,-11.5,81,6,502.6,0,44,55.6,36.9,0
11.072,13.9,99.6,17.9,22.2,88,0,0,0,0,0,0,71.4,3,36,13.47,12.61,161.8,176,246.9,91,3862,16.2,-8.7,81,6,487.6,0,44.4,57.4,37.2,0
11.172,13.9,99.6,17.9,22.5,88,0,0,0,0,0,0,71.3,3,36,11.63,12.46,158.9,176,251.7,91,3957,16.2,-6.6,81,6,481.8,0,44.5,56.5,37.8,0
11.276,13.9,99.6,19.6,23.3,88,0,0,0,0,0,0,73.2,3,37,12.12,12.28,164,176,256.1,91,4061,16.2,-5.9,81,6,504,0,43.9,56.1,37.3,0
11.372,13.9,99.6,19.7,23.5,88,0,0,0,0,0,0,73.7,3,37,13.84,12.33,163.3,176,260.9,91,4051,16.2,-6.3,81,6,508.5,0,45.8,58.3,38,0
11.473,13.9,99.6,20,23.7,88,0,0,-3,0,0,0,73,3,37,11.44,12.2,163.9,176,266.7,91,4128,16.2,-5.2,81,6,513.8,0,44.3,56.1,37.1,0
11.572,13.9,99.6,20,23.8,88,0,0,-3,0,0,0,73.6,3,38,11.66,12.12,163,176,271.2,91,4231,16.2,-7,81,4.9,509.1,0,46.5,58.3,37.5,0
11.676,13.9,99.6,20.1,24,88,0,0,-2.7,0,0,0,70,3,38,13.15,12.06,163.1,176,275.6,91,4289,16.2,-5.4,81,4.9,508.8,0,45.5,58.3,37.4,0
11.772,13.9,99.6,20.3,24.2,88,0,0,-2.7,-3,0,0,69.5,3,38,13.37,11.93,163.3,176,280.5,91,4344,16.2,-5.6,81,4.1,504.9,0,45.5,57.2,37.6,0
11.872,13.9,99.6,20.4,24.5,88,0,0,-2.3,-3,0,0,71.6,3,38,12.19,12.05,162.4,176,285.2,91,4424,16.2,-3.4,81,4.1,505.3,0,45.9,57.7,37.9,0
11.973,13.9,99.6,20.5,24.2,88,0,0,-2.3,-2.7,0,0,69.9,3,39,13.55,11.77,163.5,176,290,91,4492,16.2,-3.8,81,4.1,517.2,0,45.5,58.3,37.6,0
12.072,13.9,99.6,20.4,24.3,88,0,0,-2,-2.7,0,0,72,3,39,13.12,11.83,163.3,176,294.8,91,4542,16.2,-4.4,81,3.8,510.8,0,47,58,37.9,0
12.172,13.9,99.6,20.4,24.4,88,0,0,-2,-2.3,0,0,77.8,3,40,11.96,11.89,162.7,176,299.3,91,4595,16.2,-4.4,81,3.8,506.8,0,47.1,58.1,37.8,0
12.276,13.9,99.6,20.3,24.3,88,0,0,-1.7,-2.3,0,0,75.5,3,40,13.04,11.67,162.2,176,304,91,4677,16.2,-5.6,81,3.8,510.5,0,47.1,58.1,38,0
12.372,13.9,99.6,20.4,24.5,88,0,0,-1.7,-2,0,0,69.3,3,40,11.5,11.86,162.6,176,308.6,91,4732,16.2,-3.7,81,3.8,510.7,0,47.5,58.5,38.2,0
12.472,13.9,99.6,20.4,24.3,88,0,0,-1.3,-2,0,0,72.3,3,41,12.94,11.56,162.9,176,313.4,91,4799,12.5,-5.4,81,3.4,512.5,0,47.9,59.4,38.6,0
12.572,13.9,99.6,20.5,24.3,88,0,0,-1.3,-1.7,0,0,72.7,3,41,12.23,11.7,163.2,176,317.6,91,4845,12.5,-5.3,81,3.4,519.9,0,48.3,60.2,39,0
12.672,13.9,99.6,20.6,24.4,88,0,0,-1,-1.7,0,0,71.1,3,42,12.43,11.59,163.3,176,322,91,4907,12.5,-5.7,81,3.4,523.7,0,48.9,60.9,39.5,0
12.772,13.9,99.6,20.6,24.2,88,0,0,-1,-1.3,0,0,74.6,3,42,13.15,11.62,163.6,176,326.3,91,4973,12.5,-5.5,81,3,528.1,0,49,60.6,40,0
12.877,13.9,99.6,20.6,24,88,0,0,-0.7,-1.3,0,0,73.6,3,43,12.29,11.8,164.7,176,330.8,91,5018,12.5,-5,81,2.6,532.9,0,49.7,61.3,40.5,0
12.972,13.9,99.6,20.6,23.9,88,0,0,-0.7,-1.3,0,0,70.4,3,44,12.71,11.63,164.5,176,335.5,91,5091,21.7,-6.4,81,2.6,537.1,0,50.3,61.9,41,0
13.072,13.9,99.6,20.6,23.9,89,-3,0,-0.3,-1,0,0,71.6,3,44,12.07,11.62,165.2,176,339.6,91,5153,21.7,-5.6,81,-1.1,529.1,0,51.1,63,41.5,0
13.176,13.9,99.6,20.6,23.6,89,-3,0,-0.3,-1,0,0,74.3,3,44,11.85,11.36,165,176,343.9,91,5206,20.9,-7.9,80.9,-1.1,538.2,0,52.2,63.1,41.9,0
13.274,13.9,99.6,20.6,23.5,89,-2.7,0,0,-0.7,0,0,70.2,3,45,11.89,11.63,165.3,176,348.3,91,5260,20.9,-7.7,81,-0.8,544.7,0,52.3,63.7,42.4,0
13.372,13.9,99.6,20.6,23.6,89,-2.7,0,0,-0.7,0,0,70.4,3,45,11.97,11.59,165.6,176,351.9,91,5306,25.2,-7.1,81,-0.8,542.7,0,52.9,63.9,42.8,0
13.472,13.9,99.6,20.6,23.5,89,-2.3,0,0,-0.3,0,0,71.3,3,46,11.67,11.49,165.8,176,355.8,91,5350,26.8,-10.6,81,0,552.8,0,53.4,65,43.2,0
13.572,13.9,99.6,20.6,23.6,89,-4.3,0,0,-0.3,-3,0,71.1,3,46,11.5,11.4,165.2,176,359.6,91,5429,24.9,-7.4,81,-2.2,546.4,0,54.1,65.6,43.6,0
13.676,13.9,99.6,20.6,23.5,89,-4.3,0,0,-0.3,-3,-3.3,73.7,3,47,12,11.52,165.1,176,363.2,91,5483,28.3,-8.4,81,-2.2,540.6,0,54.6,65.9,43.9,0
13.786,13.9,99.6,20.6,23.6,89,-4.3,0,0,0,-3,-3.3,67.5,3,48,11.27,11.36,165.2,176,367.2,91,5541,28.2,-7.7,81,-1.9,541.7,0,54.6,65.4,44.1,0
13.888,13.9,99.6,20.6,23.6,89,-4.7,-3.3,0,-3.3,-2.7,-3.3,81.4,3,49,11.43,11.83,165.5,176,370.7,91,5600,26.5,-8.1,81,-2.2,530.3,0,54.6,66.3,44.2,0
13.983,13.9,99.6,21.7,23.5,89,-4.7,-3.3,0,-4.7,-2.7,-3,70.9,3,50,11.95,11.69,168.6,176,374.2,91,5632,30.7,-6.1,81,-2.2,549.6,0,54.6,65.9,44.3,0
14.082,13.9,99.6,21.7,23.5,89,-4.7,-3.3,0,-4.7,-2.7,-3,65.8,3,50,11.54,11.26,168.7,176,377.4,91,5682,30.6,-8.8,81,-2.2,549.4,0,54.6,66.9,44.4,0
14.182,13.9,99.6,21.7,23.5,90,-4,-4.3,0,-4.3,-2.3,-2.7,69.5,3,50,11.17,11.54,168.8,176,380.6,91,5731,25.5,-8.9,81,-1.9,547.9,0,54.6,66.9,44.6,0
14.425,13.9,99.6,21.7,23.5,90,-4,-4,0,-4,-4,-4,75.5,3,51,11.95,11.3,168.8,176,384.2,91,5768,27.6,-10.7,81,-1.9,543.4,0,54.9,66.6,44.7,0
14.832,13.9,99.6,21.7,23.8,90,-3,-3,0,-2.7,-3,-3,70.7,4,55,12.1,11.66,167.4,175.5,399.4,91,5954,29.2,-12.6,81,-15.8,326.4,0,55.7,65.4,45.1,0
14.932,13.9,99.6,22.6,23.7,90,-2.7,-2.7,0,-2.7,-2.7,-2.7,73,4,56,11.13,11.04,170.4,175.4,401.6,91,6067,26.1,-18.2,81,-16.1,335.6,0,54.7,63.9,45.3,0
15.032,13.9,99.6,23.7,24.8,91,-2.7,-2.7,0,-2.7,-2.7,-2.7,56.8,4,56,11.17,10.73,170.1,175.6,389,91,5226,30.9,-15.4,81.1,-18,322.7,0,46.7,55.1,44.4,0
15.132,13.9,99.6,25.1,25.6,91,-2.7,-2.7,0,-2.3,-5.7,-2.7,59.2,4,57,12.96,10.43,169.5,176,342.7,91,4705,34,-6.1,76.4,0.4,587.3,0,43.3,54.8,40.3,0
15.233,13.9,99.6,23.6,25.6,91,-2.3,-2.3,0,-2.3,-5.3,-2.3,71.3,4,58,10.91,11.29,165.4,176,328.6,91,4708,34,-11.7,79.9,1.1,588,0,48.6,60.3,39.3,0
15.332,13.9,99.6,22.4,25.6,91,-2.3,-2.3,0,-2,-5.3,-2.3,75.7,4,58,10.41,11,161.8,176,319.9,91,4737,30,-6.2,81,1.1,592.4,0,48.6,59.8,38.8,0
15.427,13.9,99.6,22,25.6,91,-2,-2,0,-2,-5,-2,77.6,4,59,10.8,11,159.3,176,315.1,91,4667,29.8,-5.5,81,0.8,572.7,0,44.6,56.2,38.3,0
15.522,13.9,99.6,21.3,25.6,92,-2,-2,0,-1.7,-5,-2,71.4,4,60,10.28,10.73,158.2,176,313.3,91,4754,25.5,-5.8,81,0.8,570.9,0,48.3,58.8,38.4,0
15.622,13.9,99.6,21.1,25.6,92,-1.7,-1.7,0,-1.7,-4.7,-1.7,58.5,4,60,11.2,11.44,156.9,176,314.3,91,4758,27.9,-5,81,1.1,461.5,0,47.2,58.2,38.5,0
15.722,13.9,99.6,21,25.6,92,-4.7,-1.7,0,-4.3,-4.7,-1.7,84.7,4,60,10.76,11.74,156.5,176,317.1,91,4821,22.2,-3.1,81,-2.6,453.4,0,47.1,58.6,38.9,0
15.822,13.9,99.6,20.9,25.6,92,-4.3,-1.3,0,-4.3,-4.3,-1.3,65.1,4,61,10.9,11.26,156.1,176,318.2,91,4803,21.5,-7.5,81,-2.2,448.1,0,47.1,58,38.9,0
15.926,13.9,99.6,20.9,25.6,92,-4.3,-1.3,0,-4,-4.3,-1.3,68.8,4,62,11.29,11.9,156.8,176,320.1,91,4849,22.4,-4.5,81,-2.2,449.6,0,47.5,58,39.2,0
16.022,13.9,99.6,21.1,25.6,92,-4,-1,0,-4,-4,-1,69.7,4,62,11.03,11.62,156.3,176,321.1,91,4828,21.8,-5.5,81,-2.2,464.5,0,47.6,59.1,39.2,0
16.126,13.9,99.6,21.2,25.6,92,-4,-1,0,-3.7,-4,-1,76.6,4,62,11.13,11.76,156.2,176,321.6,91,4841,21.8,-4.7,81,-2.2,469.4,0,47.8,58.3,39.3,0
16.226,13.9,99.6,21.2,25.6,92,-6,-0.7,0,-3.7,-3.7,-0.7,73.9,4,62,11.29,11.54,156.7,175.9,322.5,91,4858,24,-5.5,81,-4.5,469.5,0,48.1,58.5,39.4,0
16.322,13.9,99.6,21.3,25.6,92,-6,-0.7,0,-3.3,-3.7,-0.7,72.5,4,62,11.85,11.59,156.7,175.9,323.5,91,4877,27.4,-5.7,81,-4.5,469.6,0,48.3,58.7,39.5,0
16.422,13.9,99.6,21.4,25.6,92,-5.7,-0.3,0,-6,-3.3,-0.3,74.1,4,63,11.76,11.62,156.8,175.9,324.7,91,4890,27.9,-5.7,81,-4.1,469,0,48.6,60,39.6,0
16.522,13.9,99.6,21.4,25.6,93,-5.7,-0.3,0,-5.7,-3.3,-0.3,71.4,4,63,11.92,11.7,156.6,175.9,326.1,91,4931,28.5,-4.8,81,-4.1,473.3,0,48.9,59.8,39.8,0
16.623,13.9,86.3,21.4,25.6,93,-5.3,0,0,-5.7,-3,-3,72.9,4,64,11.53,11.69,156.8,175.8,327.7,91,4957,26.5,-4.4,81,-3.8,476.7,0,49.3,60.3,40.1,0
16.722,13.9,22.3,21.4,21.9,93,-5.3,0,0,-5.3,-3,-3,73.4,4,64,10.9,11.62,157.1,157.6,326.6,91,4968,20,-4.3,81,-4.1,475.3,0,43.4,54.8,38.5,0
16.822,13.9,0,14.7,2.8,93,-5.3,0,0,-5.3,-2.7,-3,74.6,4,64,11.87,11.37,138.4,84.2,231.3,91,4960,20,-4.7,24,-7.9,347.3,0,28.2,38.5,35.7,0
16.922,13.9,0,-2.9,0,93,-5,0,0,-5,-2.7,-2.7,84,4,64,12.16,11.86,53.4,33.4,122.4,91,4973,20,0.2,6.6,-4.5,135.2,0,13.2,23.5,12.4,0
17.022,13.9,0,-9.5,0,94,0,0,0,0,0,0,78.7,4,65,11.34,10.28,17.2,16.9,56.2,91,4916,20,-12,4.3,25.5,64.9,0,46,57.2,43,0
17.122,13.9,0,-10.4,0,94,0,0,0,0,0,0,70.4,4,64,11.29,10.28,12,11.5,30.2,91,4959,20,-12,4,5.2,26.2,0,48.3,60.1,45.1,0
